createdAt,value
2019-01-16T00:02:27.895Z,7.63
2019-01-16T00:05:03.740Z,8.17
2019-01-16T00:07:36.852Z,6.87
2019-01-16T00:10:18.332Z,8.77
2019-01-16T00:12:58.455Z,7.10
2019-01-16T00:15:32.075Z,5.90
2019-01-16T00:18:20.369Z,6.23
2019-01-16T00:20:53.608Z,6.27
2019-01-16T00:23:33.169Z,5.77
2019-01-16T00:26:19.354Z,6.43
2019-01-16T00:28:55.902Z,6.73
2019-01-16T00:31:35.130Z,5.57
2019-01-16T00:34:05.451Z,5.80
2019-01-16T00:36:38.244Z,6.03
2019-01-16T00:39:09.144Z,5.03
2019-01-16T00:41:45.140Z,5.27
2019-01-16T00:44:16.417Z,4.87
2019-01-16T00:46:46.672Z,4.83
2019-01-16T00:49:19.619Z,5.07
2019-01-16T00:52:01.728Z,5.00
2019-01-16T00:54:48.290Z,6.07
2019-01-16T00:57:30.167Z,4.73
2019-01-16T01:00:12.381Z,5.20
2019-01-16T01:02:42.657Z,5.30
2019-01-16T01:05:13.382Z,5.37
2019-01-16T01:07:52.670Z,5.70
2019-01-16T01:10:23.234Z,5.53
2019-01-16T01:12:56.146Z,5.90
2019-01-16T01:15:26.459Z,6.10
2019-01-16T01:17:59.655Z,6.20
2019-01-16T01:20:32.703Z,6.43
2019-01-16T01:23:08.980Z,6.83
2019-01-16T01:25:55.698Z,6.13
2019-01-16T01:28:28.587Z,6.27
2019-01-16T01:31:04.664Z,6.70
2019-01-16T01:33:34.854Z,6.47
2019-01-16T01:36:06.132Z,7.10
2019-01-16T01:38:45.391Z,7.30
2019-01-16T01:41:18.897Z,6.83
2019-01-16T01:43:49.112Z,5.87
2019-01-16T01:46:19.648Z,5.97
2019-01-16T01:48:49.889Z,5.93
2019-01-16T01:51:22.814Z,5.53
2019-01-16T01:53:55.893Z,6.23
2019-01-16T01:56:35.053Z,6.40
2019-01-16T01:59:20.270Z,6.63
2019-01-16T02:01:54.019Z,6.13
2019-01-16T02:04:26.933Z,6.60
2019-01-16T02:07:00.171Z,7.37
2019-01-16T02:09:30.412Z,7.30
2019-01-16T02:12:01.107Z,9.53
2019-01-16T02:14:42.732Z,7.83
2019-01-16T02:17:27.806Z,9.03
2019-01-16T02:20:01.016Z,7.90
2019-01-16T02:22:40.024Z,8.30
2019-01-16T02:25:16.359Z,7.97
2019-01-16T02:27:58.324Z,9.57
2019-01-16T02:30:41.000Z,9.10
2019-01-16T02:33:20.000Z,9.63
2019-01-16T02:35:53.129Z,9.43
2019-01-16T02:38:32.191Z,9.17
2019-01-16T02:41:05.378Z,10.17
2019-01-16T02:43:41.404Z,10.57
2019-01-16T02:46:18.639Z,10.60
2019-01-16T02:48:55.913Z,10.27
2019-01-16T02:51:20.765Z,11.00
2019-01-16T02:53:51.027Z,12.10
2019-01-16T02:56:33.201Z,12.30
2019-01-16T02:59:09.027Z,12.80
2019-01-16T03:01:41.702Z,16.63
2019-01-16T03:04:12.021Z,12.63
2019-01-16T03:06:45.574Z,16.30
2019-01-16T03:09:18.352Z,12.50
2019-01-16T03:11:52.258Z,13.93
2019-01-16T03:14:31.559Z,16.47
2019-01-16T03:17:14.027Z,12.73
2019-01-16T03:19:59.370Z,13.33
2019-01-16T03:22:47.383Z,13.40
2019-01-16T03:25:20.892Z,16.03
2019-01-16T03:28:09.129Z,16.63
2019-01-16T03:30:51.793Z,14.40
2019-01-16T03:33:30.975Z,15.50
2019-01-16T03:36:01.209Z,15.30
2019-01-16T03:38:37.812Z,18.67
2019-01-16T03:41:08.131Z,20.27
2019-01-16T03:43:50.289Z,17.87
2019-01-16T03:46:26.458Z,18.37
2019-01-16T03:49:13.797Z,21.33
2019-01-16T03:51:41.104Z,23.43
2019-01-16T03:54:11.382Z,20.50
2019-01-16T03:56:44.675Z,23.30
2019-01-16T03:59:31.087Z,23.60
2019-01-16T04:02:17.584Z,23.27
2019-01-16T04:04:56.890Z,21.90
2019-01-16T04:07:30.069Z,21.23
2019-01-16T04:10:02.799Z,22.47
2019-01-16T04:12:38.973Z,22.63
2019-01-16T04:15:09.453Z,23.30
2019-01-16T04:17:39.752Z,22.23
2019-01-16T04:20:19.386Z,25.63
2019-01-16T04:23:07.539Z,26.13
2019-01-16T04:25:49.630Z,23.67
2019-01-16T04:28:19.967Z,23.77
2019-01-16T04:30:50.268Z,23.50
2019-01-16T04:33:20.513Z,20.47
2019-01-16T04:35:57.741Z,21.87
2019-01-16T04:38:33.981Z,23.17
2019-01-16T04:41:04.830Z,24.10
2019-01-16T04:43:35.031Z,21.00
2019-01-16T04:46:23.390Z,22.17
2019-01-16T04:48:59.450Z,21.10
2019-01-16T04:51:29.725Z,22.37
2019-01-16T04:54:11.581Z,18.73
2019-01-16T04:56:56.816Z,20.77
2019-01-16T04:59:43.271Z,20.63
2019-01-16T05:02:29.809Z,21.03
2019-01-16T05:05:00.095Z,17.70
2019-01-16T05:07:36.569Z,19.57
2019-01-16T05:10:10.208Z,17.07
2019-01-16T05:12:56.961Z,16.73
2019-01-16T05:15:31.181Z,14.83
2019-01-16T05:18:13.668Z,13.73
2019-01-16T05:20:43.953Z,19.27
2019-01-16T05:23:20.315Z,16.57
2019-01-16T05:25:51.041Z,12.40
2019-01-16T05:28:37.601Z,14.87
2019-01-16T05:31:10.531Z,14.57
2019-01-16T05:33:46.547Z,12.50
2019-01-16T05:36:16.763Z,10.50
2019-01-16T05:38:58.921Z,10.67
2019-01-16T05:41:31.891Z,12.00
2019-01-16T05:44:07.670Z,11.07
2019-01-16T05:46:46.666Z,11.85
2019-01-16T05:49:16.910Z,9.70
2019-01-16T05:51:56.088Z,11.57
2019-01-16T05:54:35.181Z,12.83
2019-01-16T05:57:14.195Z,10.83
2019-01-16T05:59:56.838Z,13.17
2019-01-16T06:02:35.767Z,10.60
2019-01-16T06:05:10.750Z,13.53
2019-01-16T06:07:47.646Z,11.67
2019-01-16T06:10:32.692Z,11.30
2019-01-16T06:13:02.944Z,14.53
2019-01-16T06:15:45.043Z,13.87
2019-01-16T06:18:18.523Z,12.80
2019-01-16T06:21:03.742Z,15.83
2019-01-16T06:23:46.207Z,14.10
2019-01-16T06:26:22.154Z,16.77
2019-01-16T06:28:52.447Z,15.83
2019-01-16T06:31:28.809Z,16.27
2019-01-16T06:33:59.003Z,14.93
2019-01-16T06:36:35.306Z,16.83
2019-01-16T06:39:18.818Z,15.03
2019-01-16T06:41:54.822Z,15.37
2019-01-16T06:44:27.844Z,15.03
2019-01-16T06:47:01.343Z,18.43
2019-01-16T06:49:34.318Z,19.37
2019-01-16T06:52:04.929Z,15.93
2019-01-16T06:54:38.168Z,17.90
2019-01-16T06:57:11.415Z,16.20
2019-01-16T06:59:47.931Z,17.30
2019-01-16T07:02:18.153Z,15.40
2019-01-16T07:04:54.452Z,17.40
2019-01-16T07:07:30.456Z,16.83
2019-01-16T07:10:03.146Z,19.57
2019-01-16T07:12:39.361Z,20.47
2019-01-16T07:15:15.259Z,20.80
2019-01-16T07:17:51.452Z,18.97
2019-01-16T07:20:21.720Z,22.27
2019-01-16T07:22:54.918Z,19.37
2019-01-16T07:25:34.104Z,18.23
2019-01-16T07:28:06.920Z,18.30
2019-01-16T07:30:43.007Z,16.83
2019-01-16T07:33:29.451Z,18.30
2019-01-16T07:36:16.043Z,16.53
2019-01-16T07:38:54.968Z,15.10
2019-01-16T07:41:39.919Z,16.77
2019-01-16T07:44:10.128Z,17.17
2019-01-16T07:46:56.879Z,16.93
2019-01-16T07:49:27.143Z,17.43
2019-01-16T07:52:03.429Z,16.23
2019-01-16T07:54:45.663Z,16.20
2019-01-16T07:57:16.210Z,15.77
2019-01-16T07:59:52.215Z,15.83
2019-01-16T08:02:42.179Z,16.17
2019-01-16T08:05:29.044Z,15.63
2019-01-16T08:08:02.286Z,14.07
2019-01-16T08:10:38.509Z,13.80
2019-01-16T08:13:08.766Z,14.77
2019-01-16T08:15:39.020Z,12.53
2019-01-16T08:18:25.572Z,12.97
2019-01-16T08:21:12.102Z,17.57
2019-01-16T08:23:49.583Z,14.53
2019-01-16T08:26:19.866Z,13.70
2019-01-16T08:28:50.421Z,14.93
2019-01-16T08:31:32.859Z,12.07
2019-01-16T08:34:19.285Z,15.93
2019-01-16T08:36:55.517Z,14.33
2019-01-16T08:39:34.724Z,12.60
2019-01-16T08:42:21.865Z,11.67
2019-01-16T08:44:54.794Z,11.77
2019-01-16T08:47:31.051Z,13.23
2019-01-16T08:50:13.500Z,13.73
2019-01-16T08:52:46.917Z,14.73
2019-01-16T08:55:17.148Z,11.77
2019-01-16T08:57:55.918Z,15.10
2019-01-16T09:00:42.387Z,15.17
2019-01-16T09:03:21.639Z,12.00
2019-01-16T09:05:51.866Z,15.27
2019-01-16T09:08:38.583Z,14.23
2019-01-16T09:11:08.806Z,13.20
2019-01-16T09:13:47.633Z,11.53
2019-01-16T09:16:17.960Z,11.73
2019-01-16T09:18:48.638Z,13.63
2019-01-16T09:21:18.860Z,11.17
2019-01-16T09:23:49.102Z,11.47
2019-01-16T09:26:22.281Z,10.57
2019-01-16T09:29:08.844Z,10.00
2019-01-16T09:31:43.580Z,9.67
2019-01-16T09:34:25.392Z,11.93
2019-01-16T09:36:58.286Z,10.23
2019-01-16T09:39:34.006Z,10.43
2019-01-16T09:42:22.530Z,9.37
2019-01-16T09:45:09.218Z,8.23
2019-01-16T09:47:48.971Z,10.27
2019-01-16T09:50:37.163Z,8.03
2019-01-16T09:53:10.098Z,8.27
2019-01-16T09:55:52.389Z,7.77
2019-01-16T09:58:22.610Z,7.53
2019-01-16T10:01:05.304Z,7.30
2019-01-16T10:03:50.833Z,6.80
2019-01-16T10:06:21.121Z,8.00
2019-01-16T10:09:07.878Z,6.70
2019-01-16T10:11:47.330Z,6.67
2019-01-16T10:14:26.638Z,6.37
2019-01-16T10:16:59.319Z,6.13
2019-01-16T10:19:32.707Z,8.57
2019-01-16T10:22:02.917Z,6.83
2019-01-16T10:24:45.238Z,5.60
2019-01-16T10:27:15.447Z,4.90
2019-01-16T10:29:45.791Z,4.73
2019-01-16T10:32:21.475Z,5.30
2019-01-16T10:34:54.482Z,8.03
2019-01-16T10:37:24.829Z,5.83
2019-01-16T10:39:57.811Z,5.47
2019-01-16T10:42:28.346Z,5.20
2019-01-16T10:45:01.855Z,5.80
2019-01-16T10:47:48.537Z,5.23
2019-01-16T10:50:24.867Z,4.60
2019-01-16T10:52:58.145Z,5.13
2019-01-16T10:55:40.651Z,5.20
2019-01-16T10:58:13.590Z,5.47
2019-01-16T11:00:46.843Z,5.70
2019-01-16T11:03:17.022Z,6.10
2019-01-16T11:05:50.094Z,5.70
2019-01-16T11:08:20.339Z,5.70
2019-01-16T11:11:06.850Z,5.67
2019-01-16T11:13:37.182Z,5.80
2019-01-16T11:16:07.674Z,5.67
2019-01-16T11:18:46.830Z,5.17
2019-01-16T11:21:25.595Z,4.77
2019-01-16T11:23:58.638Z,5.53
2019-01-16T11:26:44.175Z,5.83
2019-01-16T11:29:33.027Z,5.40
2019-01-16T11:32:15.683Z,5.67
2019-01-16T11:35:02.309Z,5.70
2019-01-16T11:37:34.120Z,5.20
2019-01-16T11:40:07.332Z,5.10
2019-01-16T11:42:37.640Z,4.73
2019-01-16T11:45:17.050Z,5.37
2019-01-16T11:47:50.045Z,4.67
2019-01-16T11:50:29.515Z,5.67
2019-01-16T11:53:16.096Z,5.03
2019-01-16T11:56:01.643Z,4.03
2019-01-16T11:58:43.920Z,4.20
2019-01-16T12:01:16.914Z,4.70
2019-01-16T12:03:49.559Z,4.10
2019-01-16T12:06:19.920Z,3.80
2019-01-16T12:09:06.435Z,3.77
2019-01-16T12:11:51.719Z,4.00
2019-01-16T12:14:27.734Z,4.30
2019-01-16T12:17:00.776Z,3.67
2019-01-16T12:19:47.113Z,3.73
2019-01-16T12:22:33.644Z,3.00
2019-01-16T12:25:03.883Z,3.90
2019-01-16T12:27:40.399Z,4.00
2019-01-16T12:30:13.701Z,2.70
2019-01-16T12:32:47.188Z,2.77
2019-01-16T12:35:34.279Z,3.20
2019-01-16T12:38:10.551Z,3.07
2019-01-16T12:40:40.779Z,2.03
2019-01-16T12:43:23.362Z,4.00
2019-01-16T12:45:56.043Z,5.43
2019-01-16T12:48:42.533Z,2.57
2019-01-16T12:51:21.768Z,2.10
2019-01-16T12:54:08.708Z,2.17
2019-01-16T12:56:41.486Z,2.33
2019-01-16T12:59:17.404Z,2.37
2019-01-16T13:01:56.117Z,2.63
2019-01-16T13:04:29.430Z,2.53
2019-01-16T13:07:08.214Z,1.80
2019-01-16T13:09:38.477Z,2.23
2019-01-16T13:12:21.016Z,2.30
2019-01-16T13:14:51.266Z,1.83
2019-01-16T13:17:21.530Z,4.83
2019-01-16T13:20:03.912Z,1.73
2019-01-16T13:22:46.463Z,3.03
2019-01-16T13:25:19.500Z,1.70
2019-01-16T13:27:49.768Z,1.70
2019-01-16T13:30:22.889Z,1.83
2019-01-16T13:32:53.198Z,1.30
2019-01-16T13:35:39.523Z,3.73
2019-01-16T13:38:21.836Z,1.30
2019-01-16T13:41:10.052Z,5.63
2019-01-16T13:43:44.466Z,2.70
2019-01-16T13:46:33.186Z,1.90
2019-01-16T13:49:20.047Z,1.03
2019-01-16T13:51:53.173Z,1.57
2019-01-16T13:54:23.921Z,2.07
2019-01-16T13:57:10.455Z,0.90
2019-01-16T13:59:58.735Z,1.50
2019-01-16T14:02:34.929Z,1.73
2019-01-16T14:05:22.872Z,1.63
2019-01-16T14:07:53.545Z,2.90
2019-01-16T14:10:36.098Z,1.80
2019-01-16T14:13:06.845Z,1.97
2019-01-16T14:15:37.106Z,1.53
2019-01-16T14:18:22.356Z,1.37
2019-01-16T14:20:58.696Z,1.33
2019-01-16T14:23:43.902Z,3.37
2019-01-16T14:26:17.282Z,1.90
2019-01-16T14:28:53.439Z,1.20
2019-01-16T14:31:32.159Z,2.87
2019-01-16T14:34:05.369Z,2.73
2019-01-16T14:36:44.170Z,1.90
2019-01-16T14:39:26.946Z,1.77
2019-01-16T14:42:00.410Z,1.50
2019-01-16T14:44:31.123Z,2.00
2019-01-16T14:47:04.699Z,1.67
2019-01-16T14:49:55.858Z,1.70
2019-01-16T14:52:35.063Z,1.70
2019-01-16T14:55:22.927Z,1.80
2019-01-16T14:57:55.951Z,2.63
2019-01-16T15:00:29.396Z,3.33
2019-01-16T15:03:15.490Z,1.70
2019-01-16T15:05:51.407Z,2.17
2019-01-16T15:08:27.133Z,1.97
2019-01-16T15:11:06.435Z,1.60
2019-01-16T15:13:53.231Z,1.33
2019-01-16T15:16:29.482Z,1.63
2019-01-16T15:19:11.535Z,1.87
2019-01-16T15:21:58.064Z,2.20
2019-01-16T15:24:43.018Z,2.00
2019-01-16T15:27:13.344Z,1.90
2019-01-16T15:29:43.920Z,1.20
2019-01-16T15:32:20.074Z,1.47
2019-01-16T15:34:51.367Z,1.33
2019-01-16T15:37:27.593Z,2.17
2019-01-16T15:39:58.101Z,2.13
2019-01-16T15:42:45.208Z,1.70
2019-01-16T15:45:18.260Z,1.93
2019-01-16T15:47:51.413Z,2.13
2019-01-16T15:50:24.532Z,2.80
2019-01-16T15:52:54.871Z,1.43
2019-01-16T15:55:37.831Z,1.67
2019-01-16T15:58:11.057Z,2.17
2019-01-16T16:00:58.239Z,2.87
2019-01-16T16:03:37.446Z,4.60
2019-01-16T16:06:19.445Z,2.47
2019-01-16T16:08:49.809Z,2.50
2019-01-16T16:11:26.395Z,2.23
2019-01-16T16:13:57.687Z,3.70
2019-01-16T16:16:27.995Z,4.47
2019-01-16T16:18:58.438Z,2.90
2019-01-16T16:21:45.455Z,3.30
2019-01-16T16:24:21.759Z,2.73
2019-01-16T16:26:52.059Z,3.00
2019-01-16T16:29:22.911Z,7.47
2019-01-16T16:32:01.851Z,3.47
2019-01-16T16:34:32.107Z,2.90
2019-01-16T16:37:02.378Z,3.43
2019-01-16T16:39:39.090Z,3.53
2019-01-16T16:42:18.273Z,4.40
2019-01-16T16:45:00.590Z,3.13
2019-01-16T16:47:37.025Z,2.60
2019-01-16T16:50:16.928Z,4.50
2019-01-16T16:53:02.187Z,3.30
2019-01-16T16:55:50.731Z,2.67
2019-01-16T16:58:23.469Z,2.47
2019-01-16T17:00:57.403Z,6.57
2019-01-16T17:03:30.153Z,3.97
2019-01-16T17:06:00.382Z,6.90
2019-01-16T17:08:45.905Z,3.77
2019-01-16T17:11:16.107Z,3.50
2019-01-16T17:14:01.076Z,4.50
2019-01-16T17:16:41.021Z,3.17
2019-01-16T17:19:13.664Z,3.73
2019-01-16T17:21:47.057Z,5.03
2019-01-16T17:24:29.269Z,4.30
2019-01-16T17:27:08.176Z,5.00
2019-01-16T17:29:44.605Z,3.17
2019-01-16T17:32:26.708Z,5.83
2019-01-16T17:35:05.920Z,3.43
2019-01-16T17:37:51.024Z,3.60
2019-01-16T17:40:24.215Z,3.50
2019-01-16T17:42:59.398Z,3.97
2019-01-16T17:45:29.645Z,4.97
2019-01-16T17:48:16.155Z,3.27
2019-01-16T17:51:02.918Z,6.17
2019-01-16T17:53:42.379Z,6.87
2019-01-16T17:56:12.709Z,4.23
2019-01-16T17:58:42.935Z,4.50
2019-01-16T18:01:21.810Z,7.83
2019-01-16T18:04:01.049Z,6.10
2019-01-16T18:06:34.209Z,4.50
2019-01-16T18:09:04.532Z,5.83
2019-01-16T18:11:40.721Z,4.83
2019-01-16T18:14:11.049Z,8.20
2019-01-16T18:16:43.994Z,6.13
2019-01-16T18:19:17.784Z,4.17
2019-01-16T18:21:50.627Z,4.90
2019-01-16T18:24:32.501Z,6.83
2019-01-16T18:27:11.741Z,4.03
2019-01-16T18:29:41.972Z,5.93
2019-01-16T18:32:28.529Z,6.40
2019-01-16T18:35:01.802Z,3.33
2019-01-16T18:37:47.246Z,4.20
2019-01-16T18:40:20.287Z,4.17
2019-01-16T18:42:57.456Z,4.43
2019-01-16T18:45:44.198Z,3.40
2019-01-16T18:48:30.845Z,5.90
2019-01-16T18:51:01.111Z,3.73
2019-01-16T18:53:50.393Z,4.50
2019-01-16T18:56:23.169Z,5.50
2019-01-16T18:58:54.672Z,5.83
2019-01-16T19:01:30.942Z,5.30
2019-01-16T19:04:01.996Z,4.53
2019-01-16T19:06:38.385Z,3.63
2019-01-16T19:09:09.771Z,4.43
2019-01-16T19:11:46.246Z,5.30
2019-01-16T19:14:33.004Z,4.83
2019-01-16T19:17:09.012Z,4.70
2019-01-16T19:19:42.186Z,6.90
2019-01-16T19:22:18.251Z,5.20
2019-01-16T19:24:57.244Z,5.80
2019-01-16T19:27:43.139Z,7.10
2019-01-16T19:30:28.073Z,5.63
2019-01-16T19:32:59.660Z,8.27
2019-01-16T19:35:29.948Z,3.73
2019-01-16T19:38:18.868Z,6.20
2019-01-16T19:40:49.171Z,4.50
2019-01-16T19:43:25.174Z,7.30
2019-01-16T19:46:11.951Z,3.97
2019-01-16T19:48:45.391Z,5.10
2019-01-16T19:51:31.614Z,4.27
2019-01-16T19:54:05.123Z,5.17
2019-01-16T19:56:46.983Z,6.20
2019-01-16T19:59:17.248Z,8.13
2019-01-16T20:01:47.455Z,6.87
2019-01-16T20:04:23.832Z,7.57
2019-01-16T20:07:03.238Z,7.50
2019-01-16T20:09:36.309Z,6.67
2019-01-16T20:12:06.814Z,8.03
2019-01-16T20:14:53.071Z,8.87
2019-01-16T20:17:26.144Z,6.67
2019-01-16T20:19:56.496Z,4.63
2019-01-16T20:22:26.836Z,4.57
2019-01-16T20:25:15.005Z,4.27
2019-01-16T20:27:57.029Z,4.90
2019-01-16T20:30:30.364Z,10.33
2019-01-16T20:33:03.182Z,4.80
2019-01-16T20:35:49.824Z,9.13
2019-01-16T20:38:36.572Z,6.07
2019-01-16T20:41:12.621Z,4.47
2019-01-16T20:43:51.691Z,7.43
2019-01-16T20:46:39.960Z,10.07
2019-01-16T20:49:10.227Z,4.97
2019-01-16T20:51:48.154Z,5.37
2019-01-16T20:54:24.335Z,4.80
2019-01-16T20:57:06.543Z,9.10
2019-01-16T20:59:48.993Z,6.43
2019-01-16T21:02:37.500Z,6.03
2019-01-16T21:05:08.187Z,7.70
2019-01-16T21:07:54.836Z,9.03
2019-01-16T21:10:41.050Z,5.30
2019-01-16T21:13:17.665Z,5.57
2019-01-16T21:15:53.930Z,7.23
2019-01-16T21:18:27.023Z,10.10
2019-01-16T21:20:59.775Z,9.20
2019-01-16T21:23:35.856Z,6.90
2019-01-16T21:26:22.439Z,6.57
2019-01-16T21:28:52.650Z,7.80
2019-01-16T21:31:29.290Z,10.63
2019-01-16T21:34:00.069Z,18.70
2019-01-16T21:36:46.609Z,8.63
2019-01-16T21:39:26.059Z,4.20
2019-01-16T21:42:12.284Z,8.13
2019-01-16T21:44:54.533Z,5.10
2019-01-16T21:47:27.852Z,8.57
2019-01-16T21:50:01.053Z,7.27
2019-01-16T21:52:31.319Z,7.13
2019-01-16T21:55:17.582Z,9.53
2019-01-16T21:57:47.898Z,7.30
2019-01-16T22:00:34.854Z,13.97
2019-01-16T22:03:19.963Z,4.73
2019-01-16T22:05:51.531Z,6.47
2019-01-16T22:08:27.577Z,5.80
2019-01-16T22:10:57.820Z,10.20
2019-01-16T22:13:44.580Z,6.23
2019-01-16T22:16:17.305Z,6.33
2019-01-16T22:18:50.272Z,11.30
2019-01-16T22:21:26.275Z,5.70
2019-01-16T22:24:11.761Z,8.83
2019-01-16T22:26:50.969Z,9.10
2019-01-16T22:29:30.823Z,7.17
2019-01-16T22:32:03.694Z,5.37
2019-01-16T22:34:39.786Z,6.17
2019-01-16T22:37:10.137Z,6.43
2019-01-16T22:39:43.141Z,5.77
2019-01-16T22:42:29.766Z,7.07
2019-01-16T22:45:05.732Z,6.77
2019-01-16T22:47:50.839Z,8.83
2019-01-16T22:50:36.042Z,5.83
2019-01-16T22:53:06.342Z,5.57
2019-01-16T22:55:53.077Z,6.43
2019-01-16T22:58:23.283Z,4.77
2019-01-16T23:00:55.455Z,5.20
2019-01-16T23:03:42.112Z,6.10
2019-01-16T23:06:15.526Z,6.57
2019-01-16T23:08:46.105Z,7.30
2019-01-16T23:11:28.146Z,6.23
2019-01-16T23:13:58.364Z,5.40
2019-01-16T23:16:31.349Z,7.37
2019-01-16T23:19:17.853Z,7.03
2019-01-16T23:21:50.797Z,7.30
2019-01-16T23:24:21.480Z,7.63
2019-01-16T23:27:00.922Z,9.40
2019-01-16T23:29:33.880Z,5.60
2019-01-16T23:32:08.322Z,5.00
2019-01-16T23:34:41.252Z,5.93
2019-01-16T23:37:17.333Z,8.97
2019-01-16T23:40:03.746Z,8.47
2019-01-16T23:42:37.930Z,5.87
2019-01-16T23:45:16.400Z,8.93
2019-01-16T23:47:46.695Z,9.17
2019-01-16T23:50:22.753Z,8.43
2019-01-16T23:52:53.100Z,7.13
2019-01-16T23:55:23.324Z,5.10
2019-01-16T23:57:58.029Z,4.90
