createdAt,value
2023-01-29T06:37:26.961Z,20.42
2023-01-29T06:39:53.923Z,20.20
2023-01-29T06:42:27.721Z,19.23
2023-01-29T06:44:56.237Z,17.92
2023-01-29T06:47:24.758Z,18.50
2023-01-29T06:49:52.316Z,18.27
2023-01-29T06:52:19.319Z,19.83
2023-01-29T06:54:46.300Z,21.58
2023-01-29T06:57:13.255Z,20.70
2023-01-29T06:59:40.242Z,20.27
2023-01-29T07:02:07.423Z,19.42
2023-01-29T07:04:35.587Z,17.73
2023-01-29T07:07:02.609Z,20.33
2023-01-29T07:09:29.644Z,18.30
2023-01-29T07:11:56.667Z,18.52
2023-01-29T07:14:23.786Z,19.70
2023-01-29T07:16:51.027Z,21.02
2023-01-29T07:19:18.239Z,18.52
2023-01-29T07:21:45.201Z,19.25
2023-01-29T07:24:12.270Z,19.63
2023-01-29T07:26:39.292Z,19.02
2023-01-29T07:29:06.268Z,20.83
2023-01-29T07:31:33.386Z,19.60
2023-01-29T07:34:00.468Z,17.92
2023-01-29T07:36:29.777Z,21.13
2023-01-29T07:38:56.762Z,18.45
2023-01-29T07:41:23.756Z,20.23
2023-01-29T07:43:50.942Z,18.77
2023-01-29T07:46:18.147Z,19.63
2023-01-29T07:48:47.014Z,21.25
2023-01-29T07:51:15.146Z,18.25
2023-01-29T07:54:44.365Z,19.25
2023-01-29T07:57:11.760Z,18.05
2023-01-29T07:59:38.963Z,20.13
2023-01-29T08:02:06.252Z,18.55
2023-01-29T08:04:33.292Z,19.58
2023-01-29T08:07:00.372Z,20.00
2023-01-29T08:09:27.401Z,19.00
2023-01-29T08:11:54.431Z,17.23
2023-01-29T08:14:21.487Z,19.10
2023-01-29T08:16:48.772Z,16.65
2023-01-29T08:19:16.118Z,17.80
2023-01-29T08:21:44.055Z,17.73
2023-01-29T08:24:11.140Z,16.60
2023-01-29T08:26:38.205Z,19.88
2023-01-29T08:29:05.277Z,17.92
2023-01-29T08:31:33.581Z,16.50
2023-01-29T08:34:00.820Z,17.42
2023-01-29T08:36:27.781Z,17.15
2023-01-29T08:38:55.132Z,17.30
2023-01-29T08:41:22.224Z,17.25
2023-01-29T08:43:49.408Z,17.93
2023-01-29T08:46:16.420Z,17.38
2023-01-29T08:48:43.447Z,17.00
2023-01-29T08:51:10.543Z,16.73
2023-01-29T08:53:37.497Z,16.27
2023-01-29T08:56:04.843Z,16.25
2023-01-29T08:58:31.926Z,17.13
2023-01-29T09:01:10.744Z,15.02
2023-01-29T09:03:40.959Z,17.13
2023-01-29T09:06:11.259Z,18.38
2023-01-29T09:08:38.989Z,16.38
2023-01-29T09:11:06.662Z,16.98
2023-01-29T09:13:34.259Z,17.67
2023-01-29T09:16:03.335Z,15.82
2023-01-29T09:18:31.445Z,16.83
2023-01-29T09:20:58.973Z,18.42
2023-01-29T09:23:26.115Z,16.63
2023-01-29T09:25:53.130Z,16.70
2023-01-29T09:28:20.686Z,17.70
2023-01-29T09:30:47.788Z,15.75
2023-01-29T09:33:14.911Z,16.02
2023-01-29T09:35:43.398Z,19.15
2023-01-29T09:38:11.433Z,17.52
2023-01-29T09:41:25.091Z,15.98
2023-01-29T09:43:58.241Z,17.10
2023-01-29T09:46:31.263Z,15.82
2023-01-29T09:49:15.619Z,15.85
2023-01-29T09:51:49.010Z,16.98
2023-01-29T09:54:24.851Z,16.10
2023-01-29T09:56:56.668Z,15.63
2023-01-29T09:59:29.799Z,16.60
2023-01-29T10:02:24.182Z,16.60
2023-01-29T10:05:27.624Z,16.42
2023-01-29T10:08:37.913Z,17.13
2023-01-29T10:11:35.252Z,18.45
2023-01-29T10:14:14.740Z,17.58
2023-01-29T10:17:09.286Z,20.10
2023-01-29T10:19:55.542Z,17.17
2023-01-29T10:22:50.733Z,16.33
2023-01-29T10:25:21.425Z,15.50
2023-01-29T10:27:54.231Z,14.77
2023-01-29T10:30:45.736Z,15.73
2023-01-29T10:33:49.256Z,17.83
2023-01-29T10:36:43.020Z,16.75
2023-01-29T10:39:18.663Z,16.60
2023-01-29T10:41:57.528Z,16.15
2023-01-29T10:45:05.113Z,16.73
2023-01-29T10:48:04.904Z,17.20
2023-01-29T10:50:40.789Z,17.67
2023-01-29T11:29:04.048Z,4.82
2023-01-29T11:31:38.079Z,5.82
2023-01-29T13:04:32.440Z,5.75
2023-01-29T13:07:23.740Z,3.85
2023-01-29T13:09:59.967Z,12.57
2023-01-29T13:12:28.556Z,6.43
2023-01-29T13:15:06.818Z,3.28
2023-01-29T13:17:38.540Z,5.88
2023-01-29T13:20:30.375Z,7.43
2023-01-29T13:23:21.774Z,7.63
2023-01-29T13:25:55.323Z,2.15
2023-01-29T13:28:26.624Z,2.22
2023-01-29T13:31:12.263Z,7.70
2023-01-29T13:33:42.919Z,7.28
2023-01-29T13:36:29.666Z,2.92
2023-01-29T13:39:05.021Z,6.35
2023-01-29T13:41:42.757Z,5.40
2023-01-29T13:44:34.922Z,6.43
2023-01-29T13:47:10.472Z,4.78
2023-01-29T13:49:42.456Z,6.65
2023-01-29T13:52:34.086Z,3.20
2023-01-29T13:55:15.221Z,4.75
2023-01-29T13:57:46.265Z,6.40
2023-01-29T14:00:22.326Z,8.30
2023-01-29T14:02:55.271Z,9.00
2023-01-29T14:05:31.193Z,10.52
2023-01-29T14:08:06.082Z,3.53
2023-01-29T14:10:37.913Z,7.35
2023-01-29T14:13:04.847Z,11.50
2023-01-29T14:15:35.410Z,10.73
2023-01-29T14:18:24.712Z,5.28
2023-01-29T14:21:05.326Z,10.98
2023-01-29T14:24:09.746Z,7.80
2023-01-29T14:26:43.677Z,8.63
2023-01-29T14:29:18.819Z,9.23
2023-01-29T14:31:52.655Z,4.50
2023-01-29T14:35:02.465Z,11.05
2023-01-29T14:37:40.226Z,7.75
2023-01-29T14:40:21.094Z,4.63
2023-01-29T14:43:19.875Z,5.65
2023-01-29T14:45:51.594Z,5.38
2023-01-29T14:48:48.731Z,10.90
2023-01-29T14:51:17.900Z,2.85
2023-01-29T14:54:13.985Z,7.63
2023-01-29T14:56:56.038Z,7.93
2023-01-29T14:59:56.431Z,12.18
2023-01-29T15:02:38.947Z,12.05
2023-01-29T15:05:16.831Z,13.55
2023-01-29T15:08:06.374Z,12.80
2023-01-29T15:11:10.775Z,7.35
2023-01-29T15:14:01.271Z,8.65
2023-01-29T15:16:51.116Z,10.68
2023-01-29T15:19:26.118Z,7.65
2023-01-29T15:22:17.712Z,10.93
2023-01-29T15:24:47.135Z,10.38
2023-01-29T15:27:20.508Z,8.70
2023-01-29T15:30:15.425Z,12.40
2023-01-29T15:32:42.619Z,9.10
2023-01-29T15:35:44.388Z,6.43
2023-01-29T15:38:26.714Z,6.88
2023-01-29T15:41:26.055Z,6.82
2023-01-29T15:44:00.730Z,4.35
2023-01-29T15:46:37.518Z,5.95
2023-01-29T15:49:14.054Z,6.75
2023-01-29T15:51:41.418Z,8.18
2023-01-29T15:54:15.906Z,5.47
2023-01-29T15:56:52.390Z,10.52
2023-01-29T15:59:31.504Z,7.07
2023-01-29T16:01:58.763Z,8.88
2023-01-29T16:04:31.465Z,10.45
2023-01-29T16:07:00.578Z,5.78
2023-01-29T16:09:29.048Z,7.18
2023-01-29T16:11:58.788Z,6.90
2023-01-29T16:14:27.164Z,7.32
2023-01-29T16:16:54.524Z,7.60
2023-01-29T16:19:29.698Z,10.27
2023-01-29T16:22:03.212Z,6.18
2023-01-29T16:24:34.664Z,2.83
2023-01-29T16:27:12.441Z,3.95
2023-01-29T16:29:39.906Z,10.00
2023-01-29T16:32:08.999Z,6.68
2023-01-29T16:34:45.238Z,5.72
2023-01-29T16:37:30.618Z,5.05
2023-01-29T16:39:58.089Z,5.78
2023-01-29T16:42:31.710Z,5.88
2023-01-29T16:45:04.021Z,8.07
2023-01-29T16:47:43.686Z,7.22
2023-01-29T16:50:46.249Z,6.80
2023-01-29T16:53:23.259Z,5.00
2023-01-29T16:55:52.517Z,5.78
2023-01-29T16:58:24.937Z,2.65
2023-01-29T17:01:11.354Z,11.27
2023-01-29T17:03:39.423Z,6.80
2023-01-29T17:06:21.445Z,3.00
2023-01-29T17:08:48.836Z,4.55
2023-01-29T17:11:38.580Z,7.00
2023-01-29T17:14:07.938Z,5.78
2023-01-29T17:16:48.831Z,6.32
2023-01-29T17:19:23.768Z,6.65
2023-01-29T17:21:50.854Z,7.40
2023-01-29T17:24:17.828Z,11.65
2023-01-29T17:26:44.945Z,5.70
2023-01-29T17:29:24.310Z,6.30
2023-01-29T17:31:51.385Z,5.28
2023-01-29T17:34:18.747Z,9.43
2023-01-29T17:36:46.092Z,5.72
2023-01-29T17:39:21.646Z,5.03
2023-01-29T17:41:58.266Z,4.05
2023-01-29T17:44:28.844Z,9.10
2023-01-29T17:46:55.961Z,8.15
2023-01-29T17:49:32.348Z,5.53
2023-01-29T17:51:59.501Z,6.55
2023-01-29T17:54:26.647Z,6.35
2023-01-29T17:56:54.314Z,3.90
2023-01-29T17:59:25.351Z,4.70
2023-01-29T18:01:53.155Z,5.80
2023-01-29T18:04:20.620Z,11.82
2023-01-29T18:06:50.422Z,7.85
2023-01-29T18:09:21.894Z,6.57
2023-01-29T18:11:50.541Z,3.42
2023-01-29T18:14:17.723Z,6.07
2023-01-29T18:16:45.698Z,5.50
2023-01-29T18:19:27.894Z,5.68
2023-01-29T18:21:55.271Z,6.13
2023-01-29T18:24:22.442Z,4.97
2023-01-29T18:26:51.079Z,11.95
2023-01-29T18:29:18.155Z,7.15
2023-01-29T18:31:47.506Z,8.48
2023-01-29T18:34:14.614Z,13.32
2023-01-29T18:36:46.633Z,7.30
2023-01-29T18:39:15.305Z,13.75
2023-01-29T18:41:42.549Z,11.13
2023-01-29T18:44:10.833Z,14.43
2023-01-29T18:46:37.785Z,4.78
2023-01-29T18:49:05.245Z,7.47
2023-01-29T18:51:32.372Z,11.75
2023-01-29T18:53:59.529Z,11.63
2023-01-29T18:56:26.620Z,7.38
2023-01-29T18:58:56.582Z,6.40
2023-01-29T19:01:24.083Z,14.13
2023-01-29T19:03:51.267Z,6.80
2023-01-29T19:06:18.246Z,9.73
2023-01-29T19:08:45.342Z,6.57
2023-01-29T19:11:12.845Z,8.80
2023-01-29T19:13:40.950Z,14.25
2023-01-29T19:16:09.975Z,11.13
2023-01-29T19:18:37.499Z,8.27
2023-01-29T19:21:11.587Z,5.70
2023-01-29T19:23:39.356Z,7.65
2023-01-29T19:26:07.111Z,7.15
2023-01-29T19:28:34.383Z,8.65
2023-01-29T19:31:01.672Z,8.68
2023-01-29T19:33:29.216Z,12.05
2023-01-29T19:35:57.722Z,9.40
2023-01-29T19:38:24.780Z,13.30
2023-01-29T19:40:52.250Z,10.57
2023-01-29T19:43:19.311Z,8.10
2023-01-29T19:45:53.568Z,10.93
2023-01-29T19:48:21.681Z,9.63
2023-01-29T19:51:04.284Z,10.32
2023-01-29T19:53:32.075Z,5.47
2023-01-29T19:56:10.548Z,10.27
2023-01-29T19:58:37.563Z,10.32
2023-01-29T20:01:12.546Z,9.93
2023-01-29T20:03:41.864Z,12.35
2023-01-29T20:06:09.684Z,6.60
2023-01-29T20:08:36.844Z,10.82
2023-01-29T20:11:05.546Z,6.35
2023-01-29T20:13:33.464Z,8.18
2023-01-29T20:16:04.765Z,9.10
2023-01-29T20:18:32.902Z,7.75
2023-01-29T20:21:05.533Z,4.22
2023-01-29T20:23:38.223Z,9.40
2023-01-29T20:28:40.040Z,8.02
2023-01-29T20:31:08.377Z,10.23
2023-01-29T20:33:39.086Z,9.55
2023-01-29T20:36:10.045Z,10.90
2023-01-29T20:38:37.713Z,14.60
2023-01-29T20:41:12.627Z,15.40
2023-01-29T20:43:39.980Z,7.70
2023-01-29T20:46:07.127Z,14.50
2023-01-29T20:48:34.647Z,9.80
2023-01-29T20:51:16.681Z,9.73
2023-01-29T20:53:46.578Z,7.65
2023-01-29T20:56:15.796Z,14.60
2023-01-29T20:58:43.066Z,9.27
2023-01-29T21:01:12.205Z,8.63
2023-01-29T21:03:40.204Z,9.45
2023-01-29T21:06:09.578Z,4.32
2023-01-29T21:08:38.321Z,5.43
2023-01-29T21:11:08.350Z,7.78
2023-01-29T21:13:35.480Z,7.55
2023-01-29T21:16:02.909Z,4.18
2023-01-29T21:18:30.592Z,7.10
2023-01-29T21:20:57.588Z,6.85
2023-01-29T21:23:24.574Z,4.03
2023-01-29T21:25:51.643Z,5.70
2023-01-29T21:28:19.070Z,12.93
2023-01-29T21:30:46.463Z,9.73
2023-01-29T21:33:13.502Z,9.05
2023-01-29T21:35:40.511Z,6.82
2023-01-29T21:38:07.501Z,5.28
2023-01-29T21:40:34.582Z,8.93
2023-01-29T21:43:13.632Z,9.75
2023-01-29T21:45:41.773Z,7.60
2023-01-29T21:48:11.428Z,5.45
2023-01-29T21:50:38.934Z,10.75
2023-01-29T21:53:05.974Z,11.93
2023-01-29T21:55:33.036Z,13.73
2023-01-29T21:58:00.491Z,8.20
2023-01-29T22:00:28.057Z,5.20
2023-01-29T22:02:55.174Z,6.88
2023-01-29T22:05:22.158Z,5.07
2023-01-29T22:07:49.708Z,12.23
2023-01-29T22:10:18.861Z,5.75
2023-01-29T22:12:46.524Z,7.65
2023-01-29T22:15:15.096Z,11.07
2023-01-29T22:17:43.867Z,11.60
2023-01-29T22:20:13.752Z,10.63
2023-01-29T22:22:41.116Z,12.63
2023-01-29T22:25:08.886Z,8.35
2023-01-29T22:27:36.144Z,8.85
2023-01-29T22:30:04.739Z,9.40
2023-01-29T22:32:32.582Z,7.85
2023-01-29T22:34:59.708Z,7.05
2023-01-29T22:37:26.718Z,8.40
2023-01-29T22:39:53.702Z,10.60
2023-01-29T22:42:20.974Z,11.73
2023-01-29T22:44:48.570Z,14.23
2023-01-29T22:47:15.957Z,11.65
2023-01-29T22:49:45.536Z,14.90
2023-01-29T22:52:12.656Z,10.70
2023-01-29T22:54:43.804Z,16.20
2023-01-29T22:57:13.678Z,11.70
2023-01-29T22:59:41.328Z,16.85
2023-01-29T23:02:09.336Z,14.13
2023-01-29T23:04:36.535Z,11.90
2023-01-29T23:07:03.906Z,18.70
2023-01-29T23:09:30.957Z,12.27
2023-01-29T23:11:57.992Z,11.85
2023-01-29T23:14:24.970Z,7.90
2023-01-29T23:16:51.956Z,10.45
2023-01-29T23:19:19.130Z,7.28
2023-01-29T23:21:46.074Z,8.30
2023-01-29T23:24:13.154Z,12.57
2023-01-29T23:26:58.560Z,7.60
2023-01-29T23:29:25.532Z,7.55
2023-01-29T23:31:53.273Z,13.27
2023-01-29T23:34:20.503Z,9.68
2023-01-29T23:36:47.690Z,10.10
2023-01-29T23:39:16.397Z,13.23
2023-01-29T23:41:43.939Z,6.00
2023-01-29T23:44:11.039Z,7.43
2023-01-29T23:46:38.214Z,7.43
2023-01-29T23:49:05.512Z,14.30
2023-01-29T23:51:32.776Z,7.20
2023-01-29T23:53:59.812Z,5.63
2023-01-29T23:56:26.979Z,9.43
2023-01-29T23:58:55.892Z,3.15
