createdAt,value
2022-12-08T00:04:02.544Z,1.96
2022-12-08T00:09:22.162Z,1.97
2022-12-08T00:14:28.430Z,2.00
2022-12-08T00:19:30.530Z,2.04
2022-12-08T00:24:35.850Z,1.96
2022-12-08T00:29:37.420Z,1.93
2022-12-08T00:34:38.738Z,1.97
2022-12-08T00:39:40.085Z,1.92
2022-12-08T00:44:42.598Z,1.81
2022-12-08T00:49:43.899Z,1.80
2022-12-08T00:54:45.227Z,1.74
2022-12-08T00:59:46.564Z,1.77
2022-12-08T01:04:47.880Z,1.78
2022-12-08T01:09:49.197Z,1.78
2022-12-08T01:14:50.508Z,1.71
2022-12-08T01:19:51.883Z,1.73
2022-12-08T01:24:53.181Z,1.73
2022-12-08T01:29:54.495Z,1.73
2022-12-08T01:34:55.807Z,1.71
2022-12-08T01:39:57.126Z,1.76
2022-12-08T01:45:00.551Z,1.70
2022-12-08T01:50:02.980Z,1.67
2022-12-08T01:55:08.288Z,1.65
2022-12-08T02:00:11.344Z,1.69
2022-12-08T02:05:13.439Z,1.72
2022-12-08T02:10:17.246Z,1.56
2022-12-08T02:15:18.797Z,1.46
2022-12-08T02:20:25.365Z,1.52
2022-12-08T02:25:56.058Z,1.57
2022-12-08T02:31:11.177Z,1.64
2022-12-08T02:36:12.510Z,1.58
2022-12-08T02:41:38.322Z,1.59
2022-12-08T02:46:43.275Z,1.56
2022-12-08T02:51:44.685Z,1.57
2022-12-08T02:56:56.051Z,1.65
2022-12-08T03:02:16.493Z,1.66
2022-12-08T03:07:17.825Z,1.75
2022-12-08T03:12:24.074Z,1.64
2022-12-08T03:17:27.456Z,1.74
2022-12-08T03:22:29.110Z,1.74
2022-12-08T03:27:31.323Z,1.76
2022-12-08T03:32:47.473Z,1.74
2022-12-08T03:37:48.942Z,1.67
2022-12-08T03:42:50.274Z,1.70
2022-12-08T03:47:51.625Z,1.76
2022-12-08T03:52:52.953Z,1.68
2022-12-08T03:57:54.272Z,1.71
2022-12-08T04:02:55.666Z,1.58
2022-12-08T04:07:57.807Z,1.64
2022-12-08T04:12:59.158Z,1.64
2022-12-08T04:18:00.482Z,1.70
2022-12-08T04:23:01.789Z,1.72
2022-12-08T04:28:04.133Z,1.69
2022-12-08T04:33:05.573Z,1.73
2022-12-08T04:38:06.904Z,1.74
2022-12-08T04:43:08.267Z,1.68
2022-12-08T04:48:12.083Z,1.59
2022-12-08T04:53:13.542Z,1.59
2022-12-08T04:58:16.111Z,1.64
2022-12-08T05:03:17.450Z,1.71
2022-12-08T05:08:18.858Z,1.81
2022-12-08T05:13:20.208Z,1.83
2022-12-08T05:18:21.514Z,1.85
2022-12-08T05:23:22.843Z,1.80
2022-12-08T05:28:41.727Z,1.84
2022-12-08T05:33:44.346Z,1.79
2022-12-08T05:38:46.211Z,1.67
2022-12-08T05:43:47.931Z,1.60
2022-12-08T05:48:49.252Z,1.65
2022-12-08T05:53:51.778Z,1.70
2022-12-08T05:58:53.175Z,1.74
2022-12-08T06:03:55.125Z,1.75
2022-12-08T06:08:56.460Z,1.77
2022-12-08T06:13:58.258Z,1.76
2022-12-08T06:18:59.565Z,1.72
2022-12-08T06:24:00.902Z,1.89
2022-12-08T06:29:02.254Z,1.97
2022-12-08T06:34:03.728Z,1.91
2022-12-08T06:39:05.100Z,1.99
2022-12-08T06:44:06.415Z,1.97
2022-12-08T06:49:07.746Z,1.98
2022-12-08T06:54:09.085Z,1.97
2022-12-08T06:59:10.515Z,2.03
2022-12-08T07:04:11.953Z,2.01
2022-12-08T07:09:13.302Z,1.95
2022-12-08T07:14:14.670Z,2.03
2022-12-08T07:19:16.069Z,1.94
2022-12-08T07:24:17.418Z,1.98
2022-12-08T07:29:24.625Z,1.98
2022-12-08T07:34:27.478Z,2.04
2022-12-08T07:39:28.814Z,2.10
2022-12-08T07:44:30.141Z,2.10
2022-12-08T07:49:31.485Z,2.08
2022-12-08T07:54:32.825Z,2.04
2022-12-08T07:59:34.242Z,2.11
2022-12-08T08:04:35.674Z,2.18
2022-12-08T08:09:37.145Z,2.26
2022-12-08T08:14:38.499Z,2.35
2022-12-08T08:19:39.828Z,2.45
2022-12-08T08:24:44.868Z,2.48
2022-12-08T08:29:46.610Z,2.59
2022-12-08T08:34:47.971Z,2.57
2022-12-08T08:39:49.298Z,2.59
2022-12-08T08:44:50.619Z,2.69
2022-12-08T08:49:51.928Z,2.79
2022-12-08T08:54:53.252Z,2.91
2022-12-08T08:59:54.622Z,2.97
2022-12-08T09:04:56.041Z,3.12
2022-12-08T09:10:01.633Z,3.12
2022-12-08T09:15:03.806Z,3.21
2022-12-08T09:20:06.285Z,3.31
2022-12-08T09:25:08.053Z,3.50
2022-12-08T09:30:09.514Z,3.51
2022-12-08T09:35:10.829Z,3.60
2022-12-08T09:40:16.365Z,3.65
2022-12-08T09:45:18.729Z,3.68
2022-12-08T09:50:29.080Z,3.70
2022-12-08T09:55:40.184Z,3.70
2022-12-08T10:00:41.562Z,3.76
2022-12-08T10:05:46.593Z,3.87
2022-12-08T10:10:57.311Z,3.97
2022-12-08T10:15:59.270Z,3.94
2022-12-08T10:21:22.238Z,4.00
2022-12-08T10:26:23.673Z,3.93
2022-12-08T10:31:25.552Z,3.97
2022-12-08T10:36:47.077Z,4.06
2022-12-08T10:41:51.043Z,4.09
2022-12-08T10:46:52.515Z,4.16
2022-12-08T10:51:53.956Z,4.17
2022-12-08T10:56:56.333Z,4.31
2022-12-08T11:01:57.804Z,4.42
2022-12-08T11:06:59.235Z,4.71
2022-12-08T11:12:07.706Z,4.62
2022-12-08T11:17:09.051Z,4.62
2022-12-08T11:22:28.888Z,4.83
2022-12-08T11:27:32.490Z,5.18
2022-12-08T11:32:34.675Z,5.02
2022-12-08T11:37:39.006Z,4.94
2022-12-08T11:42:51.155Z,5.04
2022-12-08T11:47:58.135Z,4.99
2022-12-08T11:52:59.923Z,5.01
2022-12-08T11:58:10.012Z,6.31
2022-12-08T12:03:19.768Z,7.01
2022-12-08T12:08:30.363Z,7.37
2022-12-08T12:13:41.579Z,6.76
2022-12-08T12:18:46.500Z,5.89
2022-12-08T12:24:06.698Z,5.98
2022-12-08T12:29:15.920Z,5.78
2022-12-08T12:34:19.731Z,5.71
2022-12-08T12:39:23.333Z,5.46
2022-12-08T12:44:36.809Z,5.48
2022-12-08T12:49:38.110Z,5.25
2022-12-08T12:54:42.165Z,5.15
2022-12-08T12:59:55.653Z,5.08
2022-12-08T13:04:57.578Z,5.15
2022-12-08T13:10:01.234Z,5.07
2022-12-08T13:15:05.310Z,5.12
2022-12-08T13:20:07.354Z,4.97
2022-12-08T13:25:38.584Z,5.07
2022-12-08T13:30:42.468Z,4.86
2022-12-08T13:35:47.851Z,4.90
2022-12-08T13:40:49.776Z,4.78
2022-12-08T13:46:57.490Z,4.79
2022-12-08T13:57:05.117Z,4.59
2022-12-08T14:02:05.561Z,4.63
2022-12-08T14:07:09.473Z,4.53
2022-12-08T14:12:22.207Z,4.41
2022-12-08T14:17:23.898Z,4.30
2022-12-08T14:22:31.744Z,4.13
2022-12-08T14:27:35.035Z,4.06
2022-12-08T14:32:38.887Z,3.99
2022-12-08T14:37:47.928Z,3.99
2022-12-08T14:42:54.492Z,3.96
2022-12-08T14:47:55.817Z,3.82
2022-12-08T14:52:57.225Z,3.73
2022-12-08T14:57:58.615Z,3.74
2022-12-08T15:03:05.703Z,3.68
2022-12-08T15:08:09.751Z,3.61
2022-12-08T15:13:11.086Z,3.53
2022-12-08T15:18:18.214Z,3.48
2022-12-08T15:23:21.483Z,3.42
2022-12-08T15:28:29.396Z,3.44
2022-12-08T15:33:31.541Z,3.41
2022-12-08T15:38:33.992Z,3.41
2022-12-08T15:43:35.917Z,3.37
2022-12-08T15:48:37.502Z,3.27
2022-12-08T15:53:38.867Z,3.32
2022-12-08T15:58:57.055Z,3.28
2022-12-08T16:04:27.972Z,3.26
2022-12-08T16:09:23.452Z,3.16
2022-12-08T16:15:23.415Z,3.12
2022-12-08T16:19:46.248Z,3.05
2022-12-08T16:24:47.601Z,3.11
2022-12-08T16:29:49.167Z,3.10
2022-12-08T16:34:51.392Z,3.13
2022-12-08T16:39:54.728Z,3.14
2022-12-08T16:44:56.080Z,3.08
2022-12-08T16:49:57.452Z,3.03
2022-12-08T16:54:58.840Z,2.98
2022-12-08T17:00:00.148Z,3.01
2022-12-08T17:05:01.659Z,2.96
2022-12-08T17:10:07.021Z,2.88
2022-12-08T17:15:10.819Z,2.81
2022-12-08T17:20:14.881Z,2.79
2022-12-08T17:25:16.254Z,2.77
2022-12-08T17:30:18.923Z,2.70
2022-12-08T17:35:20.559Z,2.62
2022-12-08T17:40:24.541Z,2.54
2022-12-08T17:45:28.199Z,2.48
2022-12-08T17:50:29.552Z,2.45
2022-12-08T17:55:30.914Z,2.36
2022-12-08T18:00:32.878Z,2.28
2022-12-08T18:05:35.272Z,2.19
2022-12-08T18:10:36.796Z,2.13
2022-12-08T18:15:39.469Z,2.11
2022-12-08T18:20:40.881Z,2.11
2022-12-08T18:25:42.608Z,2.20
2022-12-08T18:30:44.191Z,2.16
2022-12-08T18:35:45.598Z,2.08
2022-12-08T18:40:46.960Z,2.04
2022-12-08T18:45:48.401Z,1.94
2022-12-08T18:50:49.797Z,1.76
2022-12-08T18:55:51.558Z,1.55
2022-12-08T19:00:52.876Z,1.32
2022-12-08T19:06:04.510Z,1.09
2022-12-08T19:11:05.959Z,0.93
2022-12-08T19:16:07.382Z,0.82
2022-12-08T19:21:09.376Z,0.60
2022-12-08T19:26:11.456Z,0.41
2022-12-08T19:31:12.847Z,0.24
2022-12-08T19:36:16.073Z,0.09
2022-12-08T19:41:36.010Z,0.05
2022-12-08T19:46:40.340Z,-0.01
2022-12-08T19:51:42.054Z,-0.07
2022-12-08T19:56:43.384Z,-0.05
2022-12-08T20:01:45.023Z,-0.07
2022-12-08T20:06:46.589Z,-0.11
2022-12-08T20:11:48.024Z,-0.12
2022-12-08T20:16:50.046Z,-0.13
2022-12-08T20:21:51.523Z,-0.19
2022-12-08T20:26:52.839Z,-0.31
2022-12-08T20:31:54.281Z,-0.38
2022-12-08T20:36:56.339Z,-0.21
2022-12-08T20:41:58.656Z,-0.31
2022-12-08T20:47:00.046Z,-0.29
2022-12-08T20:52:01.448Z,-0.22
2022-12-08T20:57:02.975Z,-0.10
2022-12-08T21:02:04.455Z,-0.03
2022-12-08T21:07:06.141Z,0.03
2022-12-08T21:12:07.607Z,0.12
2022-12-08T21:17:09.230Z,0.13
2022-12-08T21:22:10.789Z,0.15
2022-12-08T21:27:12.331Z,0.15
2022-12-08T21:32:13.778Z,0.12
2022-12-08T21:37:15.291Z,0.12
2022-12-08T21:42:35.563Z,-0.03
2022-12-08T21:47:37.134Z,-0.13
2022-12-08T21:52:39.733Z,-0.19
2022-12-08T21:57:41.324Z,-0.34
2022-12-08T22:02:43.535Z,-0.50
2022-12-08T22:07:45.161Z,-0.42
2022-12-08T22:12:46.998Z,-0.34
2022-12-08T22:17:48.545Z,-0.20
2022-12-08T22:22:50.349Z,-0.16
2022-12-08T22:27:52.011Z,-0.26
2022-12-08T22:32:53.559Z,-0.20
2022-12-08T22:37:55.286Z,-0.10
2022-12-08T22:42:57.231Z,-0.14
2022-12-08T22:47:58.883Z,-0.09
2022-12-08T22:53:00.475Z,-0.01
2022-12-08T22:58:02.120Z,-0.02
2022-12-08T23:03:04.318Z,0.00
2022-12-08T23:08:06.563Z,-0.06
2022-12-08T23:13:08.732Z,-0.17
2022-12-08T23:18:14.022Z,-0.29
2022-12-08T23:23:16.204Z,-0.33
2022-12-08T23:28:17.621Z,-0.39
2022-12-08T23:33:20.942Z,-0.43
2022-12-08T23:38:22.524Z,-0.27
2022-12-08T23:43:23.950Z,-0.25
2022-12-08T23:48:25.609Z,-0.26
2022-12-08T23:53:28.846Z,-0.34
2022-12-08T23:58:30.465Z,-0.28
