createdAt,value
2017-05-31T00:01:58.610Z,15.72
2017-05-31T00:04:25.330Z,15.00
2017-05-31T00:06:52.074Z,17.46
2017-05-31T00:09:18.810Z,18.54
2017-05-31T00:11:45.514Z,17.26
2017-05-31T00:14:12.234Z,15.82
2017-05-31T00:16:38.958Z,15.44
2017-05-31T00:19:05.669Z,17.10
2017-05-31T00:21:32.385Z,15.90
2017-05-31T00:23:59.065Z,17.08
2017-05-31T00:26:25.798Z,16.82
2017-05-31T00:28:52.518Z,17.42
2017-05-31T00:31:19.222Z,18.98
2017-05-31T00:33:45.992Z,18.50
2017-05-31T00:36:12.710Z,19.16
2017-05-31T00:38:39.393Z,19.30
2017-05-31T00:41:06.145Z,17.94
2017-05-31T00:43:32.833Z,21.46
2017-05-31T00:45:59.522Z,20.70
2017-05-31T00:48:26.278Z,21.34
2017-05-31T00:50:52.970Z,20.40
2017-05-31T00:53:19.662Z,22.06
2017-05-31T00:55:46.449Z,24.86
2017-05-31T00:58:13.157Z,24.24
2017-05-31T01:00:39.846Z,23.58
2017-05-31T01:03:06.567Z,24.36
2017-05-31T01:05:33.261Z,24.34
2017-05-31T01:07:59.994Z,24.86
2017-05-31T01:10:26.686Z,25.46
2017-05-31T01:12:53.394Z,26.40
2017-05-31T01:15:20.126Z,26.24
2017-05-31T01:17:46.826Z,26.34
2017-05-31T01:20:12.866Z,26.08
2017-05-31T01:22:39.613Z,29.26
2017-05-31T01:25:06.322Z,28.72
2017-05-31T01:27:33.114Z,27.34
2017-05-31T01:29:59.902Z,26.84
2017-05-31T01:32:26.594Z,27.92
2017-05-31T01:34:53.284Z,29.26
2017-05-31T01:37:20.015Z,29.70
2017-05-31T01:39:46.706Z,29.24
2017-05-31T01:42:13.483Z,32.06
2017-05-31T01:44:40.170Z,31.24
2017-05-31T01:47:06.878Z,30.78
2017-05-31T01:49:33.610Z,32.20
2017-05-31T01:52:00.322Z,31.02
2017-05-31T01:54:27.034Z,33.78
2017-05-31T01:56:53.766Z,34.24
2017-05-31T01:59:20.465Z,35.38
2017-05-31T02:01:47.181Z,33.34
2017-05-31T02:04:13.932Z,32.76
2017-05-31T02:06:40.631Z,35.38
2017-05-31T02:09:07.369Z,38.02
2017-05-31T02:11:34.070Z,37.60
2017-05-31T02:14:00.785Z,35.62
2017-05-31T02:16:27.570Z,34.32
2017-05-31T02:18:54.301Z,37.28
2017-05-31T02:21:21.003Z,36.18
2017-05-31T02:23:47.782Z,39.46
2017-05-31T02:26:14.495Z,37.16
2017-05-31T02:28:41.211Z,33.84
2017-05-31T02:31:07.966Z,38.70
2017-05-31T02:33:34.671Z,36.82
2017-05-31T02:36:01.366Z,37.42
2017-05-31T02:38:28.102Z,37.90
2017-05-31T02:40:54.806Z,36.98
2017-05-31T02:43:21.504Z,35.74
2017-05-31T02:45:48.287Z,36.92
2017-05-31T02:48:15.001Z,36.04
2017-05-31T02:50:41.774Z,37.74
2017-05-31T02:53:08.470Z,36.70
2017-05-31T02:55:35.170Z,37.40
2017-05-31T02:58:01.907Z,35.02
2017-05-31T03:00:28.677Z,36.70
2017-05-31T03:02:55.370Z,36.66
2017-05-31T03:05:22.067Z,36.08
2017-05-31T03:07:48.818Z,42.20
2017-05-31T03:10:15.547Z,41.12
2017-05-31T03:12:42.298Z,37.86
2017-05-31T03:15:08.997Z,40.36
2017-05-31T03:17:35.734Z,39.10
2017-05-31T03:20:02.428Z,39.86
2017-05-31T03:22:29.491Z,38.76
2017-05-31T03:24:56.199Z,37.58
2017-05-31T03:27:22.890Z,39.00
2017-05-31T03:29:49.614Z,39.18
2017-05-31T03:32:16.306Z,36.28
2017-05-31T03:34:43.038Z,39.02
2017-05-31T03:37:09.726Z,38.04
2017-05-31T03:39:36.466Z,36.68
2017-05-31T03:42:03.225Z,38.28
2017-05-31T03:44:29.951Z,37.46
2017-05-31T03:46:56.647Z,38.28
2017-05-31T03:49:23.386Z,36.40
2017-05-31T03:51:50.127Z,37.14
2017-05-31T03:54:16.819Z,37.56
2017-05-31T03:56:43.513Z,37.64
2017-05-31T03:59:10.281Z,39.00
2017-05-31T04:01:36.971Z,37.04
2017-05-31T04:04:03.678Z,38.32
2017-05-31T04:06:30.434Z,37.26
2017-05-31T04:08:57.146Z,36.28
2017-05-31T04:11:23.846Z,35.92
2017-05-31T04:13:50.578Z,39.48
2017-05-31T04:16:17.270Z,36.32
2017-05-31T04:18:44.013Z,35.34
2017-05-31T04:21:10.706Z,36.62
2017-05-31T04:23:37.438Z,39.02
2017-05-31T04:26:04.175Z,37.20
2017-05-31T04:28:30.885Z,36.82
2017-05-31T04:30:57.610Z,36.08
2017-05-31T04:33:24.374Z,34.88
2017-05-31T04:35:51.079Z,36.42
2017-05-31T04:38:19.838Z,33.90
2017-05-31T04:40:46.554Z,35.52
2017-05-31T04:43:13.262Z,33.20
2017-05-31T04:45:39.998Z,34.08
2017-05-31T04:48:06.706Z,31.32
2017-05-31T04:50:33.439Z,31.28
2017-05-31T04:53:00.191Z,29.64
2017-05-31T04:55:33.991Z,31.36
2017-05-31T04:58:00.743Z,29.56
2017-05-31T05:00:27.449Z,28.08
2017-05-31T05:02:54.146Z,28.40
2017-05-31T05:05:20.900Z,26.38
2017-05-31T05:07:47.590Z,27.08
2017-05-31T05:10:14.331Z,26.18
2017-05-31T05:12:41.066Z,26.06
2017-05-31T05:15:07.768Z,24.88
2017-05-31T05:17:34.491Z,24.22
2017-05-31T05:20:01.252Z,23.48
2017-05-31T05:22:28.095Z,25.96
2017-05-31T05:24:54.791Z,23.26
2017-05-31T05:27:21.496Z,23.40
2017-05-31T05:29:48.235Z,20.82
2017-05-31T05:32:14.934Z,17.52
2017-05-31T05:34:41.634Z,19.46
2017-05-31T05:37:08.381Z,19.38
2017-05-31T05:39:35.090Z,18.70
2017-05-31T05:42:01.823Z,17.88
2017-05-31T05:44:28.582Z,18.38
2017-05-31T05:46:55.277Z,16.44
2017-05-31T05:49:22.372Z,15.32
2017-05-31T05:51:49.065Z,15.74
2017-05-31T05:54:15.762Z,17.74
2017-05-31T05:56:42.490Z,17.04
2017-05-31T05:59:09.182Z,16.70
2017-05-31T06:01:35.961Z,16.52
2017-05-31T06:04:02.671Z,16.64
2017-05-31T06:06:29.386Z,14.92
2017-05-31T06:08:56.126Z,16.24
2017-05-31T06:11:22.825Z,14.54
2017-05-31T06:13:49.526Z,14.36
2017-05-31T06:16:16.266Z,15.36
2017-05-31T06:18:42.958Z,14.46
2017-05-31T06:21:09.671Z,13.62
2017-05-31T06:23:36.434Z,15.06
2017-05-31T06:26:03.143Z,15.46
2017-05-31T06:28:29.872Z,14.12
2017-05-31T06:30:56.611Z,15.30
2017-05-31T06:33:23.310Z,16.12
2017-05-31T06:35:50.093Z,14.74
2017-05-31T06:38:16.774Z,13.30
2017-05-31T06:40:43.467Z,13.40
2017-05-31T06:43:10.222Z,13.94
2017-05-31T06:45:36.948Z,13.16
2017-05-31T06:48:10.638Z,11.82
2017-05-31T06:50:37.338Z,11.84
2017-05-31T06:53:04.078Z,13.92
2017-05-31T06:55:30.822Z,12.88
2017-05-31T06:57:57.538Z,13.24
2017-05-31T07:00:24.282Z,12.56
2017-05-31T07:02:50.980Z,13.06
2017-05-31T07:05:17.685Z,12.14
2017-05-31T07:07:44.422Z,13.02
2017-05-31T07:10:11.125Z,13.66
2017-05-31T07:12:37.822Z,14.90
2017-05-31T07:15:04.579Z,13.76
2017-05-31T07:17:31.338Z,13.02
2017-05-31T07:19:58.118Z,13.32
2017-05-31T07:22:24.806Z,13.58
2017-05-31T07:24:51.498Z,14.02
2017-05-31T07:27:18.254Z,13.56
2017-05-31T07:29:44.946Z,16.20
2017-05-31T07:32:11.648Z,15.06
2017-05-31T07:34:38.731Z,15.32
2017-05-31T07:37:05.426Z,14.26
2017-05-31T07:39:32.131Z,14.34
2017-05-31T07:41:58.942Z,13.68
2017-05-31T07:44:25.637Z,13.34
2017-05-31T07:46:52.426Z,13.82
2017-05-31T07:49:19.247Z,12.62
2017-05-31T07:51:45.950Z,12.96
2017-05-31T07:54:12.646Z,13.80
2017-05-31T07:56:39.370Z,14.14
2017-05-31T07:59:06.070Z,15.36
2017-05-31T08:01:32.816Z,13.80
2017-05-31T08:03:59.704Z,13.80
2017-05-31T08:06:26.409Z,14.18
2017-05-31T08:08:53.110Z,13.86
2017-05-31T08:11:19.830Z,12.98
2017-05-31T08:13:46.546Z,13.64
2017-05-31T08:16:13.278Z,13.48
2017-05-31T08:18:40.094Z,14.26
2017-05-31T08:21:06.778Z,13.64
2017-05-31T08:23:33.521Z,12.46
2017-05-31T08:26:00.230Z,15.16
2017-05-31T08:28:26.930Z,13.34
2017-05-31T08:30:53.653Z,12.98
2017-05-31T08:33:20.343Z,15.94
2017-05-31T08:35:47.038Z,15.36
2017-05-31T08:38:13.778Z,16.60
2017-05-31T08:40:40.474Z,14.72
2017-05-31T08:43:07.163Z,15.78
2017-05-31T08:45:33.911Z,17.88
2017-05-31T08:48:00.639Z,19.86
2017-05-31T08:50:27.459Z,18.58
2017-05-31T08:52:54.156Z,17.66
2017-05-31T08:55:20.850Z,16.34
2017-05-31T08:57:47.578Z,13.32
2017-05-31T09:00:14.266Z,14.74
2017-05-31T09:02:40.959Z,14.08
2017-05-31T09:05:07.774Z,15.20
2017-05-31T09:07:34.538Z,13.74
2017-05-31T09:10:01.245Z,12.50
2017-05-31T09:12:27.972Z,13.64
2017-05-31T09:14:54.712Z,11.14
2017-05-31T09:17:21.402Z,12.50
2017-05-31T09:19:48.119Z,11.10
2017-05-31T09:22:14.862Z,9.58
2017-05-31T09:24:41.562Z,9.02
2017-05-31T09:27:08.323Z,9.20
2017-05-31T09:29:35.078Z,8.36
2017-05-31T09:32:01.821Z,6.64
2017-05-31T09:34:28.526Z,6.16
2017-05-31T09:36:55.255Z,6.32
2017-05-31T09:39:21.962Z,7.12
2017-05-31T09:41:48.690Z,6.80
2017-05-31T09:44:15.378Z,5.94
2017-05-31T09:46:42.067Z,5.20
2017-05-31T09:49:08.798Z,5.94
2017-05-31T09:51:35.502Z,6.54
2017-05-31T09:54:02.298Z,7.08
2017-05-31T09:56:29.078Z,5.34
2017-05-31T09:58:55.770Z,5.06
2017-05-31T10:01:22.462Z,6.62
2017-05-31T10:03:49.206Z,6.32
2017-05-31T10:06:15.931Z,6.30
2017-05-31T10:08:42.622Z,6.96
2017-05-31T10:11:09.374Z,6.26
2017-05-31T10:13:36.073Z,7.30
2017-05-31T10:16:02.770Z,6.84
2017-05-31T10:18:29.512Z,6.10
2017-05-31T10:20:56.250Z,6.72
2017-05-31T10:23:22.986Z,6.70
2017-05-31T10:25:49.687Z,5.88
2017-05-31T10:28:16.394Z,6.12
2017-05-31T10:30:43.139Z,5.60
2017-05-31T10:33:09.834Z,6.14
2017-05-31T10:35:36.554Z,6.34
2017-05-31T10:38:03.286Z,7.16
2017-05-31T10:40:30.006Z,6.80
2017-05-31T10:42:56.734Z,5.82
2017-05-31T10:45:23.430Z,6.00
2017-05-31T10:47:50.190Z,5.52
2017-05-31T10:50:16.890Z,6.86
2017-05-31T10:52:43.590Z,6.30
2017-05-31T10:55:10.402Z,5.66
2017-05-31T10:57:37.095Z,5.44
2017-05-31T11:00:03.818Z,6.80
2017-05-31T11:02:30.703Z,5.64
2017-05-31T11:04:57.410Z,5.48
2017-05-31T11:07:24.098Z,6.36
2017-05-31T11:09:50.830Z,6.16
2017-05-31T11:12:17.518Z,6.08
2017-05-31T11:14:44.223Z,5.66
2017-05-31T11:17:10.990Z,5.82
2017-05-31T11:19:37.678Z,6.78
2017-05-31T11:22:04.379Z,5.72
2017-05-31T11:24:30.379Z,7.40
2017-05-31T11:26:57.177Z,7.08
2017-05-31T11:29:23.866Z,6.90
2017-05-31T11:31:50.650Z,7.36
2017-05-31T11:34:17.343Z,7.36
2017-05-31T11:36:44.086Z,6.42
2017-05-31T11:39:10.822Z,7.30
2017-05-31T11:41:37.562Z,7.78
2017-05-31T11:44:04.254Z,9.20
2017-05-31T11:46:30.998Z,8.28
2017-05-31T11:48:57.690Z,7.40
2017-05-31T11:51:24.434Z,6.94
2017-05-31T11:53:51.155Z,6.48
2017-05-31T11:56:17.102Z,7.92
2017-05-31T11:58:43.830Z,8.20
2017-05-31T12:01:10.519Z,9.14
2017-05-31T12:03:37.207Z,7.70
2017-05-31T12:06:03.953Z,5.68
2017-05-31T12:08:30.763Z,6.08
2017-05-31T12:10:57.450Z,6.88
2017-05-31T12:13:24.194Z,8.14
2017-05-31T12:15:50.886Z,7.60
2017-05-31T12:18:17.586Z,6.78
2017-05-31T12:20:44.323Z,7.04
2017-05-31T12:23:11.021Z,6.52
2017-05-31T12:25:37.706Z,6.32
2017-05-31T12:28:04.466Z,5.26
2017-05-31T12:30:31.190Z,5.70
2017-05-31T12:32:57.882Z,5.56
2017-05-31T12:35:24.690Z,4.32
2017-05-31T12:37:51.386Z,5.38
2017-05-31T12:40:18.078Z,4.52
2017-05-31T12:42:44.893Z,4.30
2017-05-31T12:45:11.598Z,4.72
2017-05-31T12:47:38.327Z,4.14
2017-05-31T12:50:05.015Z,3.50
2017-05-31T12:52:31.790Z,3.50
2017-05-31T12:54:58.563Z,3.64
2017-05-31T12:57:25.258Z,3.80
2017-05-31T12:59:52.014Z,3.42
2017-05-31T13:02:18.702Z,3.60
2017-05-31T13:04:45.443Z,4.08
2017-05-31T13:07:12.138Z,3.40
2017-05-31T13:09:38.874Z,3.62
2017-05-31T13:12:05.573Z,3.22
2017-05-31T13:14:32.276Z,3.56
2017-05-31T13:16:59.087Z,3.28
2017-05-31T13:19:25.775Z,3.50
2017-05-31T13:21:52.478Z,3.82
2017-05-31T13:24:19.198Z,3.12
2017-05-31T13:26:45.943Z,3.12
2017-05-31T13:29:12.670Z,3.44
2017-05-31T13:31:39.418Z,3.16
2017-05-31T13:34:06.106Z,4.64
2017-05-31T13:36:32.847Z,3.20
2017-05-31T13:38:59.550Z,3.94
2017-05-31T13:41:26.242Z,3.98
2017-05-31T13:43:52.980Z,2.98
2017-05-31T13:46:19.676Z,3.10
2017-05-31T13:48:46.390Z,3.84
2017-05-31T13:51:13.162Z,2.32
2017-05-31T13:53:39.862Z,3.20
2017-05-31T13:56:06.581Z,3.38
2017-05-31T13:58:33.315Z,3.10
2017-05-31T14:01:00.018Z,3.32
2017-05-31T14:03:26.780Z,3.60
2017-05-31T14:05:53.506Z,3.30
2017-05-31T14:08:20.246Z,3.30
2017-05-31T14:10:47.023Z,3.00
2017-05-31T14:13:13.714Z,3.44
2017-05-31T14:15:40.406Z,3.00
2017-05-31T14:18:07.210Z,4.18
2017-05-31T14:20:33.906Z,4.48
2017-05-31T14:23:00.656Z,4.52
2017-05-31T14:25:27.379Z,3.78
2017-05-31T14:27:54.065Z,3.80
2017-05-31T14:30:20.798Z,4.08
2017-05-31T14:32:47.554Z,3.38
2017-05-31T14:35:14.254Z,2.96
2017-05-31T14:37:40.961Z,4.48
2017-05-31T14:40:07.704Z,3.90
2017-05-31T14:42:34.770Z,3.66
2017-05-31T14:45:01.518Z,3.12
2017-05-31T14:47:28.274Z,3.46
2017-05-31T14:49:55.014Z,3.60
2017-05-31T14:52:21.771Z,3.70
2017-05-31T14:54:48.484Z,3.58
2017-05-31T14:57:15.190Z,3.56
2017-05-31T14:59:42.085Z,3.78
2017-05-31T15:02:08.849Z,3.46
2017-05-31T15:04:35.550Z,3.68
2017-05-31T15:07:02.282Z,3.90
2017-05-31T15:09:29.046Z,3.32
2017-05-31T15:11:55.734Z,2.70
2017-05-31T15:14:22.490Z,3.22
2017-05-31T15:16:49.224Z,3.38
2017-05-31T15:19:15.925Z,3.48
2017-05-31T15:21:42.618Z,3.54
2017-05-31T15:24:09.346Z,3.34
2017-05-31T15:26:36.061Z,4.08
2017-05-31T15:29:02.814Z,3.54
2017-05-31T15:31:29.518Z,3.40
2017-05-31T15:33:56.206Z,3.30
2017-05-31T15:36:22.927Z,3.32
2017-05-31T15:38:49.695Z,3.06
2017-05-31T15:41:16.386Z,3.26
2017-05-31T15:43:43.079Z,2.62
2017-05-31T15:46:09.827Z,3.10
2017-05-31T15:48:36.545Z,2.88
2017-05-31T15:51:03.274Z,3.12
2017-05-31T15:53:30.019Z,3.12
2017-05-31T15:55:56.705Z,2.90
2017-05-31T15:58:23.411Z,2.84
2017-05-31T16:00:50.131Z,3.04
2017-05-31T16:03:16.837Z,3.70
2017-05-31T16:05:43.598Z,3.10
2017-05-31T16:08:10.287Z,3.50
2017-05-31T16:10:36.979Z,3.58
2017-05-31T16:13:03.723Z,3.56
2017-05-31T16:15:30.431Z,3.68
2017-05-31T16:17:57.184Z,3.70
2017-05-31T16:20:23.918Z,3.30
2017-05-31T16:22:50.610Z,3.60
2017-05-31T16:25:17.294Z,3.20
2017-05-31T16:27:44.020Z,3.08
2017-05-31T16:30:10.719Z,3.34
2017-05-31T16:32:37.449Z,3.20
2017-05-31T16:35:04.147Z,3.50
2017-05-31T16:37:30.922Z,3.58
2017-05-31T16:39:57.610Z,3.80
2017-05-31T16:42:24.333Z,3.70
2017-05-31T16:44:51.062Z,3.78
2017-05-31T16:47:17.862Z,4.28
2017-05-31T16:49:44.591Z,3.58
2017-05-31T16:52:11.334Z,4.16
2017-05-31T16:54:38.026Z,4.24
2017-05-31T16:57:04.718Z,3.62
2017-05-31T16:59:31.453Z,3.70
2017-05-31T17:01:58.146Z,4.32
2017-05-31T17:04:24.897Z,3.86
2017-05-31T17:06:51.651Z,4.22
2017-05-31T17:09:18.346Z,4.56
2017-05-31T17:11:45.038Z,4.32
2017-05-31T17:14:11.790Z,3.68
2017-05-31T17:16:38.479Z,3.46
2017-05-31T17:19:05.174Z,3.76
2017-05-31T17:21:31.904Z,3.26
2017-05-31T17:23:58.648Z,3.92
2017-05-31T17:26:25.377Z,3.08
2017-05-31T17:28:52.071Z,4.00
2017-05-31T17:31:18.794Z,3.58
2017-05-31T17:33:45.490Z,3.46
2017-05-31T17:36:12.222Z,3.98
2017-05-31T17:38:38.918Z,3.10
2017-05-31T17:41:05.614Z,3.28
2017-05-31T17:43:32.363Z,4.32
2017-05-31T17:45:59.086Z,3.10
2017-05-31T17:48:25.783Z,3.44
2017-05-31T17:50:52.506Z,2.98
2017-05-31T17:53:19.238Z,3.22
2017-05-31T17:55:45.942Z,2.90
2017-05-31T17:58:12.634Z,3.50
2017-05-31T18:00:39.378Z,2.80
2017-05-31T18:03:06.118Z,2.62
2017-05-31T18:05:32.867Z,2.76
2017-05-31T18:07:59.634Z,2.92
2017-05-31T18:10:26.326Z,2.98
2017-05-31T18:12:53.050Z,3.22
2017-05-31T18:15:19.793Z,2.82
2017-05-31T18:17:46.482Z,3.70
2017-05-31T18:20:13.205Z,3.82
2017-05-31T18:22:39.958Z,3.84
2017-05-31T18:25:06.663Z,3.38
2017-05-31T18:27:33.387Z,3.56
2017-05-31T18:30:00.238Z,3.72
2017-05-31T18:32:26.929Z,3.32
2017-05-31T18:34:53.618Z,3.70
2017-05-31T18:37:20.618Z,4.12
2017-05-31T18:39:47.349Z,4.04
2017-05-31T18:42:14.050Z,3.54
2017-05-31T18:44:40.793Z,3.52
2017-05-31T18:47:07.478Z,3.58
2017-05-31T18:49:34.191Z,3.98
2017-05-31T18:52:00.946Z,3.58
2017-05-31T18:54:27.646Z,4.00
2017-05-31T18:56:54.338Z,3.68
2017-05-31T18:59:21.082Z,4.32
2017-05-31T19:01:47.781Z,3.64
2017-05-31T19:04:14.478Z,4.42
2017-05-31T19:06:41.262Z,4.06
2017-05-31T19:09:07.961Z,3.86
2017-05-31T19:11:34.664Z,4.10
2017-05-31T19:14:01.423Z,3.70
2017-05-31T19:16:28.128Z,4.24
2017-05-31T19:18:54.831Z,4.48
2017-05-31T19:21:21.564Z,4.08
2017-05-31T19:23:48.326Z,4.50
2017-05-31T19:26:15.030Z,4.10
2017-05-31T19:28:41.738Z,4.78
2017-05-31T19:31:08.546Z,3.96
2017-05-31T19:33:35.290Z,4.50
2017-05-31T19:36:01.999Z,4.84
2017-05-31T19:38:28.706Z,5.16
2017-05-31T19:40:55.438Z,4.40
2017-05-31T19:43:22.150Z,4.62
2017-05-31T19:45:48.849Z,4.20
2017-05-31T19:48:15.575Z,5.32
2017-05-31T19:50:42.322Z,4.66
2017-05-31T19:53:09.017Z,4.40
2017-05-31T19:55:35.707Z,5.04
2017-05-31T19:58:02.475Z,5.30
2017-05-31T20:00:29.198Z,4.20
2017-05-31T20:02:55.925Z,4.40
2017-05-31T20:05:22.954Z,4.44
2017-05-31T20:07:49.722Z,4.92
2017-05-31T20:10:16.410Z,4.78
2017-05-31T20:12:43.098Z,4.86
2017-05-31T20:15:09.830Z,4.78
2017-05-31T20:17:36.522Z,4.84
2017-05-31T20:20:03.242Z,5.42
2017-05-31T20:22:30.004Z,5.14
2017-05-31T20:24:56.694Z,5.52
2017-05-31T20:27:23.386Z,4.30
2017-05-31T20:29:50.142Z,5.18
2017-05-31T20:32:16.837Z,4.52
2017-05-31T20:34:43.526Z,5.54
2017-05-31T20:37:10.275Z,4.82
2017-05-31T20:39:36.966Z,5.20
2017-05-31T20:42:03.672Z,5.40
2017-05-31T20:44:30.445Z,5.72
2017-05-31T20:46:57.147Z,6.20
2017-05-31T20:49:23.842Z,5.30
2017-05-31T20:51:50.579Z,4.74
2017-05-31T20:54:17.289Z,5.00
2017-05-31T20:56:43.994Z,5.24
2017-05-31T20:59:10.774Z,5.40
2017-05-31T21:01:37.474Z,5.56
2017-05-31T21:04:04.182Z,5.90
2017-05-31T21:06:30.919Z,5.90
2017-05-31T21:08:57.647Z,6.16
2017-05-31T21:11:24.375Z,5.82
2017-05-31T21:13:51.078Z,5.80
2017-05-31T21:16:17.766Z,6.02
2017-05-31T21:18:44.526Z,5.70
2017-05-31T21:21:11.218Z,5.66
2017-05-31T21:23:37.909Z,5.90
2017-05-31T21:26:04.679Z,5.22
2017-05-31T21:28:31.435Z,6.10
2017-05-31T21:30:58.126Z,6.16
2017-05-31T21:33:24.814Z,5.88
2017-05-31T21:35:51.557Z,6.88
2017-05-31T21:38:18.255Z,6.08
2017-05-31T21:40:44.955Z,5.64
2017-05-31T21:43:11.694Z,5.80
2017-05-31T21:45:38.386Z,6.24
2017-05-31T21:48:05.078Z,6.28
2017-05-31T21:50:31.810Z,6.44
2017-05-31T21:52:58.504Z,6.94
2017-05-31T21:55:25.198Z,6.32
2017-05-31T21:57:51.929Z,6.92
2017-05-31T22:00:18.621Z,6.58
2017-05-31T22:02:45.308Z,7.20
2017-05-31T22:05:12.030Z,6.52
2017-05-31T22:07:38.783Z,7.48
2017-05-31T22:10:05.515Z,6.02
2017-05-31T22:12:32.212Z,7.90
2017-05-31T22:14:58.982Z,7.68
2017-05-31T22:17:25.707Z,6.36
2017-05-31T22:19:52.394Z,6.58
2017-05-31T22:22:19.122Z,6.70
2017-05-31T22:24:45.806Z,6.72
2017-05-31T22:27:12.493Z,5.94
2017-05-31T22:29:39.216Z,7.16
2017-05-31T22:32:05.944Z,7.08
2017-05-31T22:34:32.647Z,6.78
2017-05-31T22:36:59.403Z,7.44
2017-05-31T22:39:26.089Z,6.18
2017-05-31T22:41:52.782Z,6.74
2017-05-31T22:44:19.518Z,6.40
2017-05-31T22:46:46.210Z,6.70
2017-05-31T22:49:12.895Z,6.04
2017-05-31T22:51:39.618Z,6.48
2017-05-31T22:54:06.354Z,6.58
2017-05-31T22:56:33.098Z,6.96
2017-05-31T22:58:59.794Z,7.44
2017-05-31T23:01:26.489Z,7.02
2017-05-31T23:03:53.214Z,7.30
2017-05-31T23:06:19.984Z,9.10
2017-05-31T23:08:46.710Z,7.74
2017-05-31T23:11:13.398Z,7.12
2017-05-31T23:13:40.141Z,7.06
2017-05-31T23:16:06.867Z,6.94
2017-05-31T23:18:33.546Z,6.60
2017-05-31T23:21:00.255Z,7.02
2017-05-31T23:23:26.990Z,6.66
2017-05-31T23:25:53.678Z,6.90
2017-05-31T23:28:20.366Z,5.96
2017-05-31T23:30:47.097Z,6.28
2017-05-31T23:33:13.786Z,5.78
2017-05-31T23:35:40.470Z,6.60
2017-05-31T23:38:07.530Z,5.48
2017-05-31T23:40:34.265Z,5.48
2017-05-31T23:43:00.966Z,5.26
2017-05-31T23:45:27.690Z,5.22
2017-05-31T23:47:54.382Z,6.00
2017-05-31T23:50:21.118Z,6.20
2017-05-31T23:52:47.798Z,5.62
2017-05-31T23:55:14.492Z,5.84
2017-05-31T23:57:41.210Z,6.22
