createdAt,value
2023-01-20T00:01:48.029Z,5.37
2023-01-20T00:04:19.152Z,5.37
2023-01-20T00:06:47.831Z,4.50
2023-01-20T00:09:18.088Z,6.63
2023-01-20T00:11:47.366Z,7.07
2023-01-20T00:14:16.083Z,3.23
2023-01-20T00:16:46.369Z,7.17
2023-01-20T00:19:15.292Z,6.97
2023-01-20T00:21:44.201Z,6.10
2023-01-20T00:24:12.758Z,5.63
2023-01-20T00:26:41.177Z,7.57
2023-01-20T00:29:10.716Z,6.90
2023-01-20T00:31:39.306Z,6.53
2023-01-20T00:34:11.078Z,4.97
2023-01-20T00:36:39.373Z,6.90
2023-01-20T00:39:08.283Z,4.17
2023-01-20T00:41:37.093Z,4.47
2023-01-20T00:44:05.813Z,7.10
2023-01-20T00:46:34.346Z,6.97
2023-01-20T00:49:02.808Z,6.03
2023-01-20T00:51:32.496Z,5.30
2023-01-20T00:54:00.851Z,7.00
2023-01-20T00:56:29.210Z,7.97
2023-01-20T00:58:57.683Z,6.10
2023-01-20T01:01:26.452Z,9.90
2023-01-20T01:03:55.309Z,7.93
2023-01-20T01:06:23.930Z,9.00
2023-01-20T01:08:54.007Z,7.47
2023-01-20T01:11:22.400Z,8.90
2023-01-20T01:13:50.882Z,9.57
2023-01-20T01:16:19.449Z,10.90
2023-01-20T01:18:47.880Z,9.50
2023-01-20T01:21:18.007Z,9.97
2023-01-20T01:23:46.604Z,12.17
2023-01-20T01:26:16.525Z,12.73
2023-01-20T01:28:45.357Z,14.93
2023-01-20T01:31:13.992Z,12.20
2023-01-20T01:33:42.784Z,12.73
2023-01-20T01:36:16.080Z,13.87
2023-01-20T01:38:45.142Z,15.43
2023-01-20T01:41:28.683Z,16.63
2023-01-20T01:44:08.492Z,16.50
2023-01-20T01:46:37.237Z,18.47
2023-01-20T01:49:09.834Z,16.53
2023-01-20T01:51:44.215Z,20.90
2023-01-20T01:54:17.712Z,18.47
2023-01-20T01:56:49.360Z,18.63
2023-01-20T01:59:18.963Z,21.40
2023-01-20T02:01:53.425Z,20.00
2023-01-20T02:04:24.363Z,18.87
2023-01-20T02:07:08.590Z,24.17
2023-01-20T02:09:38.675Z,21.93
2023-01-20T02:12:14.431Z,25.07
2023-01-20T02:14:48.572Z,23.07
2023-01-20T02:17:26.517Z,24.70
2023-01-20T02:20:32.103Z,22.17
2023-01-20T02:23:09.400Z,21.03
2023-01-20T02:26:03.280Z,24.93
2023-01-20T02:28:59.599Z,30.17
2023-01-20T02:32:26.907Z,25.27
2023-01-20T02:35:01.922Z,26.67
2023-01-20T02:37:37.684Z,25.93
2023-01-20T02:40:21.111Z,25.27
2023-01-20T02:42:58.858Z,26.27
2023-01-20T02:45:34.516Z,26.70
2023-01-20T02:48:10.847Z,29.43
2023-01-20T02:50:53.434Z,24.63
2023-01-20T02:53:24.200Z,27.70
2023-01-20T02:55:55.655Z,25.27
2023-01-20T02:58:30.678Z,23.70
2023-01-20T03:01:04.175Z,24.90
2023-01-20T03:03:37.583Z,24.17
2023-01-20T03:06:13.893Z,24.40
2023-01-20T03:08:43.745Z,22.90
2023-01-20T03:11:12.679Z,24.73
2023-01-20T03:13:48.444Z,23.77
2023-01-20T03:16:22.373Z,22.67
2023-01-20T03:18:53.390Z,25.53
2023-01-20T03:21:24.325Z,24.53
2023-01-20T03:23:55.946Z,27.83
2023-01-20T03:26:25.143Z,23.17
2023-01-20T03:28:54.672Z,22.23
2023-01-20T03:31:25.861Z,23.87
2023-01-20T03:33:57.671Z,27.53
2023-01-20T03:36:30.718Z,25.57
2023-01-20T03:39:01.548Z,28.27
2023-01-20T03:41:43.764Z,27.57
2023-01-20T03:44:22.379Z,26.83
2023-01-20T03:46:56.787Z,27.13
2023-01-20T03:49:32.386Z,29.90
2023-01-20T03:52:10.353Z,31.90
2023-01-20T03:54:48.816Z,32.00
2023-01-20T03:57:22.618Z,33.67
2023-01-20T03:59:53.334Z,31.17
2023-01-20T04:02:24.917Z,33.63
2023-01-20T04:04:55.464Z,35.00
2023-01-20T04:07:27.566Z,34.47
2023-01-20T04:10:03.464Z,31.10
2023-01-20T04:12:31.903Z,35.50
2023-01-20T04:15:01.631Z,32.33
2023-01-20T04:17:30.997Z,35.93
2023-01-20T04:20:07.443Z,33.67
2023-01-20T04:22:45.497Z,37.43
2023-01-20T04:25:22.288Z,35.93
2023-01-20T04:27:50.907Z,41.40
2023-01-20T04:30:19.776Z,40.37
2023-01-20T04:32:48.099Z,39.87
2023-01-20T04:35:19.826Z,37.33
2023-01-20T04:37:49.501Z,39.23
2023-01-20T04:40:18.340Z,37.77
2023-01-20T04:42:46.820Z,40.00
2023-01-20T04:45:17.793Z,37.87
2023-01-20T04:47:46.780Z,40.07
2023-01-20T04:50:15.773Z,40.00
2023-01-20T04:52:45.061Z,40.40
2023-01-20T04:55:15.461Z,37.63
2023-01-20T04:57:44.250Z,43.40
2023-01-20T05:00:19.973Z,33.57
2023-01-20T05:02:48.695Z,34.97
2023-01-20T05:05:17.877Z,38.00
2023-01-20T05:07:46.744Z,40.33
2023-01-20T05:10:16.902Z,33.33
2023-01-20T05:12:45.602Z,34.90
2023-01-20T05:15:14.366Z,35.53
2023-01-20T05:17:42.891Z,33.10
2023-01-20T05:20:12.760Z,34.30
2023-01-20T05:22:41.410Z,29.70
2023-01-20T05:25:11.097Z,34.37
2023-01-20T05:27:40.822Z,38.23
2023-01-20T05:30:11.186Z,33.07
2023-01-20T05:32:39.910Z,36.37
2023-01-20T05:35:10.775Z,33.87
2023-01-20T05:37:39.238Z,28.93
2023-01-20T05:40:09.851Z,40.63
2023-01-20T05:42:40.172Z,33.90
2023-01-20T05:45:10.449Z,37.23
2023-01-20T05:47:39.249Z,33.67
2023-01-20T05:50:09.344Z,31.87
2023-01-20T05:52:38.191Z,33.10
2023-01-20T05:55:07.454Z,30.50
2023-01-20T05:57:36.788Z,33.93
2023-01-20T06:00:09.128Z,33.87
2023-01-20T06:02:37.654Z,31.90
2023-01-20T06:05:07.442Z,35.80
2023-01-20T06:07:35.961Z,34.30
2023-01-20T06:10:04.815Z,32.90
2023-01-20T06:12:33.159Z,32.47
2023-01-20T06:15:01.553Z,31.87
2023-01-20T06:17:31.434Z,28.90
2023-01-20T06:20:00.414Z,28.43
2023-01-20T06:22:29.113Z,31.80
2023-01-20T06:24:57.637Z,26.53
2023-01-20T06:27:26.747Z,29.87
2023-01-20T06:29:55.147Z,26.83
2023-01-20T06:32:23.670Z,31.00
2023-01-20T06:34:54.038Z,27.07
2023-01-20T06:37:22.428Z,25.73
2023-01-20T06:39:51.102Z,32.23
2023-01-20T06:42:19.373Z,29.90
2023-01-20T06:44:47.685Z,30.07
2023-01-20T06:47:16.016Z,29.83
2023-01-20T06:49:44.926Z,30.33
2023-01-20T06:52:14.929Z,31.57
2023-01-20T06:54:43.616Z,32.77
2023-01-20T06:57:12.522Z,32.93
2023-01-20T06:59:40.846Z,32.83
2023-01-20T07:02:14.432Z,35.57
2023-01-20T07:04:43.769Z,36.37
2023-01-20T07:07:14.685Z,35.50
2023-01-20T07:09:42.946Z,32.50
2023-01-20T07:12:11.380Z,39.07
2023-01-20T07:14:39.649Z,41.53
2023-01-20T07:17:13.681Z,37.93
2023-01-20T07:19:42.153Z,39.23
2023-01-20T07:22:11.052Z,38.87
2023-01-20T07:24:40.868Z,44.70
2023-01-20T07:27:09.358Z,34.60
2023-01-20T07:29:38.098Z,38.73
2023-01-20T07:32:07.233Z,35.17
2023-01-20T07:34:36.000Z,35.87
2023-01-20T07:37:04.369Z,39.30
2023-01-20T07:39:32.701Z,40.80
2023-01-20T07:42:03.811Z,39.33
2023-01-20T07:44:33.242Z,40.67
2023-01-20T07:47:01.611Z,40.37
2023-01-20T07:49:30.188Z,40.90
2023-01-20T07:51:58.700Z,42.13
2023-01-20T07:54:27.082Z,43.20
2023-01-20T07:56:55.412Z,47.80
2023-01-20T07:59:26.447Z,47.47
2023-01-20T08:01:54.858Z,41.50
2023-01-20T08:04:23.577Z,45.23
2023-01-20T08:06:52.210Z,47.13
2023-01-20T08:09:23.042Z,46.40
2023-01-20T08:11:51.473Z,44.43
2023-01-20T08:14:19.714Z,44.53
2023-01-20T08:16:49.620Z,51.57
2023-01-20T08:19:17.977Z,52.60
2023-01-20T08:21:46.581Z,49.63
2023-01-20T08:24:14.844Z,49.60
2023-01-20T08:26:43.652Z,50.83
2023-01-20T08:29:12.022Z,49.57
2023-01-20T08:31:41.740Z,51.90
2023-01-20T08:34:13.128Z,42.60
2023-01-20T08:36:42.801Z,46.60
2023-01-20T08:39:15.083Z,53.37
2023-01-20T08:41:45.950Z,42.57
2023-01-20T08:44:14.479Z,48.87
2023-01-20T08:46:44.448Z,52.57
2023-01-20T08:49:17.357Z,50.93
2023-01-20T08:51:46.058Z,49.80
2023-01-20T08:54:15.892Z,51.43
2023-01-20T08:56:45.085Z,49.33
2023-01-20T08:59:13.444Z,50.07
2023-01-20T09:01:43.422Z,53.27
2023-01-20T09:04:13.894Z,52.57
2023-01-20T09:06:46.216Z,47.70
2023-01-20T09:09:15.864Z,51.13
2023-01-20T09:11:51.445Z,49.93
2023-01-20T09:14:22.250Z,46.97
2023-01-20T09:16:51.244Z,53.60
2023-01-20T09:19:21.222Z,50.70
2023-01-20T09:21:49.569Z,48.23
2023-01-20T09:24:17.971Z,47.40
2023-01-20T09:26:46.367Z,47.50
2023-01-20T09:29:17.183Z,44.77
2023-01-20T09:31:51.272Z,48.90
2023-01-20T09:34:25.199Z,46.77
2023-01-20T09:36:55.507Z,44.57
2023-01-20T09:39:42.597Z,44.67
2023-01-20T09:42:47.782Z,46.80
2023-01-20T09:45:25.903Z,48.87
2023-01-20T09:48:04.475Z,47.23
2023-01-20T09:51:03.162Z,49.90
2023-01-20T09:53:48.642Z,46.60
2023-01-20T09:56:21.348Z,44.63
2023-01-20T09:58:59.257Z,44.43
2023-01-20T10:01:35.816Z,43.93
2023-01-20T10:04:14.168Z,45.43
2023-01-20T10:06:48.940Z,50.27
2023-01-20T10:09:27.166Z,53.40
2023-01-20T10:12:01.213Z,49.97
2023-01-20T10:14:34.765Z,46.03
2023-01-20T10:17:11.047Z,43.87
2023-01-20T10:19:47.435Z,45.57
2023-01-20T10:22:23.371Z,44.37
2023-01-20T10:25:07.853Z,46.80
2023-01-20T10:27:41.540Z,48.33
2023-01-20T10:30:14.647Z,48.97
2023-01-20T10:32:54.593Z,48.63
2023-01-20T10:35:28.294Z,45.33
2023-01-20T10:37:59.077Z,42.70
2023-01-20T10:40:38.099Z,45.67
2023-01-20T10:43:13.576Z,47.27
2023-01-20T10:46:03.842Z,46.10
2023-01-20T10:48:53.878Z,50.10
2023-01-20T10:51:33.784Z,44.33
2023-01-20T10:54:16.783Z,42.50
2023-01-20T10:56:53.552Z,46.57
2023-01-20T10:59:32.477Z,47.53
2023-01-20T11:02:11.926Z,51.90
2023-01-20T11:04:41.229Z,47.60
2023-01-20T11:07:17.783Z,48.40
2023-01-20T11:09:49.971Z,43.97
2023-01-20T11:12:25.028Z,54.83
2023-01-20T11:14:55.540Z,45.53
2023-01-20T11:17:24.808Z,51.17
2023-01-20T11:19:55.499Z,47.77
2023-01-20T11:22:30.982Z,51.63
2023-01-20T11:25:04.052Z,57.30
2023-01-20T11:27:41.881Z,53.00
2023-01-20T11:30:26.323Z,53.80
2023-01-20T11:33:18.486Z,48.20
2023-01-20T11:36:00.429Z,50.60
2023-01-20T11:38:31.712Z,52.00
2023-01-20T11:41:02.008Z,48.33
2023-01-20T11:43:37.870Z,48.50
2023-01-20T11:46:22.594Z,44.67
2023-01-20T11:48:52.178Z,52.10
2023-01-20T11:51:25.397Z,47.57
2023-01-20T11:54:09.712Z,51.33
2023-01-20T11:56:43.815Z,46.57
2023-01-20T11:59:24.202Z,46.93
2023-01-20T12:01:58.085Z,48.93
2023-01-20T12:04:52.953Z,49.37
2023-01-20T12:07:28.099Z,46.87
2023-01-20T12:10:06.039Z,46.67
2023-01-20T12:12:41.551Z,49.83
2023-01-20T12:15:18.280Z,48.40
2023-01-20T12:17:57.495Z,47.43
2023-01-20T12:20:32.832Z,51.37
2023-01-20T12:23:21.458Z,46.43
2023-01-20T12:25:57.466Z,42.30
2023-01-20T12:28:37.041Z,46.80
2023-01-20T12:31:07.922Z,43.80
2023-01-20T12:33:39.214Z,41.77
2023-01-20T12:36:33.808Z,45.40
2023-01-20T12:39:39.224Z,44.43
2023-01-20T12:42:47.950Z,46.63
2023-01-20T12:45:36.978Z,43.23
2023-01-20T12:48:28.407Z,44.77
2023-01-20T12:51:15.857Z,42.33
2023-01-20T12:54:06.740Z,44.90
2023-01-20T12:56:41.953Z,43.00
2023-01-20T12:59:22.713Z,43.40
2023-01-20T13:02:27.458Z,46.17
2023-01-20T13:05:25.479Z,42.53
2023-01-20T13:08:12.163Z,43.20
2023-01-20T13:10:53.516Z,41.47
2023-01-20T13:13:55.860Z,43.97
2023-01-20T13:16:34.475Z,44.23
2023-01-20T13:19:15.182Z,42.67
2023-01-20T13:21:43.986Z,43.60
2023-01-20T13:24:24.284Z,44.63
2023-01-20T13:26:53.652Z,41.37
2023-01-20T13:29:43.949Z,42.27
2023-01-20T13:32:33.553Z,41.33
2023-01-20T13:35:23.069Z,41.83
2023-01-20T13:37:53.725Z,45.33
2023-01-20T13:40:53.271Z,42.67
2023-01-20T13:43:58.066Z,40.33
2023-01-20T13:46:49.556Z,42.63
2023-01-20T13:49:48.147Z,45.30
2023-01-20T13:53:03.989Z,41.80
2023-01-20T13:55:51.480Z,41.23
2023-01-20T13:58:21.729Z,40.17
2023-01-20T14:00:52.657Z,42.83
2023-01-20T14:03:27.829Z,41.60
2023-01-20T14:05:59.528Z,40.80
2023-01-20T14:08:32.297Z,43.07
2023-01-20T14:11:14.269Z,43.50
2023-01-20T14:13:44.876Z,43.70
2023-01-20T14:16:21.646Z,42.57
2023-01-20T14:18:50.178Z,44.93
2023-01-20T14:21:22.483Z,42.63
2023-01-20T14:23:52.943Z,42.57
2023-01-20T14:26:27.697Z,41.73
2023-01-20T14:28:57.973Z,45.50
2023-01-20T14:31:40.746Z,41.63
2023-01-20T14:34:32.541Z,42.90
2023-01-20T14:37:15.633Z,40.63
2023-01-20T14:39:50.458Z,40.63
2023-01-20T14:42:21.582Z,47.07
2023-01-20T14:44:51.381Z,39.53
2023-01-20T14:47:21.452Z,39.50
2023-01-20T14:49:51.529Z,41.20
2023-01-20T14:52:25.888Z,40.17
2023-01-20T14:54:56.535Z,44.33
2023-01-20T14:57:29.209Z,45.63
2023-01-20T15:00:16.712Z,45.07
2023-01-20T15:03:01.357Z,48.27
2023-01-20T15:05:40.499Z,51.30
2023-01-20T15:08:26.080Z,48.50
2023-01-20T15:11:25.085Z,50.23
2023-01-20T15:14:12.836Z,53.40
2023-01-20T15:16:49.509Z,52.40
2023-01-20T15:19:37.109Z,49.30
2023-01-20T15:22:24.349Z,53.33
2023-01-20T15:24:53.776Z,55.63
2023-01-20T15:27:31.395Z,53.43
2023-01-20T15:30:20.971Z,49.67
2023-01-20T15:32:51.376Z,55.63
2023-01-20T15:35:23.034Z,54.37
2023-01-20T15:37:52.486Z,54.27
2023-01-20T15:40:23.465Z,54.87
2023-01-20T15:42:54.887Z,55.97
2023-01-20T15:45:25.544Z,48.57
2023-01-20T15:47:54.035Z,47.23
2023-01-20T15:50:26.698Z,50.33
2023-01-20T15:52:55.044Z,48.93
2023-01-20T15:55:23.856Z,50.53
2023-01-20T15:57:54.367Z,54.73
2023-01-20T16:00:24.994Z,51.47
2023-01-20T16:02:53.942Z,49.00
2023-01-20T16:05:22.783Z,47.87
2023-01-20T16:07:51.231Z,46.27
2023-01-20T16:10:20.989Z,45.17
2023-01-20T16:12:50.336Z,43.50
2023-01-20T16:15:20.321Z,44.57
2023-01-20T16:17:51.419Z,48.37
2023-01-20T16:20:23.757Z,45.23
2023-01-20T16:22:52.688Z,47.97
2023-01-20T16:25:22.592Z,46.90
2023-01-20T16:27:51.298Z,48.40
2023-01-20T16:30:23.688Z,49.83
2023-01-20T16:32:52.554Z,49.20
2023-01-20T16:35:23.690Z,48.13
2023-01-20T16:37:52.834Z,44.27
2023-01-20T16:40:22.557Z,50.00
2023-01-20T16:42:51.185Z,44.33
2023-01-20T16:45:29.927Z,46.37
2023-01-20T16:47:58.541Z,41.07
2023-01-20T16:50:28.427Z,39.10
2023-01-20T16:52:56.932Z,43.03
2023-01-20T16:55:25.891Z,42.17
2023-01-20T16:57:54.617Z,41.13
2023-01-20T17:00:23.881Z,38.67
2023-01-20T17:02:54.717Z,41.30
2023-01-20T17:05:25.723Z,39.27
2023-01-20T17:07:56.848Z,36.53
2023-01-20T17:10:27.777Z,35.63
2023-01-20T17:12:57.139Z,36.97
2023-01-20T17:15:26.484Z,37.23
2023-01-20T17:18:00.327Z,34.20
2023-01-20T17:20:30.985Z,36.83
2023-01-20T17:22:59.360Z,31.23
2023-01-20T17:25:28.477Z,35.23
2023-01-20T17:27:56.761Z,38.03
2023-01-20T17:30:26.415Z,35.57
2023-01-20T17:32:56.395Z,37.87
2023-01-20T17:35:24.786Z,38.80
2023-01-20T17:37:53.290Z,36.13
2023-01-20T17:40:21.820Z,34.30
2023-01-20T17:42:53.917Z,34.97
2023-01-20T17:45:22.483Z,39.23
2023-01-20T17:47:52.535Z,39.47
2023-01-20T17:50:22.602Z,41.10
2023-01-20T17:52:51.880Z,41.07
2023-01-20T17:55:20.068Z,43.40
2023-01-20T17:57:48.723Z,37.23
2023-01-20T18:00:18.563Z,36.77
2023-01-20T18:02:47.103Z,41.10
2023-01-20T18:05:15.579Z,33.37
2023-01-20T18:07:45.738Z,40.07
2023-01-20T18:10:14.259Z,37.53
2023-01-20T18:12:42.842Z,37.33
2023-01-20T18:15:11.879Z,37.93
2023-01-20T18:17:43.739Z,33.60
2023-01-20T18:20:15.265Z,31.83
2023-01-20T18:22:50.579Z,32.53
2023-01-20T18:25:19.159Z,36.10
2023-01-20T18:27:47.525Z,42.80
2023-01-20T18:30:17.311Z,34.60
2023-01-20T18:32:46.292Z,37.63
2023-01-20T18:35:14.643Z,32.03
2023-01-20T18:37:43.045Z,35.53
2023-01-20T18:40:14.861Z,33.10
2023-01-20T18:42:45.071Z,36.93
2023-01-20T18:45:13.582Z,36.23
2023-01-20T18:47:42.587Z,36.03
2023-01-20T18:50:12.912Z,34.17
2023-01-20T18:52:41.636Z,35.57
2023-01-20T18:55:12.220Z,35.87
2023-01-20T18:57:40.519Z,35.07
2023-01-20T19:00:10.898Z,34.40
2023-01-20T19:02:39.261Z,35.37
2023-01-20T19:05:08.973Z,35.23
2023-01-20T19:07:37.652Z,36.43
2023-01-20T19:10:07.101Z,38.93
2023-01-20T19:12:37.183Z,38.23
2023-01-20T19:15:07.046Z,35.17
2023-01-20T19:17:35.717Z,38.50
2023-01-20T19:20:04.858Z,34.20
2023-01-20T19:22:33.062Z,33.73
2023-01-20T19:25:01.970Z,34.33
2023-01-20T19:27:32.574Z,36.17
2023-01-20T19:30:02.441Z,38.43
2023-01-20T19:32:31.021Z,36.67
2023-01-20T19:34:59.475Z,35.07
2023-01-20T19:37:28.477Z,34.90
2023-01-20T19:39:57.165Z,35.87
2023-01-20T19:42:25.975Z,32.87
2023-01-20T19:44:54.741Z,37.50
2023-01-20T19:47:24.920Z,37.43
2023-01-20T19:49:53.743Z,37.17
2023-01-20T19:52:22.349Z,32.63
2023-01-20T19:54:51.894Z,35.57
2023-01-20T19:57:20.682Z,36.43
2023-01-20T19:59:49.136Z,35.80
2023-01-20T20:02:17.390Z,32.73
2023-01-20T20:04:47.183Z,32.70
2023-01-20T20:07:15.414Z,33.87
2023-01-20T20:09:44.149Z,35.37
2023-01-20T20:12:12.687Z,35.43
2023-01-20T20:14:40.993Z,34.27
2023-01-20T20:17:09.690Z,38.33
2023-01-20T20:19:38.297Z,35.73
2023-01-20T20:22:09.606Z,34.57
2023-01-20T20:24:38.336Z,38.40
2023-01-20T20:27:07.610Z,32.67
2023-01-20T20:29:35.962Z,35.10
2023-01-20T20:32:04.466Z,35.70
2023-01-20T20:34:33.515Z,37.37
2023-01-20T20:37:01.816Z,35.73
2023-01-20T20:39:31.563Z,38.03
2023-01-20T20:41:59.957Z,39.53
2023-01-20T20:44:28.452Z,40.00
2023-01-20T20:46:57.022Z,39.37
2023-01-20T20:49:25.511Z,41.23
2023-01-20T20:51:53.989Z,39.53
2023-01-20T20:54:22.413Z,38.83
2023-01-20T20:56:52.181Z,37.27
2023-01-20T20:59:24.596Z,41.20
2023-01-20T21:01:54.486Z,41.47
2023-01-20T21:04:23.529Z,43.83
2023-01-20T21:06:51.945Z,39.93
2023-01-20T21:09:20.646Z,45.17
2023-01-20T21:11:48.913Z,39.13
2023-01-20T21:14:21.512Z,42.33
2023-01-20T21:16:49.823Z,43.57
2023-01-20T21:19:18.104Z,43.37
2023-01-20T21:21:46.530Z,43.60
2023-01-20T21:24:14.816Z,47.10
2023-01-20T21:26:43.546Z,48.90
2023-01-20T21:29:12.714Z,44.63
2023-01-20T21:31:42.824Z,46.10
2023-01-20T21:34:15.094Z,43.03
2023-01-20T21:36:44.208Z,42.27
2023-01-20T21:39:19.971Z,42.03
2023-01-20T21:41:48.546Z,46.63
2023-01-20T21:44:34.026Z,46.03
2023-01-20T21:47:05.992Z,45.07
2023-01-20T21:49:52.272Z,48.17
2023-01-20T21:52:52.174Z,47.17
2023-01-20T21:55:21.737Z,52.47
2023-01-20T21:57:51.546Z,47.33
2023-01-20T22:00:20.912Z,50.27
2023-01-20T22:02:50.875Z,51.73
2023-01-20T22:05:19.339Z,52.40
2023-01-20T22:07:48.412Z,53.50
2023-01-20T22:10:17.587Z,57.97
2023-01-20T22:12:46.121Z,54.53
2023-01-20T22:15:14.670Z,49.90
2023-01-20T22:17:43.171Z,60.53
2023-01-20T22:20:14.368Z,51.60
2023-01-20T22:22:42.850Z,57.63
2023-01-20T22:25:11.631Z,55.77
2023-01-20T22:27:40.016Z,52.90
2023-01-20T22:30:10.651Z,53.77
2023-01-20T22:32:39.023Z,50.07
2023-01-20T22:35:08.715Z,55.07
2023-01-20T22:37:39.011Z,57.13
2023-01-20T22:40:08.898Z,56.23
2023-01-20T22:42:37.282Z,59.07
2023-01-20T22:45:07.724Z,60.37
2023-01-20T22:47:36.089Z,55.83
2023-01-20T22:50:04.771Z,54.37
2023-01-20T22:52:33.314Z,51.70
2023-01-20T22:55:03.012Z,59.50
2023-01-20T22:57:32.061Z,56.87
2023-01-20T23:00:00.400Z,62.87
2023-01-20T23:02:28.949Z,60.23
2023-01-20T23:04:57.536Z,59.23
2023-01-20T23:07:25.979Z,62.90
2023-01-20T23:09:54.239Z,61.67
2023-01-20T23:12:23.930Z,63.10
2023-01-20T23:15:01.411Z,67.60
2023-01-20T23:17:35.954Z,67.07
2023-01-20T23:20:04.988Z,66.17
2023-01-20T23:22:33.291Z,68.83
2023-01-20T23:25:01.811Z,77.10
2023-01-20T23:27:31.488Z,67.40
2023-01-20T23:29:59.812Z,67.03
2023-01-20T23:32:28.195Z,65.67
2023-01-20T23:34:56.582Z,58.73
2023-01-20T23:37:25.131Z,57.67
2023-01-20T23:39:53.784Z,66.87
2023-01-20T23:42:22.133Z,61.77
2023-01-20T23:44:53.776Z,59.80
2023-01-20T23:47:22.662Z,59.77
2023-01-20T23:49:51.146Z,55.30
2023-01-20T23:52:21.808Z,65.43
2023-01-20T23:54:50.140Z,58.03
2023-01-20T23:57:18.663Z,59.87
2023-01-20T23:59:48.395Z,58.90
