createdAt,value
2023-04-30T00:18:14.826Z,1020.27
2023-04-30T00:47:14.947Z,1019.92
2023-04-30T01:16:18.485Z,1019.7
2023-04-30T01:45:16.848Z,1019.61
2023-04-30T02:14:20.428Z,1019.63
2023-04-30T02:43:20.944Z,1019.63
2023-04-30T03:12:09.616Z,1019.42
2023-04-30T04:10:13.899Z,1019.3
2023-04-30T04:39:13.982Z,1019.53
2023-04-30T05:08:10.013Z,1019.63
2023-04-30T05:37:12.287Z,1019.66
2023-04-30T06:06:13.506Z,1019.52
2023-04-30T06:35:05.264Z,1019.38
2023-04-30T07:03:59.147Z,1019.42
2023-04-30T07:32:51.813Z,1019.41
2023-04-30T08:01:26.132Z,1019.25
2023-04-30T08:30:05.968Z,1019.24
2023-04-30T08:58:43.580Z,1019.22
2023-04-30T09:27:32.096Z,1019.19
2023-04-30T09:56:09.160Z,1019
2023-04-30T10:24:48.582Z,1018.73
2023-04-30T10:53:23.076Z,1018.67
2023-04-30T11:22:04.365Z,1018.53
2023-04-30T11:50:52.913Z,1018.46
2023-04-30T12:19:30.285Z,1018.4
2023-04-30T12:48:11.303Z,1018.28
2023-04-30T13:16:41.921Z,1018.19
2023-04-30T14:13:55.439Z,1017.81
2023-04-30T15:11:11.758Z,1017.54
2023-04-30T15:39:51.866Z,1017.28
2023-04-30T16:08:28.484Z,1017.21
2023-04-30T16:37:07.606Z,1017.21
2023-04-30T17:05:44.997Z,1017.21
2023-04-30T17:34:28.122Z,1017.29
2023-04-30T18:03:15.009Z,1017.42
2023-04-30T18:31:54.445Z,1017.38
2023-04-30T19:00:34.756Z,1017.49
2023-04-30T19:29:13.253Z,1017.44
2023-04-30T19:57:57.458Z,1017.52
2023-04-30T20:26:38.453Z,1017.49
2023-04-30T20:55:18.231Z,1017.4
2023-04-30T21:24:01.028Z,1017.29
2023-04-30T21:52:47.706Z,1017.1
2023-04-30T22:21:43.731Z,1016.85
2023-04-30T22:50:22.569Z,1016.8
2023-04-30T23:19:14.100Z,1016.71
2023-04-30T23:47:57.141Z,1016.71
