createdAt,value
2022-11-17T00:01:54.629Z,9.60
2022-11-17T00:09:31.290Z,10.57
2022-11-17T00:17:08.061Z,10.13
2022-11-17T00:24:43.276Z,10.70
2022-11-17T00:32:37.598Z,12.10
2022-11-17T00:40:14.658Z,11.55
2022-11-17T00:47:49.410Z,11.00
2022-11-17T00:55:24.701Z,12.30
2022-11-17T01:02:58.602Z,11.27
2022-11-17T01:10:36.269Z,11.83
2022-11-17T01:18:11.144Z,11.13
2022-11-17T01:25:46.565Z,11.70
2022-11-17T01:33:20.585Z,9.95
2022-11-17T01:40:58.907Z,11.20
2022-11-17T01:48:33.038Z,9.27
2022-11-17T01:56:13.235Z,8.70
2022-11-17T02:03:50.109Z,9.40
2022-11-17T02:11:26.482Z,9.35
2022-11-17T02:19:00.806Z,9.25
2022-11-17T02:27:09.774Z,9.18
2022-11-17T02:34:47.816Z,8.52
2022-11-17T02:42:43.813Z,8.68
2022-11-17T02:50:27.886Z,9.13
2022-11-17T02:58:02.369Z,10.25
2022-11-17T03:05:42.971Z,8.35
2022-11-17T03:13:25.070Z,8.25
2022-11-17T03:21:08.981Z,8.63
2022-11-17T03:28:45.667Z,9.30
2022-11-17T03:36:26.334Z,9.35
2022-11-17T03:44:02.556Z,9.75
2022-11-17T03:51:38.809Z,9.48
2022-11-17T03:59:17.519Z,8.57
2022-11-17T04:06:53.920Z,9.48
2022-11-17T04:14:45.223Z,9.60
2022-11-17T04:22:20.792Z,9.98
2022-11-17T04:29:54.566Z,9.80
2022-11-17T04:37:29.978Z,9.40
2022-11-17T04:45:03.844Z,10.63
2022-11-17T04:52:39.123Z,10.90
2022-11-17T05:00:14.449Z,10.65
2022-11-17T05:07:50.041Z,9.98
2022-11-17T05:15:44.192Z,10.30
2022-11-17T05:23:37.223Z,10.73
2022-11-17T05:31:11.707Z,10.10
2022-11-17T05:38:47.843Z,11.90
2022-11-17T05:46:22.303Z,12.13
2022-11-17T05:53:57.580Z,10.75
2022-11-17T06:01:35.141Z,11.68
2022-11-17T06:09:10.659Z,11.25
2022-11-17T06:16:47.873Z,10.93
2022-11-17T06:24:23.675Z,11.48
2022-11-17T06:31:59.251Z,11.15
2022-11-17T06:39:37.048Z,11.30
2022-11-17T06:47:11.046Z,9.65
2022-11-17T06:54:46.514Z,9.10
2022-11-17T07:02:21.845Z,9.70
2022-11-17T07:09:57.250Z,9.55
2022-11-17T07:17:35.745Z,9.52
2022-11-17T07:25:12.845Z,9.55
2022-11-17T07:32:50.676Z,9.18
2022-11-17T07:40:30.325Z,9.45
2022-11-17T07:48:05.928Z,8.07
2022-11-17T07:55:41.178Z,9.35
2022-11-17T08:03:15.035Z,9.27
2022-11-17T08:10:50.669Z,9.50
2022-11-17T08:18:24.915Z,8.80
2022-11-17T08:26:01.455Z,9.10
2022-11-17T08:33:35.244Z,8.52
2022-11-17T08:41:11.464Z,8.77
2022-11-17T08:48:45.537Z,8.93
2022-11-17T08:56:22.130Z,8.73
2022-11-17T09:03:56.154Z,8.27
2022-11-17T09:11:31.710Z,9.17
2022-11-17T09:19:06.855Z,9.85
2022-11-17T09:26:43.055Z,10.02
2022-11-17T09:34:17.278Z,9.02
2022-11-17T09:41:55.547Z,9.73
2022-11-17T09:49:38.118Z,9.88
2022-11-17T09:57:25.810Z,11.35
2022-11-17T10:05:00.381Z,10.82
2022-11-17T10:20:18.646Z,12.98
2022-11-17T10:27:55.397Z,13.43
2022-11-17T10:35:31.753Z,12.30
2022-11-17T10:43:23.852Z,11.90
2022-11-17T10:51:00.833Z,12.45
2022-11-17T10:58:56.751Z,11.98
2022-11-17T17:42:31.029Z,11.95
2022-11-17T17:50:05.507Z,11.75
2022-11-17T18:12:54.936Z,12.00
2022-11-17T18:20:29.056Z,12.90
2022-11-17T18:28:04.463Z,12.35
2022-11-17T18:35:38.300Z,13.10
2022-11-17T18:43:13.986Z,13.93
2022-11-17T18:51:17.770Z,13.60
2022-11-17T18:58:44.141Z,13.98
2022-11-17T19:06:19.087Z,14.50
2022-11-17T19:13:54.454Z,14.43
2022-11-17T19:21:30.480Z,14.75
2022-11-17T19:29:14.348Z,15.63
2022-11-17T19:36:50.449Z,15.65
2022-11-17T19:44:25.813Z,16.77
2022-11-17T19:51:59.964Z,15.65
2022-11-17T19:59:35.255Z,16.42
2022-11-17T20:07:10.531Z,16.77
2022-11-17T20:14:47.273Z,15.60
2022-11-17T20:22:21.320Z,14.65
2022-11-17T20:29:56.703Z,16.13
2022-11-17T20:37:30.620Z,15.15
2022-11-17T20:45:06.260Z,15.57
2022-11-17T20:52:43.670Z,15.30
2022-11-17T21:00:20.245Z,16.73
2022-11-17T21:07:54.046Z,17.30
2022-11-17T21:15:29.417Z,17.17
2022-11-17T21:23:04.016Z,17.00
2022-11-17T21:30:39.267Z,17.30
2022-11-17T21:38:13.948Z,17.02
2022-11-17T21:45:49.013Z,17.48
2022-11-17T21:53:22.858Z,16.67
2022-11-17T22:00:58.696Z,17.33
2022-11-17T22:08:32.913Z,17.38
2022-11-17T22:16:12.015Z,18.73
2022-11-17T22:23:45.936Z,16.35
2022-11-17T22:31:21.654Z,18.80
2022-11-17T22:38:55.551Z,18.40
2022-11-17T22:46:30.901Z,18.90
2022-11-17T22:54:05.397Z,17.88
2022-11-17T23:01:41.057Z,17.38
2022-11-17T23:09:15.226Z,16.95
2022-11-17T23:24:24.322Z,18.50
2022-11-17T23:31:59.556Z,18.43
2022-11-17T23:39:33.508Z,17.95
2022-11-17T23:47:08.635Z,16.95
2022-11-17T23:54:42.507Z,18.92
