createdAt,value
2023-01-22T00:00:56.338Z,2.20
2023-01-22T00:01:58.018Z,2.57
2023-01-22T00:02:59.597Z,3.43
2023-01-22T00:04:01.129Z,3.30
2023-01-22T00:05:04.029Z,2.97
2023-01-22T00:06:06.460Z,2.93
2023-01-22T00:07:08.276Z,3.03
2023-01-22T00:08:09.847Z,3.67
2023-01-22T00:09:11.372Z,3.47
2023-01-22T00:10:13.156Z,3.93
2023-01-22T00:11:16.316Z,3.77
2023-01-22T00:12:17.838Z,3.90
2023-01-22T00:13:20.424Z,3.57
2023-01-22T00:14:22.002Z,3.60
2023-01-22T00:15:23.589Z,3.43
2023-01-22T00:16:25.120Z,3.10
2023-01-22T00:17:26.635Z,3.60
2023-01-22T00:18:28.206Z,3.77
2023-01-22T00:19:29.760Z,3.70
2023-01-22T00:20:31.265Z,3.03
2023-01-22T00:21:32.830Z,3.50
2023-01-22T00:22:34.418Z,3.20
2023-01-22T00:23:36.477Z,3.57
2023-01-22T00:24:39.898Z,3.60
2023-01-22T00:25:41.511Z,3.70
2023-01-22T00:26:43.302Z,3.73
2023-01-22T00:27:44.823Z,3.23
2023-01-22T00:28:46.673Z,3.80
2023-01-22T00:29:48.228Z,3.73
2023-01-22T00:30:57.445Z,3.60
2023-01-22T00:31:59.103Z,3.50
2023-01-22T00:33:00.738Z,3.37
2023-01-22T00:34:02.301Z,3.70
2023-01-22T00:35:04.717Z,3.80
2023-01-22T00:36:07.367Z,3.43
2023-01-22T00:37:08.899Z,3.60
2023-01-22T00:38:10.453Z,3.47
2023-01-22T00:39:12.152Z,3.20
2023-01-22T00:40:14.733Z,3.53
2023-01-22T00:41:18.160Z,3.37
2023-01-22T00:42:19.762Z,3.20
2023-01-22T00:43:21.372Z,3.23
2023-01-22T00:44:22.899Z,3.07
2023-01-22T00:45:24.480Z,3.17
2023-01-22T00:46:26.016Z,2.90
2023-01-22T00:47:27.581Z,2.93
2023-01-22T00:48:29.080Z,2.87
2023-01-22T00:49:30.591Z,3.00
2023-01-22T00:50:32.188Z,2.50
2023-01-22T00:51:36.641Z,3.20
2023-01-22T00:52:38.209Z,2.93
2023-01-22T00:53:43.805Z,2.87
2023-01-22T00:54:45.717Z,2.77
2023-01-22T00:55:55.629Z,2.40
2023-01-22T00:56:57.150Z,3.40
2023-01-22T00:57:58.897Z,3.37
2023-01-22T00:59:00.430Z,3.50
2023-01-22T01:00:01.999Z,3.33
2023-01-22T01:01:05.092Z,3.30
2023-01-22T01:02:06.824Z,3.80
2023-01-22T01:03:26.903Z,3.40
2023-01-22T01:04:28.462Z,3.83
2023-01-22T01:05:29.999Z,3.83
2023-01-22T01:06:31.579Z,3.73
2023-01-22T01:07:33.083Z,4.33
2023-01-22T01:08:38.206Z,4.27
2023-01-22T01:09:39.739Z,4.33
2023-01-22T01:10:41.275Z,4.80
2023-01-22T01:11:42.845Z,5.00
2023-01-22T01:12:44.461Z,5.63
2023-01-22T01:13:46.148Z,5.47
2023-01-22T01:14:47.754Z,6.83
2023-01-22T01:15:49.632Z,5.27
2023-01-22T01:16:51.327Z,5.00
2023-01-22T01:17:52.851Z,5.07
2023-01-22T01:18:58.409Z,5.20
2023-01-22T01:19:59.944Z,5.20
2023-01-22T01:21:02.137Z,4.30
2023-01-22T01:22:03.643Z,5.00
2023-01-22T01:23:05.214Z,3.70
2023-01-22T01:24:06.918Z,2.87
2023-01-22T01:25:09.277Z,2.50
2023-01-22T01:26:13.818Z,2.30
2023-01-22T01:27:15.345Z,2.10
2023-01-22T01:28:17.379Z,2.67
2023-01-22T01:29:19.824Z,2.40
2023-01-22T01:30:21.441Z,2.30
2023-01-22T01:31:26.308Z,1.73
2023-01-22T01:32:27.976Z,2.17
2023-01-22T01:33:29.563Z,1.80
2023-01-22T01:34:31.228Z,1.97
2023-01-22T01:35:32.849Z,1.70
2023-01-22T01:36:49.985Z,1.60
2023-01-22T01:37:53.423Z,2.77
2023-01-22T01:38:55.569Z,2.83
2023-01-22T01:39:57.094Z,3.37
2023-01-22T01:40:58.958Z,3.63
2023-01-22T01:42:00.478Z,3.87
2023-01-22T01:43:02.060Z,4.30
2023-01-22T01:44:13.134Z,4.47
2023-01-22T01:45:28.642Z,4.60
2023-01-22T01:46:30.210Z,4.47
2023-01-22T01:47:35.660Z,4.00
2023-01-22T01:48:47.582Z,4.10
2023-01-22T01:49:52.688Z,4.30
2023-01-22T01:51:02.526Z,4.20
2023-01-22T01:52:10.862Z,3.93
2023-01-22T01:53:12.473Z,3.80
2023-01-22T01:54:14.171Z,4.13
2023-01-22T01:55:19.505Z,4.00
2023-01-22T01:56:25.869Z,4.20
2023-01-22T01:57:32.838Z,4.40
2023-01-22T01:58:36.848Z,4.07
2023-01-22T01:59:39.305Z,4.83
2023-01-22T02:00:42.272Z,4.00
2023-01-22T02:01:49.482Z,4.20
2023-01-22T02:02:51.265Z,3.53
2023-01-22T02:03:53.604Z,4.03
2023-01-22T02:04:55.261Z,3.57
2023-01-22T02:05:57.313Z,3.80
2023-01-22T02:06:58.842Z,3.70
2023-01-22T02:08:00.472Z,3.70
2023-01-22T02:09:02.588Z,3.63
2023-01-22T02:10:06.319Z,3.70
2023-01-22T02:11:08.753Z,3.77
2023-01-22T02:12:10.425Z,3.80
2023-01-22T02:13:18.421Z,3.77
2023-01-22T02:14:27.995Z,3.70
2023-01-22T02:15:29.878Z,3.60
2023-01-22T02:16:31.848Z,4.20
2023-01-22T02:17:33.395Z,3.60
2023-01-22T02:18:34.960Z,3.40
2023-01-22T02:19:36.500Z,4.60
2023-01-22T02:20:40.260Z,5.07
2023-01-22T02:21:43.797Z,5.30
2023-01-22T02:22:45.397Z,6.13
2023-01-22T02:23:46.935Z,5.20
2023-01-22T02:24:49.185Z,5.70
2023-01-22T02:25:51.530Z,5.17
2023-01-22T02:26:53.104Z,5.40
2023-01-22T02:27:54.753Z,5.63
2023-01-22T02:28:56.390Z,5.37
2023-01-22T02:29:57.927Z,5.43
2023-01-22T02:30:59.499Z,5.53
2023-01-22T02:32:01.114Z,5.57
2023-01-22T02:33:02.663Z,5.00
2023-01-22T02:34:05.918Z,5.13
2023-01-22T02:35:07.903Z,4.90
2023-01-22T02:36:09.724Z,5.73
2023-01-22T02:37:11.947Z,5.83
2023-01-22T02:38:14.241Z,5.77
2023-01-22T02:39:15.835Z,5.57
2023-01-22T02:40:17.841Z,5.80
2023-01-22T02:41:20.029Z,6.33
2023-01-22T02:42:21.584Z,5.57
2023-01-22T02:43:23.145Z,6.23
2023-01-22T02:44:24.732Z,6.20
2023-01-22T02:45:26.305Z,5.50
2023-01-22T02:46:27.908Z,5.60
2023-01-22T02:47:29.512Z,5.63
2023-01-22T02:48:31.184Z,5.67
2023-01-22T02:49:32.745Z,5.90
2023-01-22T02:50:34.269Z,5.53
2023-01-22T02:51:35.844Z,5.53
2023-01-22T02:52:37.361Z,5.23
2023-01-22T02:53:39.005Z,5.70
2023-01-22T02:54:40.508Z,5.40
2023-01-22T02:55:44.837Z,4.67
2023-01-22T02:56:46.513Z,4.80
2023-01-22T02:57:48.062Z,5.33
2023-01-22T02:58:50.312Z,4.70
2023-01-22T02:59:51.835Z,4.37
2023-01-22T03:00:53.523Z,3.93
2023-01-22T03:01:57.097Z,4.27
2023-01-22T03:02:58.658Z,3.90
2023-01-22T03:04:10.740Z,3.73
2023-01-22T03:05:12.340Z,4.13
2023-01-22T03:06:15.699Z,4.13
2023-01-22T03:07:18.200Z,3.63
2023-01-22T03:08:20.271Z,4.03
2023-01-22T03:09:21.811Z,4.00
2023-01-22T03:10:23.313Z,4.23
2023-01-22T03:11:27.040Z,4.33
2023-01-22T03:12:28.562Z,11.40
2023-01-22T03:13:48.352Z,6.83
2023-01-22T03:15:08.347Z,34.60
2023-01-22T03:16:28.844Z,8.23
2023-01-22T03:17:49.096Z,9.47
2023-01-22T03:19:08.974Z,7.20
2023-01-22T03:20:29.362Z,8.33
2023-01-22T03:21:30.937Z,7.70
2023-01-22T03:22:32.527Z,7.63
2023-01-22T03:23:34.073Z,8.00
2023-01-22T03:24:36.227Z,6.63
2023-01-22T03:25:37.725Z,6.97
2023-01-22T03:26:39.353Z,7.40
2023-01-22T03:28:00.894Z,8.13
2023-01-22T03:29:02.530Z,9.07
2023-01-22T03:30:04.447Z,10.67
2023-01-22T03:31:07.230Z,9.43
2023-01-22T03:32:08.837Z,10.23
2023-01-22T03:33:10.413Z,10.00
2023-01-22T03:34:11.950Z,10.67
2023-01-22T03:35:13.600Z,9.80
2023-01-22T03:36:15.661Z,8.50
2023-01-22T03:37:17.401Z,8.67
2023-01-22T03:38:19.275Z,8.50
2023-01-22T03:39:20.837Z,8.23
2023-01-22T03:40:22.394Z,7.80
2023-01-22T03:41:23.935Z,6.90
2023-01-22T03:42:25.653Z,7.87
2023-01-22T03:43:27.284Z,7.47
2023-01-22T03:44:28.874Z,7.73
2023-01-22T03:45:33.207Z,6.33
2023-01-22T03:46:35.577Z,7.10
2023-01-22T03:47:37.153Z,6.70
2023-01-22T03:48:39.434Z,6.40
2023-01-22T03:49:41.150Z,6.57
2023-01-22T03:50:42.676Z,7.33
2023-01-22T03:51:44.801Z,6.90
2023-01-22T03:52:46.340Z,6.37
2023-01-22T03:53:48.812Z,6.17
2023-01-22T03:54:50.306Z,6.07
2023-01-22T03:55:59.960Z,5.70
2023-01-22T03:57:01.620Z,6.50
2023-01-22T03:58:03.174Z,14.63
2023-01-22T03:59:04.940Z,11.50
2023-01-22T04:00:07.812Z,8.90
2023-01-22T04:01:12.274Z,7.83
2023-01-22T04:02:13.871Z,15.77
2023-01-22T04:03:15.449Z,15.67
2023-01-22T04:04:16.987Z,12.33
2023-01-22T04:05:18.573Z,10.77
2023-01-22T04:06:21.564Z,10.50
2023-01-22T04:07:23.096Z,10.40
2023-01-22T04:08:24.636Z,11.00
2023-01-22T04:09:26.178Z,13.43
2023-01-22T04:10:27.744Z,14.10
2023-01-22T04:11:29.341Z,12.93
2023-01-22T04:12:30.885Z,13.47
2023-01-22T04:13:34.677Z,14.50
2023-01-22T04:14:36.277Z,13.87
2023-01-22T04:15:37.803Z,13.83
2023-01-22T04:16:39.360Z,13.43
2023-01-22T04:17:40.912Z,12.93
2023-01-22T04:18:42.917Z,14.00
2023-01-22T04:19:44.481Z,12.60
2023-01-22T04:20:47.723Z,13.70
2023-01-22T04:21:49.264Z,13.07
2023-01-22T04:22:51.366Z,13.03
2023-01-22T04:23:52.907Z,11.20
2023-01-22T04:24:54.466Z,10.60
2023-01-22T04:25:56.048Z,9.07
2023-01-22T04:26:57.610Z,8.83
2023-01-22T04:27:59.164Z,8.23
2023-01-22T04:29:00.692Z,8.37
2023-01-22T04:30:02.251Z,5.83
2023-01-22T04:31:04.748Z,6.20
2023-01-22T04:32:06.406Z,7.23
2023-01-22T04:33:08.246Z,8.37
2023-01-22T04:34:09.853Z,9.23
2023-01-22T04:35:11.427Z,8.70
2023-01-22T04:36:13.205Z,14.63
2023-01-22T04:37:14.758Z,26.73
2023-01-22T04:38:16.294Z,12.57
2023-01-22T04:39:17.914Z,12.27
2023-01-22T04:40:20.699Z,13.27
2023-01-22T04:41:22.367Z,14.93
2023-01-22T04:42:23.921Z,15.40
2023-01-22T04:43:25.512Z,16.27
2023-01-22T04:44:27.059Z,14.20
2023-01-22T04:45:28.828Z,13.50
2023-01-22T04:46:30.513Z,12.87
2023-01-22T04:47:32.141Z,11.33
2023-01-22T04:48:33.874Z,10.87
2023-01-22T04:49:35.435Z,11.17
2023-01-22T04:50:37.149Z,11.40
2023-01-22T04:51:38.730Z,11.10
2023-01-22T04:52:40.235Z,11.57
2023-01-22T04:53:41.777Z,10.80
2023-01-22T04:54:44.002Z,11.27
2023-01-22T04:55:45.962Z,12.43
2023-01-22T04:56:47.484Z,11.50
2023-01-22T04:57:49.335Z,10.60
2023-01-22T04:58:50.855Z,10.23
2023-01-22T04:59:52.365Z,9.13
2023-01-22T05:00:56.581Z,7.63
2023-01-22T05:01:58.184Z,6.33
2023-01-22T05:03:01.348Z,6.97
2023-01-22T05:04:02.967Z,5.87
2023-01-22T05:05:05.765Z,5.60
2023-01-22T05:06:07.436Z,5.30
2023-01-22T05:07:08.938Z,5.50
2023-01-22T05:08:10.468Z,5.17
2023-01-22T05:09:12.070Z,4.70
2023-01-22T05:10:13.637Z,5.07
2023-01-22T05:11:15.207Z,5.13
2023-01-22T05:12:16.795Z,5.40
2023-01-22T05:13:18.317Z,5.00
2023-01-22T05:14:19.865Z,4.73
2023-01-22T05:15:24.693Z,5.43
2023-01-22T05:16:29.901Z,4.63
2023-01-22T05:17:31.508Z,4.90
2023-01-22T05:18:33.100Z,5.00
2023-01-22T05:19:35.593Z,5.27
2023-01-22T05:20:37.121Z,5.40
2023-01-22T05:21:38.734Z,5.87
2023-01-22T05:22:40.396Z,8.80
2023-01-22T05:23:43.601Z,8.67
2023-01-22T05:24:45.191Z,10.40
2023-01-22T05:25:50.704Z,11.50
2023-01-22T05:26:52.224Z,13.27
2023-01-22T05:27:53.738Z,13.33
2023-01-22T05:28:55.467Z,12.73
2023-01-22T05:29:57.065Z,11.77
2023-01-22T05:30:58.670Z,10.67
2023-01-22T05:32:00.309Z,11.23
2023-01-22T05:33:01.849Z,11.23
2023-01-22T05:34:03.908Z,11.20
2023-01-22T05:35:06.246Z,10.90
2023-01-22T05:36:09.427Z,12.37
2023-01-22T05:37:11.061Z,11.53
2023-01-22T05:38:12.714Z,11.93
2023-01-22T05:39:16.788Z,10.53
2023-01-22T05:40:19.244Z,10.20
2023-01-22T05:41:21.267Z,8.40
2023-01-22T05:42:23.718Z,7.47
2023-01-22T05:43:25.421Z,7.10
2023-01-22T05:44:27.137Z,6.73
2023-01-22T05:45:28.940Z,6.87
2023-01-22T05:46:30.660Z,7.10
2023-01-22T05:47:32.234Z,6.23
2023-01-22T05:48:33.786Z,12.40
2023-01-22T05:49:35.440Z,14.47
2023-01-22T05:50:37.017Z,13.80
2023-01-22T05:51:38.579Z,13.10
2023-01-22T05:52:40.164Z,14.80
2023-01-22T05:53:41.738Z,16.93
2023-01-22T05:54:43.252Z,17.33
2023-01-22T05:55:44.791Z,17.53
2023-01-22T05:56:46.531Z,18.00
2023-01-22T05:57:48.041Z,17.67
2023-01-22T05:58:50.187Z,18.80
2023-01-22T05:59:51.717Z,16.73
2023-01-22T06:00:53.290Z,16.23
2023-01-22T06:01:54.819Z,17.67
2023-01-22T06:02:57.996Z,17.53
2023-01-22T06:03:59.594Z,15.73
2023-01-22T06:05:01.180Z,15.13
2023-01-22T06:06:08.123Z,16.73
2023-01-22T06:07:09.736Z,15.63
2023-01-22T06:08:11.433Z,14.00
2023-01-22T06:09:14.032Z,14.47
2023-01-22T06:10:17.115Z,13.13
2023-01-22T06:11:19.265Z,14.23
2023-01-22T06:12:20.784Z,13.23
2023-01-22T06:13:22.309Z,14.80
2023-01-22T06:14:23.815Z,13.40
2023-01-22T06:15:25.336Z,13.30
2023-01-22T06:16:26.855Z,13.13
2023-01-22T06:17:28.497Z,12.70
2023-01-22T06:18:30.366Z,11.17
2023-01-22T06:19:31.915Z,13.37
2023-01-22T06:20:33.458Z,14.10
2023-01-22T06:21:35.075Z,12.63
2023-01-22T06:22:36.601Z,15.57
2023-01-22T06:23:38.112Z,15.53
2023-01-22T06:24:39.611Z,14.00
2023-01-22T06:25:41.177Z,13.50
2023-01-22T06:26:42.686Z,12.57
2023-01-22T06:27:45.845Z,13.47
2023-01-22T06:28:47.411Z,13.87
2023-01-22T06:29:48.954Z,13.63
2023-01-22T06:30:51.909Z,13.53
2023-01-22T06:31:53.567Z,14.93
2023-01-22T06:32:55.151Z,13.83
2023-01-22T06:33:56.759Z,14.53
2023-01-22T06:34:58.337Z,13.80
2023-01-22T06:36:00.174Z,12.77
2023-01-22T06:37:01.703Z,12.70
2023-01-22T06:38:03.672Z,12.93
2023-01-22T06:39:05.297Z,11.27
2023-01-22T06:40:07.385Z,11.87
2023-01-22T06:41:09.592Z,12.53
2023-01-22T06:42:11.243Z,12.10
2023-01-22T06:43:12.843Z,12.13
2023-01-22T06:44:14.586Z,11.83
2023-01-22T06:45:16.261Z,12.03
2023-01-22T06:46:17.892Z,11.27
2023-01-22T06:47:19.458Z,12.83
2023-01-22T06:48:21.149Z,10.80
2023-01-22T06:49:22.685Z,10.73
2023-01-22T06:50:24.241Z,9.30
2023-01-22T06:51:26.472Z,10.67
2023-01-22T06:52:28.207Z,9.47
2023-01-22T06:53:29.842Z,9.67
2023-01-22T06:54:32.291Z,9.40
2023-01-22T06:55:34.101Z,8.90
2023-01-22T06:56:35.663Z,8.23
2023-01-22T06:57:37.231Z,8.10
2023-01-22T06:58:38.768Z,8.23
2023-01-22T06:59:40.408Z,7.77
2023-01-22T07:00:41.931Z,7.27
2023-01-22T07:01:43.432Z,7.17
2023-01-22T07:02:45.119Z,6.63
2023-01-22T07:03:46.709Z,7.13
2023-01-22T07:04:48.304Z,6.40
2023-01-22T07:05:59.618Z,6.90
2023-01-22T07:07:01.173Z,5.90
2023-01-22T07:08:02.917Z,5.70
2023-01-22T07:09:04.470Z,6.37
2023-01-22T07:10:06.287Z,6.23
2023-01-22T07:11:08.114Z,5.93
2023-01-22T07:12:09.724Z,5.10
2023-01-22T07:13:11.556Z,6.17
2023-01-22T07:14:13.130Z,5.57
2023-01-22T07:15:14.835Z,5.63
2023-01-22T07:16:16.483Z,6.30
2023-01-22T07:17:18.025Z,6.70
2023-01-22T07:18:21.811Z,6.53
2023-01-22T07:19:23.629Z,7.10
2023-01-22T07:20:25.296Z,7.63
2023-01-22T07:21:27.323Z,7.57
2023-01-22T07:22:31.582Z,7.23
2023-01-22T07:23:33.313Z,7.20
2023-01-22T07:24:34.889Z,7.40
2023-01-22T07:25:36.874Z,7.20
2023-01-22T07:26:41.122Z,7.60
2023-01-22T07:27:42.769Z,6.77
2023-01-22T07:28:45.229Z,6.93
2023-01-22T07:29:47.778Z,6.83
2023-01-22T07:30:49.350Z,6.97
2023-01-22T07:31:50.881Z,6.47
2023-01-22T07:32:52.432Z,6.77
2023-01-22T07:33:54.079Z,6.47
2023-01-22T07:34:55.647Z,7.43
2023-01-22T07:35:57.779Z,6.60
2023-01-22T07:37:01.975Z,6.83
2023-01-22T07:38:03.700Z,7.50
2023-01-22T07:39:06.245Z,8.63
2023-01-22T07:40:08.231Z,8.73
2023-01-22T07:41:24.866Z,8.33
2023-01-22T07:42:26.952Z,7.87
2023-01-22T07:43:28.886Z,7.43
2023-01-22T07:44:30.554Z,6.90
2023-01-22T07:45:32.121Z,9.73
2023-01-22T07:46:35.305Z,11.90
2023-01-22T07:47:36.931Z,13.03
2023-01-22T07:48:38.459Z,13.37
2023-01-22T07:49:40.039Z,17.77
2023-01-22T07:50:41.688Z,18.93
2023-01-22T07:51:43.262Z,20.53
2023-01-22T07:52:45.656Z,20.00
2023-01-22T07:53:47.171Z,21.27
2023-01-22T07:54:48.714Z,19.80
2023-01-22T07:55:50.273Z,20.43
2023-01-22T07:56:51.855Z,20.30
2023-01-22T07:58:01.918Z,21.20
2023-01-22T07:59:03.501Z,21.60
2023-01-22T08:00:05.626Z,21.77
2023-01-22T08:01:07.929Z,22.97
2023-01-22T08:02:14.570Z,22.20
2023-01-22T08:03:16.540Z,21.40
2023-01-22T08:04:18.093Z,21.40
2023-01-22T08:05:19.767Z,20.33
2023-01-22T08:06:21.357Z,21.17
2023-01-22T08:07:23.485Z,20.17
2023-01-22T08:08:25.016Z,18.53
2023-01-22T08:09:26.515Z,13.43
2023-01-22T08:10:28.024Z,20.07
2023-01-22T08:11:29.616Z,16.90
2023-01-22T08:12:31.143Z,16.07
2023-01-22T08:13:32.660Z,13.70
2023-01-22T08:14:34.239Z,13.90
2023-01-22T08:15:36.045Z,13.60
2023-01-22T08:16:37.723Z,12.27
2023-01-22T08:17:39.760Z,12.47
2023-01-22T08:18:41.312Z,11.20
2023-01-22T08:19:42.869Z,12.27
2023-01-22T08:20:44.376Z,12.53
2023-01-22T08:21:45.963Z,13.17
2023-01-22T08:22:47.525Z,12.37
2023-01-22T08:23:49.496Z,12.60
2023-01-22T08:24:51.131Z,13.47
2023-01-22T08:25:52.702Z,13.37
2023-01-22T08:26:56.257Z,15.40
2023-01-22T08:28:02.783Z,15.37
2023-01-22T08:29:07.203Z,16.43
2023-01-22T08:30:11.445Z,15.13
2023-01-22T08:31:26.229Z,15.50
2023-01-22T08:32:29.026Z,15.07
2023-01-22T08:33:32.873Z,11.90
2023-01-22T08:34:34.547Z,12.40
2023-01-22T08:35:39.779Z,11.77
2023-01-22T08:36:41.347Z,10.63
2023-01-22T08:37:45.957Z,12.13
2023-01-22T08:38:47.473Z,12.67
2023-01-22T08:39:49.032Z,11.07
2023-01-22T08:40:52.335Z,12.57
2023-01-22T08:41:57.598Z,11.53
2023-01-22T08:42:59.292Z,12.07
2023-01-22T08:44:00.829Z,11.27
2023-01-22T08:45:02.421Z,12.00
2023-01-22T08:46:04.121Z,12.20
2023-01-22T08:47:05.706Z,11.80
2023-01-22T08:48:07.320Z,11.53
2023-01-22T08:49:08.942Z,11.80
2023-01-22T08:50:10.853Z,11.20
2023-01-22T08:51:12.895Z,11.37
2023-01-22T08:52:14.458Z,14.63
2023-01-22T08:53:15.995Z,15.87
2023-01-22T08:54:18.329Z,14.80
2023-01-22T08:55:19.899Z,15.00
2023-01-22T08:56:21.619Z,13.17
2023-01-22T08:57:23.200Z,14.03
2023-01-22T08:58:27.786Z,13.63
2023-01-22T08:59:31.007Z,13.17
2023-01-22T09:00:32.848Z,13.73
2023-01-22T09:01:35.018Z,13.40
2023-01-22T09:02:36.544Z,13.23
2023-01-22T09:03:38.138Z,12.87
2023-01-22T09:04:40.548Z,12.63
2023-01-22T09:05:42.369Z,10.67
2023-01-22T09:06:44.000Z,10.77
2023-01-22T09:07:45.576Z,10.57
2023-01-22T09:08:47.160Z,9.37
2023-01-22T09:09:48.744Z,10.40
2023-01-22T09:10:50.244Z,9.87
2023-01-22T09:11:51.884Z,8.63
2023-01-22T09:12:53.490Z,9.70
2023-01-22T09:13:56.992Z,10.10
2023-01-22T09:14:58.645Z,9.03
2023-01-22T09:16:00.232Z,9.20
2023-01-22T09:17:01.835Z,9.00
2023-01-22T09:18:03.365Z,8.40
2023-01-22T09:19:06.040Z,7.33
2023-01-22T09:20:08.172Z,7.50
2023-01-22T09:21:09.838Z,8.00
2023-01-22T09:22:11.404Z,7.70
2023-01-22T09:23:15.415Z,7.93
2023-01-22T09:24:17.182Z,8.67
2023-01-22T09:25:18.826Z,8.83
2023-01-22T09:26:20.580Z,8.13
2023-01-22T09:27:22.122Z,8.20
2023-01-22T09:28:23.673Z,7.53
2023-01-22T09:29:25.299Z,6.97
2023-01-22T09:30:30.270Z,7.90
2023-01-22T09:31:33.591Z,8.90
2023-01-22T09:32:35.691Z,8.33
2023-01-22T09:33:37.184Z,8.63
2023-01-22T09:34:38.725Z,7.47
2023-01-22T09:35:40.370Z,9.30
2023-01-22T09:36:43.211Z,8.73
2023-01-22T09:37:44.741Z,7.90
2023-01-22T09:38:46.286Z,8.47
2023-01-22T09:39:51.426Z,9.40
2023-01-22T09:40:59.351Z,10.53
2023-01-22T09:42:04.294Z,9.60
2023-01-22T09:43:12.306Z,10.17
2023-01-22T09:44:28.023Z,10.07
2023-01-22T09:45:29.603Z,10.03
2023-01-22T09:46:36.475Z,10.53
2023-01-22T09:47:44.086Z,10.17
2023-01-22T09:48:50.141Z,10.53
2023-01-22T09:50:00.739Z,9.87
2023-01-22T09:51:02.923Z,14.37
2023-01-22T09:52:06.223Z,14.30
2023-01-22T09:53:14.222Z,14.53
2023-01-22T09:54:17.307Z,15.20
2023-01-22T09:55:22.474Z,13.40
2023-01-22T09:56:33.410Z,13.00
2023-01-22T09:57:34.929Z,14.80
2023-01-22T09:58:36.690Z,17.93
2023-01-22T09:59:52.284Z,17.00
2023-01-22T10:01:00.361Z,15.40
2023-01-22T10:02:30.922Z,14.70
2023-01-22T10:03:43.541Z,19.03
2023-01-22T10:04:46.552Z,17.87
2023-01-22T10:05:56.401Z,17.97
2023-01-22T10:07:01.046Z,17.03
2023-01-22T10:08:09.975Z,16.63
2023-01-22T10:09:16.716Z,15.37
2023-01-22T10:10:22.075Z,15.63
2023-01-22T10:11:24.059Z,14.47
2023-01-22T10:12:29.956Z,14.43
2023-01-22T10:13:34.585Z,14.40
2023-01-22T10:14:36.153Z,14.57
2023-01-22T10:15:38.014Z,15.87
2023-01-22T10:16:39.573Z,14.20
2023-01-22T10:17:42.328Z,14.40
2023-01-22T10:18:45.047Z,15.03
2023-01-22T10:19:51.771Z,15.37
2023-01-22T10:20:55.335Z,15.60
2023-01-22T10:22:02.407Z,15.40
2023-01-22T10:23:17.295Z,14.60
2023-01-22T10:24:18.862Z,14.93
2023-01-22T10:25:20.804Z,14.63
2023-01-22T10:26:38.683Z,15.47
2023-01-22T10:27:40.799Z,16.27
2023-01-22T10:28:47.913Z,17.17
2023-01-22T10:30:07.179Z,17.00
2023-01-22T10:31:23.827Z,15.80
2023-01-22T10:32:27.874Z,17.43
2023-01-22T10:33:29.640Z,17.90
2023-01-22T10:34:35.872Z,18.13
2023-01-22T10:35:47.427Z,17.07
2023-01-22T10:36:51.324Z,17.43
2023-01-22T10:37:56.989Z,17.97
2023-01-22T10:39:14.558Z,17.53
2023-01-22T10:40:23.630Z,17.50
2023-01-22T10:41:25.165Z,17.30
2023-01-22T10:42:29.154Z,17.40
2023-01-22T10:43:38.748Z,18.43
2023-01-22T10:44:40.307Z,18.43
2023-01-22T10:45:52.426Z,19.43
2023-01-22T10:47:06.577Z,19.00
2023-01-22T10:48:16.358Z,18.17
2023-01-22T10:49:28.025Z,17.27
2023-01-22T10:50:29.596Z,15.80
2023-01-22T10:51:44.096Z,15.37
2023-01-22T10:52:51.909Z,16.33
2023-01-22T10:53:56.459Z,17.03
2023-01-22T10:55:00.076Z,16.93
2023-01-22T10:56:04.235Z,18.37
2023-01-22T10:57:10.369Z,18.77
2023-01-22T10:58:18.038Z,19.47
2023-01-22T10:59:29.687Z,17.97
2023-01-22T11:00:50.876Z,18.47
2023-01-22T11:02:17.598Z,17.53
2023-01-22T11:03:28.833Z,17.87
2023-01-22T11:04:33.434Z,16.57
2023-01-22T11:05:37.106Z,15.40
2023-01-22T11:06:52.596Z,18.13
2023-01-22T11:07:59.497Z,18.20
2023-01-22T11:09:14.288Z,18.07
2023-01-22T11:10:39.537Z,20.03
2023-01-22T11:11:48.235Z,20.83
2023-01-22T11:12:54.932Z,21.37
2023-01-22T11:14:11.442Z,20.60
2023-01-22T11:15:30.908Z,21.03
2023-01-22T11:16:37.254Z,20.20
2023-01-22T11:17:44.252Z,20.70
2023-01-22T11:18:53.261Z,21.23
2023-01-22T11:20:02.632Z,19.57
2023-01-22T11:21:32.758Z,18.50
2023-01-22T11:22:40.534Z,13.83
2023-01-22T11:24:18.852Z,13.60
2023-01-22T11:25:20.814Z,14.80
2023-01-22T11:26:34.495Z,20.23
2023-01-22T11:27:39.013Z,15.10
2023-01-22T11:28:46.250Z,16.30
2023-01-22T11:30:06.112Z,15.47
2023-01-22T11:31:26.277Z,19.30
2023-01-22T11:32:43.133Z,20.53
2023-01-22T11:34:09.516Z,22.00
2023-01-22T11:35:25.536Z,21.00
2023-01-22T11:36:32.835Z,20.27
2023-01-22T11:38:11.201Z,11.73
2023-01-22T11:39:40.702Z,10.83
2023-01-22T11:41:05.142Z,14.10
2023-01-22T11:42:33.766Z,8.27
2023-01-22T11:43:40.872Z,7.50
2023-01-22T11:44:59.799Z,8.33
2023-01-22T11:46:25.579Z,8.10
2023-01-22T11:47:44.369Z,6.83
2023-01-22T11:49:28.254Z,8.47
2023-01-22T11:50:42.127Z,8.73
2023-01-22T11:52:07.456Z,8.33
2023-01-22T11:53:27.128Z,7.33
2023-01-22T11:54:49.997Z,7.27
2023-01-22T11:55:54.669Z,6.10
2023-01-22T11:57:08.080Z,9.13
2023-01-22T11:58:15.255Z,9.23
2023-01-22T11:59:32.046Z,8.97
2023-01-22T12:01:11.429Z,8.00
2023-01-22T12:02:34.390Z,7.67
2023-01-22T12:03:54.595Z,7.63
2023-01-22T12:04:56.122Z,13.63
2023-01-22T12:06:12.792Z,14.60
2023-01-22T12:07:20.028Z,15.07
2023-01-22T12:08:24.379Z,14.77
2023-01-22T12:09:39.900Z,14.83
2023-01-22T12:11:08.461Z,13.93
2023-01-22T12:12:22.578Z,13.97
2023-01-22T12:13:43.983Z,14.07
2023-01-22T12:14:50.919Z,12.87
2023-01-22T12:16:35.259Z,12.50
2023-01-22T12:17:52.553Z,9.03
2023-01-22T12:19:12.989Z,5.77
2023-01-22T12:20:51.291Z,4.53
2023-01-22T12:22:01.926Z,3.53
2023-01-22T12:23:34.446Z,3.60
2023-01-22T12:24:42.911Z,2.50
2023-01-22T12:26:04.690Z,3.17
2023-01-22T12:27:27.267Z,2.60
2023-01-22T12:28:34.803Z,3.07
2023-01-22T12:29:52.800Z,3.73
2023-01-22T12:31:21.056Z,3.10
2023-01-22T12:32:24.204Z,3.07
2023-01-22T12:33:29.661Z,3.20
2023-01-22T12:34:38.533Z,2.77
2023-01-22T12:35:40.617Z,3.37
2023-01-22T12:36:43.771Z,3.23
2023-01-22T12:37:57.595Z,3.27
2023-01-22T12:39:32.981Z,3.50
2023-01-22T12:41:05.043Z,2.73
2023-01-22T12:42:15.379Z,2.80
2023-01-22T12:43:23.356Z,2.77
2023-01-22T12:44:27.883Z,3.20
2023-01-22T12:46:07.615Z,2.00
2023-01-22T12:47:12.121Z,2.47
2023-01-22T12:48:13.706Z,2.27
2023-01-22T12:49:16.795Z,2.53
2023-01-22T12:50:22.144Z,2.33
2023-01-22T12:51:42.614Z,2.90
2023-01-22T12:52:44.174Z,2.60
2023-01-22T12:53:45.679Z,2.50
2023-01-22T12:54:54.492Z,2.60
2023-01-22T12:56:07.796Z,2.57
2023-01-22T12:57:23.083Z,2.50
2023-01-22T12:58:28.097Z,2.50
2023-01-22T12:59:35.916Z,2.40
2023-01-22T13:00:39.370Z,2.67
2023-01-22T13:01:41.077Z,2.43
2023-01-22T13:02:42.674Z,2.80
2023-01-22T13:03:44.376Z,2.63
2023-01-22T13:04:45.945Z,2.33
2023-01-22T13:05:47.839Z,2.17
2023-01-22T13:06:49.463Z,3.00
2023-01-22T13:08:16.992Z,2.33
2023-01-22T13:09:27.338Z,2.57
2023-01-22T13:10:31.146Z,2.53
2023-01-22T13:11:38.956Z,2.60
2023-01-22T13:12:47.064Z,2.87
2023-01-22T13:13:56.620Z,2.67
2023-01-22T13:15:01.041Z,2.33
2023-01-22T13:16:07.061Z,2.50
2023-01-22T13:17:21.454Z,2.47
2023-01-22T13:18:30.890Z,2.23
2023-01-22T13:19:45.712Z,2.90
2023-01-22T13:21:02.735Z,3.10
2023-01-22T13:22:07.071Z,2.53
2023-01-22T13:23:13.949Z,2.30
2023-01-22T13:24:18.981Z,2.70
2023-01-22T13:25:27.000Z,2.40
2023-01-22T13:26:31.706Z,2.37
2023-01-22T13:27:36.545Z,2.97
2023-01-22T13:28:39.464Z,3.50
2023-01-22T13:29:42.667Z,3.27
2023-01-22T13:30:55.172Z,3.30
2023-01-22T13:32:03.115Z,2.73
2023-01-22T13:33:15.086Z,2.70
2023-01-22T13:34:16.643Z,3.10
2023-01-22T13:35:19.923Z,3.10
2023-01-22T13:36:21.873Z,3.10
2023-01-22T13:37:25.291Z,3.23
2023-01-22T13:38:35.812Z,3.10
2023-01-22T13:39:37.385Z,2.83
2023-01-22T13:40:50.771Z,3.23
2023-01-22T13:41:55.399Z,2.90
2023-01-22T13:42:59.323Z,2.80
2023-01-22T13:44:02.504Z,3.20
2023-01-22T13:45:04.552Z,3.37
2023-01-22T13:46:06.959Z,3.17
2023-01-22T13:47:20.771Z,3.27
2023-01-22T13:48:25.897Z,2.30
2023-01-22T13:49:29.807Z,2.40
2023-01-22T13:50:32.473Z,2.37
2023-01-22T13:51:35.041Z,2.00
2023-01-22T13:52:36.702Z,2.03
2023-01-22T13:53:45.393Z,2.13
2023-01-22T13:54:54.311Z,1.93
2023-01-22T13:55:56.027Z,2.37
2023-01-22T13:56:57.579Z,2.27
2023-01-22T13:58:05.292Z,2.00
2023-01-22T13:59:31.079Z,1.90
2023-01-22T14:00:35.210Z,2.40
2023-01-22T14:01:37.771Z,2.60
2023-01-22T14:02:44.495Z,2.20
2023-01-22T14:03:46.169Z,2.53
2023-01-22T14:04:48.488Z,2.17
2023-01-22T14:05:50.456Z,2.50
2023-01-22T14:06:52.059Z,1.90
2023-01-22T14:08:13.992Z,2.43
2023-01-22T14:09:30.685Z,2.40
2023-01-22T14:10:32.271Z,2.93
2023-01-22T14:11:38.947Z,1.17
2023-01-22T14:12:41.188Z,1.40