createdAt,value
2022-10-24T00:00:04.953Z,0.00
2022-10-24T00:01:04.847Z,0.00
2022-10-24T00:02:04.847Z,0.00
2022-10-24T00:03:04.880Z,0.00
2022-10-24T00:05:04.821Z,0.00
2022-10-24T00:06:04.835Z,0.00
2022-10-24T00:07:04.805Z,0.00
2022-10-24T00:08:04.803Z,0.00
2022-10-24T00:09:04.807Z,0.00
2022-10-24T00:10:04.781Z,0.00
2022-10-24T00:11:04.795Z,0.00
2022-10-24T00:12:04.763Z,0.00
2022-10-24T00:13:04.767Z,0.00
2022-10-24T00:14:04.749Z,0.00
2022-10-24T00:15:04.747Z,0.00
2022-10-24T00:16:04.776Z,0.00
2022-10-24T00:17:04.721Z,0.00
2022-10-24T00:18:05.289Z,0.00
2022-10-24T00:19:04.742Z,0.00
2022-10-24T00:20:04.730Z,0.00
2022-10-24T00:21:04.722Z,0.00
2022-10-24T00:22:04.690Z,0.00
2022-10-24T00:23:04.686Z,0.00
2022-10-24T00:24:04.693Z,0.00
2022-10-24T00:25:04.663Z,0.00
2022-10-24T00:26:04.681Z,0.00
2022-10-24T00:27:04.658Z,0.00
2022-10-24T00:28:04.653Z,0.00
2022-10-24T00:29:04.649Z,0.00
2022-10-24T00:30:04.641Z,0.00
2022-10-24T00:31:04.648Z,0.00
2022-10-24T00:32:04.619Z,0.00
2022-10-24T00:33:04.604Z,0.00
2022-10-24T00:34:04.600Z,0.00
2022-10-24T00:35:04.589Z,0.00
2022-10-24T00:36:04.611Z,0.00
2022-10-24T00:37:04.581Z,0.00
2022-10-24T00:38:04.572Z,0.00
2022-10-24T00:39:04.561Z,0.00
2022-10-24T00:40:04.593Z,0.00
2022-10-24T00:41:04.570Z,0.00
2022-10-24T00:42:04.542Z,0.00
2022-10-24T00:43:04.528Z,0.00
2022-10-24T00:44:04.524Z,0.00
2022-10-24T00:45:04.515Z,0.00
2022-10-24T00:46:04.539Z,0.00
2022-10-24T00:47:04.512Z,0.00
2022-10-24T00:48:04.498Z,0.00
2022-10-24T00:49:04.486Z,0.00
2022-10-24T00:50:04.477Z,0.00
2022-10-24T00:51:04.517Z,0.00
2022-10-24T00:52:04.483Z,0.00
2022-10-24T00:53:04.491Z,0.00
2022-10-24T00:54:04.449Z,0.00
2022-10-24T00:55:04.441Z,0.00
2022-10-24T00:56:04.448Z,0.00
2022-10-24T00:57:04.415Z,0.00
2022-10-24T00:58:04.437Z,0.00
2022-10-24T00:59:04.414Z,0.00
2022-10-24T01:00:04.403Z,0.00
2022-10-24T01:01:04.519Z,0.00
2022-10-24T01:02:04.462Z,0.00
2022-10-24T01:03:04.368Z,0.00
2022-10-24T01:04:04.367Z,0.00
2022-10-24T01:05:04.351Z,0.00
2022-10-24T01:06:04.372Z,0.00
2022-10-24T01:07:04.340Z,0.00
2022-10-24T01:08:04.331Z,0.00
2022-10-24T01:09:04.326Z,0.00
2022-10-24T01:10:04.312Z,0.00
2022-10-24T01:11:04.335Z,0.00
2022-10-24T01:12:04.295Z,0.00
2022-10-24T01:13:04.291Z,0.00
2022-10-24T01:14:04.278Z,0.00
2022-10-24T01:15:04.313Z,0.00
2022-10-24T01:16:04.301Z,0.00
2022-10-24T01:17:04.262Z,0.00
2022-10-24T01:18:04.259Z,0.00
2022-10-24T01:19:04.248Z,0.00
2022-10-24T01:20:04.237Z,0.00
2022-10-24T01:21:04.256Z,0.00
2022-10-24T01:22:05.815Z,0.00
2022-10-24T01:23:05.307Z,0.00
2022-10-24T01:24:05.050Z,0.00
2022-10-24T01:25:04.300Z,0.00
2022-10-24T01:26:06.868Z,0.00
2022-10-24T01:27:04.884Z,0.00
2022-10-24T01:28:05.898Z,0.00
2022-10-24T01:29:07.810Z,0.00
2022-10-24T01:30:04.887Z,0.00
2022-10-24T01:31:05.056Z,0.00
2022-10-24T01:32:07.310Z,0.00
2022-10-24T01:33:06.814Z,0.00
2022-10-24T01:34:12.048Z,0.00
2022-10-24T01:35:07.857Z,0.00
2022-10-24T01:36:06.825Z,0.00
2022-10-24T01:37:06.047Z,0.00
2022-10-24T01:38:08.818Z,0.00
2022-10-24T01:39:04.819Z,0.00
2022-10-24T01:40:05.311Z,0.00
2022-10-24T01:41:05.958Z,0.00
2022-10-24T01:42:04.826Z,0.00
2022-10-24T01:43:07.815Z,0.00
2022-10-24T01:44:06.891Z,0.00
2022-10-24T01:45:06.841Z,0.00
2022-10-24T01:46:05.155Z,0.00
2022-10-24T01:47:04.875Z,0.00
2022-10-24T01:48:05.821Z,0.00
2022-10-24T01:49:06.390Z,0.00
2022-10-24T01:50:08.021Z,0.00
2022-10-24T01:51:05.316Z,0.00
2022-10-24T01:52:04.275Z,0.00
2022-10-24T01:53:05.892Z,0.00
2022-10-24T01:54:05.864Z,0.00
2022-10-24T01:55:04.079Z,0.00
2022-10-24T01:56:04.914Z,0.00
2022-10-24T01:57:06.816Z,0.00
2022-10-24T01:58:04.552Z,0.00
2022-10-24T01:59:06.839Z,0.00
2022-10-24T02:00:05.903Z,0.00
2022-10-24T02:01:06.428Z,0.00
2022-10-24T02:02:08.319Z,0.00
2022-10-24T02:03:04.001Z,0.00
2022-10-24T02:04:04.914Z,0.00
2022-10-24T02:05:23.853Z,0.00
2022-10-24T02:06:07.320Z,0.00
2022-10-24T02:07:04.133Z,0.00
2022-10-24T02:08:05.321Z,0.00
2022-10-24T02:10:04.893Z,0.00
2022-10-24T02:11:05.085Z,0.00
2022-10-24T02:12:06.826Z,0.00
2022-10-24T02:13:07.387Z,0.00
2022-10-24T02:14:04.577Z,0.00
2022-10-24T02:15:05.354Z,0.00
2022-10-24T02:16:07.323Z,0.00
2022-10-24T02:17:04.483Z,0.00
2022-10-24T02:18:04.900Z,0.00
2022-10-24T02:19:05.324Z,0.00
2022-10-24T02:20:05.389Z,0.00
2022-10-24T02:21:05.336Z,0.00
2022-10-24T02:22:05.324Z,0.00
2022-10-24T02:23:08.381Z,0.00
2022-10-24T02:24:04.907Z,0.00
2022-10-24T02:25:06.338Z,0.00
2022-10-24T02:26:04.562Z,0.00
2022-10-24T02:27:04.525Z,0.00
2022-10-24T02:28:06.825Z,0.00
2022-10-24T02:29:05.563Z,0.00
2022-10-24T02:30:03.830Z,0.00
2022-10-24T02:31:04.325Z,0.00
2022-10-24T02:32:04.565Z,0.00
2022-10-24T02:33:05.389Z,0.00
2022-10-24T02:34:03.694Z,0.00
2022-10-24T02:35:03.670Z,0.00
2022-10-24T02:36:03.660Z,0.00
2022-10-24T02:37:03.646Z,0.00
2022-10-24T02:38:03.661Z,0.00
2022-10-24T02:39:03.624Z,0.00
2022-10-24T02:40:03.617Z,0.00
2022-10-24T02:41:03.620Z,0.00
2022-10-24T02:42:03.606Z,0.00
2022-10-24T02:43:03.625Z,0.00
2022-10-24T02:44:03.591Z,0.00
2022-10-24T02:45:03.585Z,0.00
2022-10-24T02:46:03.575Z,0.00
2022-10-24T02:47:03.575Z,0.00
2022-10-24T02:48:03.587Z,0.00
2022-10-24T02:49:03.551Z,0.00
2022-10-24T02:50:03.542Z,0.00
2022-10-24T02:51:03.549Z,0.00
2022-10-24T02:52:03.531Z,0.00
2022-10-24T02:53:03.552Z,0.00
2022-10-24T02:54:03.522Z,0.00
2022-10-24T02:55:03.514Z,0.00
2022-10-24T02:56:03.496Z,0.00
2022-10-24T02:57:03.491Z,0.00
2022-10-24T02:58:03.508Z,0.00
2022-10-24T02:59:03.526Z,0.00
2022-10-24T03:00:03.481Z,0.00
2022-10-24T03:01:03.568Z,0.00
2022-10-24T03:02:03.455Z,0.00
2022-10-24T03:03:03.467Z,0.00
2022-10-24T03:04:03.438Z,0.00
2022-10-24T03:05:03.434Z,0.00
2022-10-24T03:06:03.419Z,0.00
2022-10-24T03:07:03.438Z,0.00
2022-10-24T03:08:03.418Z,0.00
2022-10-24T03:09:03.419Z,0.00
2022-10-24T03:10:03.386Z,0.00
2022-10-24T03:11:03.392Z,0.00
2022-10-24T03:12:03.411Z,0.00
2022-10-24T03:13:03.387Z,0.00
2022-10-24T03:14:03.377Z,0.00
2022-10-24T03:15:03.355Z,0.00
2022-10-24T03:16:03.346Z,0.00
2022-10-24T03:17:03.375Z,0.00
2022-10-24T03:18:03.340Z,0.00
2022-10-24T03:19:03.325Z,0.00
2022-10-24T03:20:03.324Z,0.00
2022-10-24T03:21:03.333Z,0.00
2022-10-24T03:22:03.331Z,0.00
2022-10-24T03:23:03.296Z,0.00
2022-10-24T03:24:03.337Z,0.00
2022-10-24T03:25:03.272Z,0.00
2022-10-24T03:26:03.270Z,0.00
2022-10-24T03:27:03.260Z,0.00
2022-10-24T03:28:03.273Z,0.00
2022-10-24T03:29:03.237Z,0.00
2022-10-24T03:30:03.249Z,0.00
2022-10-24T03:31:03.227Z,0.00
2022-10-24T03:32:03.218Z,0.00
2022-10-24T03:33:03.228Z,0.00
2022-10-24T03:34:03.200Z,0.00
2022-10-24T03:35:03.200Z,0.00
2022-10-24T03:36:03.184Z,0.00
2022-10-24T03:37:03.187Z,0.00
2022-10-24T03:38:03.197Z,0.00
2022-10-24T03:39:03.162Z,0.00
2022-10-24T03:40:03.192Z,0.00
2022-10-24T03:41:03.154Z,0.00
2022-10-24T03:42:03.140Z,0.00
2022-10-24T03:43:03.162Z,0.00
2022-10-24T03:44:03.135Z,0.00
2022-10-24T03:45:03.117Z,0.00
2022-10-24T03:46:03.110Z,0.00
2022-10-24T03:47:03.130Z,0.00
2022-10-24T03:48:03.121Z,0.00
2022-10-24T03:49:03.106Z,0.00
2022-10-24T03:50:03.090Z,0.00
2022-10-24T03:51:03.071Z,0.00
2022-10-24T03:52:03.067Z,0.00
2022-10-24T03:53:03.196Z,0.00
2022-10-24T03:54:03.098Z,0.00
2022-10-24T03:55:03.036Z,0.00
2022-10-24T03:56:03.038Z,0.00
2022-10-24T03:57:03.035Z,0.00
2022-10-24T03:58:03.059Z,0.00
2022-10-24T03:59:03.349Z,0.00
2022-10-24T04:00:03.198Z,0.00
2022-10-24T04:01:03.145Z,0.00
2022-10-24T04:02:03.056Z,0.00
2022-10-24T04:03:03.001Z,0.00
2022-10-24T04:04:03.080Z,0.00
2022-10-24T04:05:02.969Z,0.00
2022-10-24T04:06:02.960Z,0.00
2022-10-24T04:07:03.200Z,0.00
2022-10-24T04:08:02.972Z,0.00
2022-10-24T04:09:02.937Z,0.00
2022-10-24T04:10:02.934Z,0.00
2022-10-24T04:11:02.942Z,0.00
2022-10-24T04:12:02.924Z,0.00
2022-10-24T04:13:03.389Z,0.00
2022-10-24T04:15:04.978Z,0.00
2022-10-24T04:16:03.889Z,0.00
2022-10-24T04:17:02.873Z,0.00
2022-10-24T04:18:02.896Z,0.00
2022-10-24T04:19:02.850Z,0.00
2022-10-24T04:20:02.850Z,0.00
2022-10-24T04:21:02.846Z,0.00
2022-10-24T04:22:02.829Z,0.00
2022-10-24T04:23:04.510Z,0.00
2022-10-24T04:24:02.822Z,0.00
2022-10-24T04:25:02.813Z,0.00
2022-10-24T04:26:02.802Z,0.00
2022-10-24T04:27:02.807Z,0.00
2022-10-24T04:28:02.786Z,0.00
2022-10-24T04:29:02.835Z,0.00
2022-10-24T04:30:02.774Z,0.00
2022-10-24T04:31:02.767Z,0.00
2022-10-24T04:32:02.760Z,0.00
2022-10-24T04:33:02.782Z,0.00
2022-10-24T04:34:02.743Z,0.00
2022-10-24T04:35:02.735Z,0.00
2022-10-24T04:36:02.726Z,0.00
2022-10-24T04:37:02.713Z,0.00
2022-10-24T04:38:02.751Z,0.00
2022-10-24T04:39:02.706Z,0.00
2022-10-24T04:40:02.735Z,0.00
2022-10-24T04:41:02.689Z,0.00
2022-10-24T04:42:02.684Z,0.00
2022-10-24T04:43:02.679Z,0.00
2022-10-24T04:44:02.693Z,0.00
2022-10-24T04:45:02.665Z,0.00
2022-10-24T04:46:02.654Z,0.00
2022-10-24T04:47:02.646Z,0.00
2022-10-24T04:48:02.638Z,0.00
2022-10-24T04:49:02.655Z,0.00
2022-10-24T04:50:02.624Z,0.00
2022-10-24T04:51:02.621Z,0.00
2022-10-24T04:52:02.602Z,0.00
2022-10-24T04:53:02.597Z,0.00
2022-10-24T04:54:02.610Z,0.00
2022-10-24T04:55:02.580Z,0.00
2022-10-24T04:56:02.578Z,0.00
2022-10-24T04:57:02.569Z,0.00
2022-10-24T04:58:02.572Z,0.00
2022-10-24T04:59:02.576Z,0.00
2022-10-24T05:00:02.545Z,0.00
2022-10-24T05:01:02.603Z,0.00
2022-10-24T05:02:02.642Z,0.00
2022-10-24T05:03:02.525Z,0.00
2022-10-24T05:05:02.510Z,0.00
2022-10-24T05:06:02.513Z,0.00
2022-10-24T05:07:02.492Z,0.00
2022-10-24T05:08:02.483Z,0.00
2022-10-24T05:09:02.500Z,0.00
2022-10-24T05:10:02.504Z,0.00
2022-10-24T05:11:02.465Z,0.00
2022-10-24T05:12:02.469Z,0.00
2022-10-24T05:13:02.472Z,0.00
2022-10-24T05:14:02.462Z,0.00
2022-10-24T05:15:02.440Z,0.00
2022-10-24T05:16:02.421Z,0.00
2022-10-24T05:17:02.414Z,0.00
2022-10-24T05:18:02.414Z,0.00
2022-10-24T05:19:02.423Z,0.00
2022-10-24T05:20:02.391Z,0.00
2022-10-24T05:21:02.385Z,0.00
2022-10-24T05:22:04.017Z,0.00
2022-10-24T05:23:02.366Z,0.00
2022-10-24T05:24:02.383Z,0.00
2022-10-24T05:25:02.364Z,0.00
2022-10-24T05:26:02.341Z,0.00
2022-10-24T05:27:02.334Z,0.00
2022-10-24T05:28:02.323Z,0.00
2022-10-24T05:29:02.384Z,0.00
2022-10-24T05:30:02.307Z,0.00
2022-10-24T05:31:02.300Z,0.00
2022-10-24T05:32:02.291Z,0.00
2022-10-24T05:33:02.284Z,0.00
2022-10-24T05:34:02.306Z,0.00
2022-10-24T05:35:02.270Z,0.00
2022-10-24T05:36:02.258Z,0.00
2022-10-24T05:37:02.247Z,0.00
2022-10-24T05:38:02.251Z,0.00
2022-10-24T05:39:02.256Z,0.00
2022-10-24T05:40:02.294Z,0.00
2022-10-24T05:41:02.220Z,0.00
2022-10-24T05:42:02.212Z,0.00
2022-10-24T05:43:02.209Z,4.00
2022-10-24T05:44:02.220Z,0.00
2022-10-24T05:45:02.190Z,0.00
2022-10-24T05:46:02.182Z,4.00
2022-10-24T05:47:02.173Z,4.00
2022-10-24T05:48:02.273Z,4.00
2022-10-24T05:49:02.180Z,4.00
2022-10-24T05:50:02.151Z,8.00
2022-10-24T05:51:02.157Z,4.00
2022-10-24T05:52:02.148Z,8.00
2022-10-24T05:53:02.133Z,8.00
2022-10-24T05:54:02.237Z,8.00
2022-10-24T05:55:07.269Z,8.00
2022-10-24T05:56:04.105Z,12.00
2022-10-24T05:57:02.097Z,12.00
2022-10-24T05:58:02.087Z,16.00
2022-10-24T05:59:02.114Z,12.00
2022-10-24T06:00:02.118Z,16.00
2022-10-24T06:01:02.135Z,20.00
2022-10-24T06:02:02.158Z,20.00
2022-10-24T06:03:02.077Z,20.00
2022-10-24T06:04:02.051Z,24.00
2022-10-24T06:05:02.062Z,24.00
2022-10-24T06:06:02.032Z,28.00
2022-10-24T06:07:02.022Z,32.00
2022-10-24T06:08:02.017Z,32.00
2022-10-24T06:09:02.044Z,36.00
2022-10-24T06:10:01.997Z,36.00
2022-10-24T06:11:01.997Z,44.00
2022-10-24T06:12:01.988Z,44.00
2022-10-24T06:13:01.978Z,52.00
2022-10-24T06:14:02.001Z,56.00
2022-10-24T06:15:01.960Z,64.00
2022-10-24T06:16:01.959Z,64.00
2022-10-24T06:17:01.955Z,72.00
2022-10-24T06:18:02.945Z,76.00
2022-10-24T06:19:01.925Z,88.00
2022-10-24T06:20:01.958Z,92.00
2022-10-24T06:21:01.915Z,100.00
2022-10-24T06:22:01.903Z,104.00
2022-10-24T06:23:01.891Z,108.00
2022-10-24T06:24:02.890Z,108.00
2022-10-24T06:25:01.915Z,112.00
2022-10-24T06:26:01.878Z,116.00
2022-10-24T06:27:01.865Z,112.00
2022-10-24T06:28:01.911Z,108.00
2022-10-24T06:29:01.878Z,96.00
2022-10-24T06:30:01.867Z,96.00
2022-10-24T06:31:02.869Z,96.00
2022-10-24T06:32:01.839Z,100.00
2022-10-24T06:33:01.824Z,104.00
2022-10-24T06:34:01.839Z,112.00
2022-10-24T06:35:01.817Z,120.00
2022-10-24T06:36:01.813Z,128.00
2022-10-24T06:37:01.799Z,132.00
2022-10-24T06:38:01.792Z,140.00
2022-10-24T06:39:01.812Z,144.00
2022-10-24T06:40:01.773Z,156.00
2022-10-24T06:41:01.764Z,168.00
2022-10-24T06:42:01.755Z,188.00
2022-10-24T06:43:01.752Z,208.00
2022-10-24T06:44:01.764Z,224.00
2022-10-24T06:45:01.735Z,240.00
2022-10-24T06:46:01.727Z,256.00
2022-10-24T06:47:01.720Z,272.00
2022-10-24T06:48:01.708Z,284.00
2022-10-24T06:49:01.701Z,292.00
2022-10-24T06:50:01.724Z,304.00
2022-10-24T06:51:01.705Z,312.00
2022-10-24T06:52:01.678Z,312.00
2022-10-24T06:53:01.689Z,320.00
2022-10-24T06:54:01.665Z,320.00
2022-10-24T06:55:01.684Z,320.00
2022-10-24T06:56:01.648Z,324.00
2022-10-24T06:57:01.667Z,332.00
2022-10-24T06:58:01.635Z,352.00
2022-10-24T06:59:02.492Z,380.00
2022-10-24T07:00:01.663Z,408.00
2022-10-24T07:01:01.732Z,432.00
2022-10-24T07:02:04.933Z,456.00
2022-10-24T07:03:02.591Z,472.00
2022-10-24T07:04:01.586Z,496.00
2022-10-24T07:05:01.607Z,520.00
2022-10-24T07:06:01.577Z,536.00
2022-10-24T07:07:01.571Z,556.00
2022-10-24T07:08:01.560Z,568.00
2022-10-24T07:09:01.554Z,580.00
2022-10-24T07:10:01.570Z,588.00
2022-10-24T07:11:01.541Z,592.00
2022-10-24T07:12:01.566Z,596.00
2022-10-24T07:13:01.528Z,596.00
2022-10-24T07:14:03.433Z,600.00
2022-10-24T07:15:01.540Z,596.00
2022-10-24T07:16:01.513Z,592.00
2022-10-24T07:17:01.495Z,588.00
2022-10-24T07:18:01.494Z,584.00
2022-10-24T07:19:01.479Z,584.00
2022-10-24T07:20:01.493Z,576.00
2022-10-24T07:21:01.470Z,564.00
2022-10-24T07:22:01.474Z,556.00
2022-10-24T07:23:01.449Z,548.00
2022-10-24T07:24:01.463Z,552.00
2022-10-24T07:25:01.433Z,552.00
2022-10-24T07:26:01.415Z,556.00
2022-10-24T07:27:01.414Z,556.00
2022-10-24T07:28:01.408Z,556.00
2022-10-24T07:30:04.780Z,560.00
2022-10-24T07:31:01.386Z,564.00
2022-10-24T07:32:01.394Z,568.00
2022-10-24T07:33:01.368Z,572.00
2022-10-24T07:34:01.405Z,568.00
2022-10-24T07:35:01.350Z,572.00
2022-10-24T07:36:01.349Z,572.00
2022-10-24T07:37:01.335Z,576.00
2022-10-24T07:38:01.337Z,584.00
2022-10-24T07:39:01.331Z,584.00
2022-10-24T07:40:01.354Z,592.00
2022-10-24T07:41:01.314Z,600.00
2022-10-24T07:42:01.301Z,612.00
2022-10-24T07:43:01.295Z,616.00
2022-10-24T07:44:01.297Z,624.00
2022-10-24T07:45:01.312Z,632.00
2022-10-24T07:47:02.262Z,644.00
2022-10-24T07:48:01.259Z,644.00
2022-10-24T07:49:02.242Z,652.00
2022-10-24T07:50:01.278Z,660.00
2022-10-24T07:51:01.241Z,664.00
2022-10-24T07:52:01.234Z,672.00
2022-10-24T07:53:01.216Z,676.00
2022-10-24T07:54:01.240Z,684.00
2022-10-24T07:55:01.203Z,688.00
2022-10-24T07:56:01.188Z,692.00
2022-10-24T07:57:01.178Z,700.00
2022-10-24T07:58:01.175Z,708.00
2022-10-24T07:59:05.882Z,708.00
2022-10-24T08:00:03.198Z,708.00
2022-10-24T08:01:01.206Z,712.00
2022-10-24T08:02:01.178Z,708.00
2022-10-24T08:03:01.138Z,708.00
2022-10-24T08:04:01.157Z,708.00
2022-10-24T08:05:01.641Z,704.00
2022-10-24T08:06:01.115Z,704.00
2022-10-24T08:07:01.109Z,704.00
2022-10-24T08:08:21.724Z,704.00
2022-10-24T08:09:03.118Z,704.00
2022-10-24T08:10:01.084Z,700.00
2022-10-24T08:12:02.069Z,700.00
2022-10-24T08:13:01.064Z,700.00
2022-10-24T08:14:01.098Z,700.00
2022-10-24T08:15:01.046Z,696.00
2022-10-24T08:16:01.030Z,684.00
2022-10-24T08:17:01.023Z,672.00
2022-10-24T08:18:01.026Z,660.00
2022-10-24T08:19:01.030Z,648.00
2022-10-24T08:20:02.015Z,636.00
2022-10-24T08:21:00.995Z,624.00
2022-10-24T08:22:00.990Z,616.00
2022-10-24T08:23:00.980Z,608.00
2022-10-24T08:24:00.974Z,604.00
2022-10-24T08:25:00.986Z,600.00
2022-10-24T08:26:00.955Z,588.00
2022-10-24T08:27:00.948Z,580.00
2022-10-24T08:28:02.824Z,572.00
2022-10-24T08:29:00.931Z,556.00
2022-10-24T08:30:00.961Z,544.00
2022-10-24T08:31:00.921Z,536.00
2022-10-24T08:32:00.910Z,532.00
2022-10-24T08:33:00.905Z,528.00
2022-10-24T08:34:00.957Z,524.00
2022-10-24T08:35:00.916Z,524.00
2022-10-24T08:36:00.915Z,516.00
2022-10-24T08:37:00.876Z,512.00
2022-10-24T08:38:00.872Z,500.00
2022-10-24T08:39:00.866Z,500.00
2022-10-24T08:40:00.875Z,496.00
2022-10-24T08:41:00.847Z,492.00
2022-10-24T08:42:00.837Z,492.00
2022-10-24T08:43:00.828Z,496.00
2022-10-24T08:44:00.819Z,504.00
2022-10-24T08:45:00.840Z,516.00
2022-10-24T08:46:00.816Z,532.00
2022-10-24T08:47:00.806Z,544.00
2022-10-24T08:48:00.803Z,560.00
2022-10-24T08:49:00.792Z,576.00
2022-10-24T08:50:00.806Z,592.00
2022-10-24T08:51:00.769Z,612.00
2022-10-24T08:52:00.757Z,628.00
2022-10-24T08:53:00.759Z,652.00
2022-10-24T08:54:00.748Z,676.00
2022-10-24T08:55:04.956Z,700.00
2022-10-24T08:56:02.733Z,720.00
2022-10-24T08:57:00.721Z,736.00
2022-10-24T08:58:00.713Z,744.00
2022-10-24T08:59:00.704Z,752.00
2022-10-24T09:00:00.734Z,752.00
2022-10-24T09:01:00.796Z,752.00
2022-10-24T09:02:03.541Z,752.00
2022-10-24T09:03:00.701Z,740.00
2022-10-24T09:04:00.666Z,736.00
2022-10-24T09:05:00.684Z,732.00
2022-10-24T09:06:00.646Z,728.00
2022-10-24T09:07:00.639Z,724.00
2022-10-24T09:08:00.637Z,720.00
2022-10-24T09:09:00.640Z,720.00
2022-10-24T09:10:00.646Z,716.00
2022-10-24T09:11:00.613Z,720.00
2022-10-24T09:12:00.610Z,720.00
2022-10-24T09:13:00.598Z,724.00
2022-10-24T09:14:00.603Z,724.00
2022-10-24T09:15:00.613Z,724.00
2022-10-24T09:16:00.583Z,720.00
2022-10-24T09:17:00.569Z,720.00
2022-10-24T09:18:00.564Z,720.00
2022-10-24T09:19:00.572Z,720.00
2022-10-24T09:20:00.587Z,728.00
2022-10-24T09:21:00.565Z,736.00
2022-10-24T09:22:00.534Z,752.00
2022-10-24T09:23:00.534Z,760.00
2022-10-24T09:24:00.517Z,772.00
2022-10-24T09:25:00.546Z,784.00
2022-10-24T09:26:00.510Z,796.00
2022-10-24T09:27:00.494Z,808.00
2022-10-24T09:28:00.492Z,828.00
2022-10-24T09:29:00.476Z,836.00
2022-10-24T09:30:00.496Z,848.00
2022-10-24T09:31:00.463Z,864.00
2022-10-24T09:32:00.460Z,872.00
2022-10-24T09:33:00.458Z,884.00
2022-10-24T09:34:00.495Z,892.00
2022-10-24T09:35:00.483Z,896.00
2022-10-24T09:36:00.426Z,908.00
2022-10-24T09:37:00.424Z,912.00
2022-10-24T09:38:00.413Z,924.00
2022-10-24T09:39:00.403Z,928.00
2022-10-24T09:40:00.496Z,940.00
2022-10-24T09:41:00.385Z,952.00
2022-10-24T09:42:00.377Z,964.00
2022-10-24T09:43:00.384Z,972.00
2022-10-24T09:44:00.366Z,980.00
2022-10-24T09:45:00.394Z,988.00
2022-10-24T09:46:00.351Z,996.00
2022-10-24T09:47:00.353Z,1004.00
2022-10-24T09:48:00.441Z,1016.00
2022-10-24T09:49:00.328Z,1032.00
2022-10-24T09:50:00.333Z,1040.00
2022-10-24T09:51:00.475Z,1048.00
2022-10-24T09:52:00.336Z,1052.00
2022-10-24T09:53:00.302Z,1056.00
2022-10-24T09:54:00.291Z,1060.00
2022-10-24T09:55:00.285Z,1064.00
2022-10-24T09:56:00.303Z,1068.00
2022-10-24T09:57:00.268Z,1072.00
2022-10-24T09:58:00.271Z,1084.00
2022-10-24T09:59:00.259Z,1092.00
2022-10-24T10:00:00.249Z,1116.00
2022-10-24T10:01:00.340Z,1124.00
2022-10-24T10:02:00.407Z,1148.00
2022-10-24T10:03:00.231Z,1152.00
2022-10-24T10:04:01.284Z,1184.00
2022-10-24T10:05:00.221Z,1216.00
2022-10-24T10:06:00.695Z,1220.00
2022-10-24T10:07:00.215Z,1244.00
2022-10-24T10:08:00.183Z,1252.00
2022-10-24T10:09:00.173Z,1240.00
2022-10-24T10:10:00.161Z,1272.00
2022-10-24T10:11:00.181Z,1272.00
2022-10-24T10:12:03.538Z,1284.00
2022-10-24T10:13:01.143Z,1336.00
2022-10-24T10:14:00.590Z,1436.00
2022-10-24T10:15:00.668Z,1600.00
2022-10-24T10:16:00.274Z,1868.00
2022-10-24T10:17:00.226Z,1956.00
2022-10-24T10:18:00.115Z,1828.00
2022-10-24T10:19:00.120Z,1704.00
2022-10-24T10:20:00.109Z,1652.00
2022-10-24T10:21:00.113Z,1612.00
2022-10-24T10:22:01.102Z,1560.00
2022-10-24T10:23:00.072Z,1564.00
2022-10-24T10:24:00.081Z,1560.00
2022-10-24T10:25:00.062Z,1668.00
2022-10-24T10:26:00.119Z,1656.00
2022-10-24T10:27:00.037Z,1728.00
2022-10-24T10:28:02.399Z,1748.00
2022-10-24T10:29:00.029Z,1400.00
2022-10-24T10:30:00.016Z,1720.00
2022-10-24T10:31:00.058Z,1600.00
2022-10-24T10:32:00.007Z,1520.00
2022-10-24T10:32:59.998Z,1460.00
2022-10-24T10:33:59.990Z,1332.00
2022-10-24T10:35:00.001Z,1248.00
2022-10-24T10:36:00.033Z,1236.00
2022-10-24T10:36:59.974Z,1228.00
2022-10-24T10:37:59.966Z,1192.00
2022-10-24T10:38:59.991Z,1220.00
2022-10-24T10:39:59.945Z,1292.00
2022-10-24T10:40:59.963Z,1264.00
2022-10-24T10:41:59.937Z,1256.00
2022-10-24T10:42:59.938Z,1184.00
2022-10-24T10:43:59.923Z,1224.00
2022-10-24T10:44:59.913Z,1264.00
2022-10-24T10:45:59.931Z,1240.00
2022-10-24T10:46:59.894Z,1320.00
2022-10-24T10:47:59.904Z,1236.00
2022-10-24T10:48:59.886Z,1232.00
2022-10-24T10:49:59.875Z,1192.00
2022-10-24T10:51:00.554Z,1160.00
2022-10-24T10:51:59.849Z,1132.00
2022-10-24T10:52:59.857Z,1120.00
2022-10-24T10:53:59.857Z,1124.00
2022-10-24T10:54:59.845Z,1240.00
2022-10-24T10:55:59.875Z,1236.00
2022-10-24T10:56:59.815Z,1572.00
2022-10-24T10:57:59.818Z,1332.00
2022-10-24T10:58:59.816Z,1300.00
2022-10-24T10:59:59.810Z,1756.00
2022-10-24T11:00:59.877Z,1304.00
2022-10-24T11:01:59.879Z,1692.00
2022-10-24T11:02:59.782Z,1736.00
2022-10-24T11:03:59.778Z,1444.00
2022-10-24T11:04:59.766Z,1516.00
2022-10-24T11:05:59.756Z,1380.00
2022-10-24T11:07:59.744Z,1344.00
2022-10-24T11:08:59.745Z,1424.00
2022-10-24T11:09:59.743Z,1340.00
2022-10-24T11:10:59.721Z,1244.00
2022-10-24T11:11:59.750Z,1196.00
2022-10-24T11:12:59.742Z,1196.00
2022-10-24T11:13:59.693Z,1224.00
2022-10-24T11:14:59.680Z,1236.00
2022-10-24T11:15:59.684Z,1244.00
2022-10-24T11:16:59.701Z,1252.00
2022-10-24T11:17:59.670Z,1592.00
2022-10-24T11:18:59.670Z,1336.00
2022-10-24T11:19:59.645Z,1316.00
2022-10-24T11:20:59.651Z,1416.00
2022-10-24T11:21:59.652Z,1376.00
2022-10-24T11:22:59.637Z,1368.00
2022-10-24T11:23:59.627Z,1468.00
2022-10-24T11:24:59.609Z,1568.00
2022-10-24T11:25:59.612Z,2204.00
2022-10-24T11:26:59.633Z,2052.00
2022-10-24T11:27:59.608Z,2168.00
2022-10-24T11:28:59.588Z,2072.00
2022-10-24T11:29:59.575Z,2036.00
2022-10-24T11:30:59.563Z,1920.00
2022-10-24T11:31:59.652Z,1456.00
2022-10-24T11:32:59.571Z,1392.00
2022-10-24T11:33:59.572Z,1452.00
2022-10-24T11:34:59.548Z,1524.00
2022-10-24T11:35:59.591Z,1648.00
2022-10-24T11:36:59.531Z,1660.00
2022-10-24T11:37:59.517Z,1580.00
2022-10-24T11:38:59.525Z,1532.00
2022-10-24T11:39:59.507Z,1356.00
2022-10-24T11:41:00.740Z,1232.00
2022-10-24T11:41:59.499Z,1308.00
2022-10-24T11:42:59.481Z,1416.00
2022-10-24T11:43:59.478Z,1480.00
2022-10-24T11:44:59.477Z,1520.00
2022-10-24T11:45:59.472Z,1524.00
2022-10-24T11:47:02.987Z,1576.00
2022-10-24T11:48:01.435Z,1720.00
2022-10-24T11:48:59.434Z,1840.00
2022-10-24T11:49:59.402Z,1928.00
2022-10-24T11:50:59.426Z,1960.00
2022-10-24T11:52:04.108Z,1844.00
2022-10-24T11:52:59.384Z,1896.00
2022-10-24T11:53:59.372Z,1852.00
2022-10-24T11:54:59.358Z,1904.00
2022-10-24T11:55:59.408Z,1948.00
2022-10-24T11:56:59.356Z,1880.00
2022-10-24T11:57:59.337Z,1836.00
2022-10-24T11:58:59.330Z,1816.00
2022-10-24T11:59:59.320Z,1788.00
2022-10-24T12:00:59.413Z,1844.00
2022-10-24T12:01:59.304Z,1884.00
2022-10-24T12:02:59.357Z,1708.00
2022-10-24T12:03:59.291Z,1752.00
2022-10-24T12:04:59.282Z,1888.00
2022-10-24T12:05:59.305Z,1964.00
2022-10-24T12:06:59.267Z,1772.00
2022-10-24T12:07:59.257Z,1840.00
2022-10-24T12:08:59.306Z,1856.00
2022-10-24T12:09:59.244Z,1664.00
2022-10-24T12:10:59.267Z,1680.00
2022-10-24T12:11:59.243Z,1444.00
2022-10-24T12:12:59.221Z,1376.00
2022-10-24T12:13:59.227Z,1244.00
2022-10-24T12:14:59.209Z,1224.00
2022-10-24T12:15:59.220Z,1064.00
2022-10-24T12:16:59.196Z,1012.00
2022-10-24T12:17:59.180Z,964.00
2022-10-24T12:18:59.174Z,908.00
2022-10-24T12:19:59.169Z,1028.00
2022-10-24T12:20:59.182Z,1064.00
2022-10-24T12:21:59.151Z,972.00
2022-10-24T12:22:59.145Z,880.00
2022-10-24T12:23:59.135Z,900.00
2022-10-24T12:24:59.135Z,856.00
2022-10-24T12:25:59.707Z,832.00
2022-10-24T12:26:59.183Z,872.00
2022-10-24T12:27:59.101Z,860.00
2022-10-24T12:28:59.098Z,864.00
2022-10-24T12:29:59.089Z,1192.00
2022-10-24T12:30:59.107Z,1200.00
2022-10-24T12:31:59.075Z,1200.00
2022-10-24T12:32:59.064Z,1464.00
2022-10-24T12:33:59.055Z,1964.00
2022-10-24T12:35:25.415Z,2184.00
2022-10-24T12:36:01.065Z,2200.00
2022-10-24T12:36:59.034Z,1888.00
2022-10-24T12:37:59.031Z,1964.00
2022-10-24T12:38:59.014Z,2140.00
2022-10-24T12:39:59.006Z,2092.00
2022-10-24T12:40:59.034Z,1988.00
2022-10-24T12:41:59.007Z,1836.00
2022-10-24T12:42:58.987Z,1972.00
2022-10-24T12:43:58.979Z,2200.00
2022-10-24T12:44:58.997Z,2212.00
2022-10-24T12:45:58.993Z,2184.00
2022-10-24T12:46:58.964Z,2160.00
2022-10-24T12:47:58.978Z,2168.00
2022-10-24T12:48:59.257Z,1520.00
2022-10-24T12:49:58.934Z,1368.00
2022-10-24T12:50:58.949Z,1276.00
2022-10-24T12:51:58.918Z,1240.00
2022-10-24T12:52:58.924Z,1820.00