createdAt,value
2018-05-15T00:01:00.399Z,77.50
2018-05-15T00:03:29.307Z,81.20
2018-05-15T00:08:29.062Z,85.70
2018-05-15T00:10:59.612Z,87.20
2018-05-15T00:18:28.633Z,88.60
2018-05-15T00:23:28.401Z,93.10
2018-05-15T00:25:57.316Z,94.00
2018-05-15T00:28:26.244Z,94.20
2018-05-15T00:30:55.157Z,94.80
2018-05-15T00:33:25.640Z,95.60
2018-05-15T00:35:55.321Z,97.10
2018-05-15T00:38:24.236Z,97.50
2018-05-15T00:40:54.306Z,99.10
2018-05-15T00:43:24.350Z,99.90
2018-05-15T00:45:53.281Z,99.90
2018-05-15T00:48:22.201Z,99.90
2018-05-15T00:50:51.113Z,99.90
2018-05-15T00:53:21.533Z,99.90
2018-05-15T00:55:50.456Z,99.90
2018-05-15T00:58:20.500Z,99.90
2018-05-15T01:00:49.445Z,99.90
2018-05-15T01:03:18.335Z,99.90
2018-05-15T01:05:47.252Z,99.90
2018-05-15T01:08:17.307Z,99.90
2018-05-15T01:10:46.215Z,99.90
2018-05-15T01:13:15.137Z,99.90
2018-05-15T01:15:44.455Z,99.90
2018-05-15T01:20:43.418Z,99.90
2018-05-15T01:23:12.331Z,99.90
2018-05-15T01:25:42.021Z,99.90
2018-05-15T01:28:10.959Z,99.90
2018-05-15T01:30:39.872Z,99.90
2018-05-15T01:33:10.305Z,99.90
2018-05-15T01:35:39.213Z,99.90
2018-05-15T01:38:08.237Z,99.90
2018-05-15T01:40:37.156Z,99.90
2018-05-15T01:43:06.474Z,99.90
2018-05-15T01:45:36.165Z,99.90
2018-05-15T01:48:05.121Z,99.90
2018-05-15T01:50:34.778Z,99.90
2018-05-15T01:53:04.489Z,99.90
2018-05-15T01:55:33.427Z,99.90
2018-05-15T01:58:03.099Z,99.90
2018-05-15T02:00:32.026Z,99.90
2018-05-15T02:03:01.703Z,99.90
2018-05-15T02:05:32.130Z,99.90
2018-05-15T02:08:01.443Z,99.90
2018-05-15T02:10:31.487Z,99.90
2018-05-15T02:13:00.813Z,99.90
2018-05-15T02:15:29.715Z,99.90
2018-05-15T02:17:58.639Z,99.90
2018-05-15T02:20:27.557Z,99.90
2018-05-15T02:25:26.527Z,99.90
2018-05-15T02:27:56.977Z,99.90
2018-05-15T02:32:56.432Z,99.90
2018-05-15T02:35:25.749Z,99.90
2018-05-15T02:37:55.448Z,99.90
2018-05-15T02:40:24.347Z,99.90
2018-05-15T02:42:53.260Z,99.90
2018-05-15T02:47:52.268Z,99.90
2018-05-15T02:50:21.196Z,99.90
2018-05-15T02:52:50.487Z,99.90
2018-05-15T02:57:49.522Z,99.90
2018-05-15T03:00:18.424Z,99.90
2018-05-15T03:02:47.327Z,99.90
2018-05-15T03:07:47.114Z,99.90
2018-05-15T03:12:46.469Z,99.90
2018-05-15T03:15:15.393Z,99.90
2018-05-15T03:17:46.689Z,99.90
2018-05-15T03:22:46.069Z,99.90
2018-05-15T03:25:15.399Z,99.90
2018-05-15T03:27:44.321Z,99.90
2018-05-15T03:30:13.237Z,99.90
2018-05-15T03:32:42.927Z,99.90
2018-05-15T03:35:11.853Z,99.90
2018-05-15T03:37:40.787Z,99.90
2018-05-15T03:40:09.829Z,99.90
2018-05-15T03:42:38.727Z,99.90
2018-05-15T03:47:37.707Z,99.90
2018-05-15T03:50:06.627Z,99.90
2018-05-15T03:55:05.615Z,99.90
2018-05-15T03:57:35.311Z,99.90
2018-05-15T04:00:05.397Z,99.90
2018-05-15T04:02:46.114Z,99.90
2018-05-15T04:05:27.572Z,99.90
2018-05-15T04:08:11.976Z,99.90
2018-05-15T04:10:40.935Z,99.90
2018-05-15T04:13:09.849Z,99.90
2018-05-15T04:18:08.819Z,99.90
2018-05-15T04:20:39.245Z,99.90
2018-05-15T04:25:39.833Z,99.90
2018-05-15T04:28:09.693Z,99.90
2018-05-15T04:30:38.516Z,99.90
2018-05-15T04:35:38.275Z,99.90
2018-05-15T04:38:07.199Z,99.90
2018-05-15T04:40:36.123Z,99.90
2018-05-15T04:43:05.793Z,99.90
2018-05-15T04:45:34.719Z,99.90
2018-05-15T04:48:04.394Z,99.90
2018-05-15T04:50:33.317Z,99.90
2018-05-15T04:53:03.015Z,99.90
2018-05-15T04:55:32.331Z,99.90
2018-05-15T04:58:01.231Z,99.90
2018-05-15T05:00:30.197Z,99.90
2018-05-15T05:02:59.597Z,99.90
2018-05-15T05:05:28.525Z,99.90
2018-05-15T05:07:57.425Z,99.90
2018-05-15T05:10:26.351Z,99.90
2018-05-15T05:12:56.527Z,99.90
2018-05-15T05:15:25.842Z,99.90
2018-05-15T05:17:54.758Z,99.90
2018-05-15T05:20:23.665Z,99.90
2018-05-15T05:22:53.369Z,99.90
2018-05-15T05:25:22.681Z,99.90
2018-05-15T05:27:52.363Z,99.90
2018-05-15T05:30:22.403Z,99.90
2018-05-15T05:32:52.090Z,99.90
2018-05-15T05:35:22.515Z,99.90
2018-05-15T05:37:51.521Z,99.90
2018-05-15T05:40:20.515Z,99.90
2018-05-15T05:42:49.437Z,99.90
2018-05-15T05:45:18.399Z,99.90
2018-05-15T05:47:47.299Z,99.90
2018-05-15T05:50:16.213Z,99.90
2018-05-15T05:52:46.671Z,99.90
2018-05-15T05:55:15.587Z,99.90
2018-05-15T05:57:44.499Z,99.90
2018-05-15T06:00:13.410Z,99.90
2018-05-15T06:02:42.734Z,99.90
2018-05-15T06:05:11.666Z,99.90
2018-05-15T06:07:41.339Z,99.90
2018-05-15T06:10:10.252Z,99.90
2018-05-15T06:12:39.186Z,99.90
2018-05-15T06:15:09.253Z,99.90
2018-05-15T06:17:38.155Z,99.90
2018-05-15T06:20:07.843Z,99.90
2018-05-15T06:22:36.767Z,99.90
2018-05-15T06:25:05.671Z,99.90
2018-05-15T06:27:34.626Z,99.90
2018-05-15T06:30:04.284Z,99.90
2018-05-15T06:32:33.204Z,99.90
2018-05-15T06:35:02.122Z,99.90
2018-05-15T06:37:31.042Z,99.90
2018-05-15T06:39:59.954Z,99.90
2018-05-15T06:42:28.995Z,99.90
2018-05-15T06:44:57.900Z,99.90
2018-05-15T06:47:26.824Z,99.90
2018-05-15T06:49:56.510Z,99.90
2018-05-15T06:52:25.445Z,99.90
2018-05-15T06:54:54.755Z,99.90
2018-05-15T06:57:24.266Z,99.90
2018-05-15T06:59:53.193Z,99.90
2018-05-15T07:02:22.112Z,99.90
2018-05-15T07:04:51.026Z,99.90
2018-05-15T07:07:19.945Z,99.90
2018-05-15T07:09:49.641Z,99.90
2018-05-15T07:14:48.656Z,99.90
2018-05-15T07:17:17.738Z,99.90
2018-05-15T07:19:47.411Z,99.90
2018-05-15T07:22:16.321Z,99.90
2018-05-15T07:24:45.638Z,99.90
2018-05-15T07:29:45.407Z,99.90
2018-05-15T07:32:14.327Z,99.90
2018-05-15T07:34:43.260Z,99.90
2018-05-15T07:37:13.066Z,99.90
2018-05-15T07:39:42.932Z,99.90
2018-05-15T07:42:11.843Z,99.90
2018-05-15T07:44:40.764Z,99.90
2018-05-15T07:47:10.454Z,99.90
2018-05-15T07:49:39.372Z,99.90
2018-05-15T07:52:08.302Z,99.90
2018-05-15T07:54:37.994Z,99.90
2018-05-15T07:57:06.903Z,99.90
2018-05-15T07:59:36.588Z,99.90
2018-05-15T08:02:05.507Z,99.90
2018-05-15T08:04:34.430Z,99.90
2018-05-15T08:07:03.320Z,99.50
2018-05-15T08:09:33.398Z,99.90
2018-05-15T08:12:02.304Z,99.90
2018-05-15T08:14:31.238Z,99.80
2018-05-15T08:17:00.262Z,97.50
2018-05-15T08:19:30.698Z,97.80
2018-05-15T08:21:59.626Z,98.00
2018-05-15T08:24:29.322Z,97.10
2018-05-15T08:26:58.248Z,93.50
2018-05-15T08:29:27.174Z,91.70
2018-05-15T08:31:56.104Z,96.60
2018-05-15T08:34:25.422Z,96.20
2018-05-15T08:36:54.726Z,96.10
2018-05-15T08:39:24.959Z,92.80
2018-05-15T08:41:54.272Z,92.30
2018-05-15T08:44:23.188Z,86.90
2018-05-15T08:46:53.490Z,84.90
2018-05-15T08:49:22.409Z,84.20
2018-05-15T08:51:51.308Z,83.80
2018-05-15T08:54:21.124Z,79.30
2018-05-15T08:56:51.542Z,83.10
2018-05-15T08:59:20.460Z,82.20
2018-05-15T09:01:49.373Z,79.40
2018-05-15T09:04:18.309Z,72.90
2018-05-15T09:06:47.238Z,78.40
2018-05-15T09:09:16.560Z,70.90
2018-05-15T09:11:45.475Z,72.30
2018-05-15T09:14:15.525Z,71.10
2018-05-15T09:16:45.966Z,69.60
2018-05-15T09:19:15.667Z,71.30
2018-05-15T09:21:44.505Z,67.60
2018-05-15T09:24:13.407Z,69.80
2018-05-15T09:26:42.334Z,65.20
2018-05-15T09:29:11.665Z,67.30
2018-05-15T09:31:40.607Z,59.20
2018-05-15T09:41:39.664Z,57.70
2018-05-15T09:46:38.635Z,57.00
2018-05-15T09:49:07.545Z,54.20
2018-05-15T09:51:37.599Z,56.60
2018-05-15T09:54:07.284Z,57.30
2018-05-15T09:56:36.973Z,57.20
2018-05-15T09:59:06.791Z,54.20
2018-05-15T10:01:35.788Z,53.30
2018-05-15T10:06:34.773Z,49.70
2018-05-15T10:11:34.521Z,54.00
2018-05-15T10:14:04.644Z,51.20
2018-05-15T10:19:04.327Z,48.30
2018-05-15T10:21:33.257Z,46.90
2018-05-15T10:24:02.957Z,46.70
2018-05-15T10:31:32.067Z,47.50
2018-05-15T10:34:01.014Z,47.00
2018-05-15T10:36:30.685Z,48.00
2018-05-15T10:39:02.909Z,44.60
2018-05-15T10:41:31.831Z,43.60
2018-05-15T10:44:01.591Z,44.90
2018-05-15T10:46:30.439Z,44.30
2018-05-15T10:49:00.516Z,44.90
2018-05-15T10:51:29.416Z,44.40
2018-05-15T10:53:58.357Z,43.70
2018-05-15T10:56:27.284Z,43.50
2018-05-15T10:58:56.258Z,42.30
2018-05-15T11:01:25.640Z,43.60
2018-05-15T11:03:55.325Z,42.70
2018-05-15T11:06:24.669Z,40.20
2018-05-15T11:08:55.078Z,43.70
2018-05-15T11:11:24.607Z,45.20
2018-05-15T11:13:55.018Z,44.00
2018-05-15T11:16:24.683Z,44.90
2018-05-15T11:21:35.666Z,40.80
2018-05-15T11:24:29.713Z,39.80
2018-05-15T11:26:58.627Z,40.20
2018-05-15T11:29:27.547Z,37.50
2018-05-15T11:31:57.229Z,40.90
2018-05-15T11:34:28.354Z,39.20
2018-05-15T11:36:57.255Z,38.10
2018-05-15T11:39:26.587Z,36.70
2018-05-15T11:41:55.513Z,38.80
2018-05-15T11:44:25.597Z,39.20
2018-05-15T11:46:55.257Z,35.70
2018-05-15T11:49:26.273Z,34.20
2018-05-15T11:51:55.182Z,34.40
2018-05-15T11:54:24.345Z,33.70
2018-05-15T11:56:54.787Z,33.00
2018-05-15T11:59:24.471Z,35.70
2018-05-15T12:01:53.395Z,37.00
2018-05-15T12:04:22.307Z,39.10
2018-05-15T12:06:51.640Z,39.30
2018-05-15T12:09:21.689Z,38.30
2018-05-15T12:11:50.632Z,38.20
2018-05-15T12:19:19.651Z,33.70
2018-05-15T12:21:48.560Z,33.00
2018-05-15T12:26:47.614Z,31.50
2018-05-15T12:29:16.561Z,30.00
2018-05-15T12:31:46.237Z,32.00
2018-05-15T12:34:16.304Z,29.60
2018-05-15T12:36:45.220Z,33.60
2018-05-15T12:41:45.294Z,36.70
2018-05-15T12:46:44.232Z,36.10
2018-05-15T12:49:13.109Z,33.10
2018-05-15T12:51:42.417Z,33.60
2018-05-15T12:54:11.443Z,33.80
2018-05-15T12:59:12.375Z,35.20
2018-05-15T13:01:41.763Z,34.30
2018-05-15T13:04:11.478Z,34.50
2018-05-15T13:06:41.973Z,33.40
2018-05-15T13:11:40.979Z,33.40
2018-05-15T13:14:12.120Z,34.70
2018-05-15T13:19:11.125Z,36.00
2018-05-15T13:21:40.809Z,36.70
2018-05-15T13:24:11.238Z,37.60
2018-05-15T13:26:41.105Z,40.40
2018-05-15T13:31:40.087Z,36.20
2018-05-15T13:34:09.761Z,35.20
2018-05-15T13:36:39.455Z,33.00
2018-05-15T13:39:08.369Z,32.20
2018-05-15T13:41:37.290Z,32.40
2018-05-15T13:46:36.275Z,32.00
2018-05-15T13:51:35.888Z,30.30
2018-05-15T13:54:06.308Z,30.60
2018-05-15T13:56:36.024Z,29.50
2018-05-15T13:59:05.323Z,29.50
2018-05-15T14:01:34.271Z,28.00
2018-05-15T14:04:03.183Z,28.80
2018-05-15T14:09:02.973Z,29.00
2018-05-15T14:11:32.768Z,28.60
2018-05-15T14:14:01.681Z,29.00
2018-05-15T14:16:30.627Z,31.10
2018-05-15T14:21:29.603Z,32.00
2018-05-15T14:23:59.283Z,31.50
2018-05-15T14:26:28.251Z,32.70
2018-05-15T14:31:27.244Z,36.50
2018-05-15T14:33:57.243Z,34.70
2018-05-15T14:38:56.887Z,35.70
2018-05-15T14:41:38.817Z,38.00
2018-05-15T14:44:08.541Z,37.30
2018-05-15T14:46:37.893Z,37.90
2018-05-15T14:49:07.791Z,40.20
2018-05-15T14:51:36.721Z,38.70
2018-05-15T14:54:07.267Z,38.30
2018-05-15T14:56:36.611Z,38.60
2018-05-15T14:59:05.552Z,37.80
2018-05-15T15:01:34.506Z,39.10
2018-05-15T15:04:06.367Z,38.20
2018-05-15T15:06:35.727Z,39.50
2018-05-15T15:09:06.213Z,39.10
2018-05-15T15:11:36.312Z,39.30
2018-05-15T15:14:06.376Z,40.40
2018-05-15T15:16:35.707Z,39.30
2018-05-15T15:21:34.687Z,39.80
2018-05-15T15:24:04.410Z,39.70
2018-05-15T15:31:33.460Z,39.60
2018-05-15T15:34:03.875Z,39.20
2018-05-15T15:41:32.917Z,39.40
2018-05-15T15:44:01.840Z,41.30
2018-05-15T15:46:30.774Z,41.80
2018-05-15T15:51:29.770Z,41.50
2018-05-15T15:53:58.773Z,42.10
2018-05-15T15:58:58.314Z,42.20
2018-05-15T16:01:28.881Z,42.00
2018-05-15T16:03:58.249Z,43.30
2018-05-15T16:06:27.132Z,42.10
2018-05-15T16:11:26.823Z,41.90
2018-05-15T16:13:55.765Z,42.30
2018-05-15T16:16:25.820Z,42.70
2018-05-15T16:18:54.792Z,42.20
2018-05-15T16:21:23.689Z,42.40
2018-05-15T16:23:53.560Z,41.60
2018-05-15T16:31:23.355Z,40.50
2018-05-15T16:33:53.485Z,40.60
2018-05-15T16:41:23.459Z,39.80
2018-05-15T16:51:23.409Z,39.60
2018-05-15T17:01:23.646Z,41.70
2018-05-15T17:03:52.581Z,41.60
2018-05-15T17:08:52.822Z,42.90
2018-05-15T17:11:22.889Z,41.10
2018-05-15T17:16:21.876Z,42.70
2018-05-15T17:21:21.642Z,43.80
2018-05-15T17:26:22.320Z,44.30
2018-05-15T17:31:22.409Z,44.40
2018-05-15T17:36:21.900Z,45.50
2018-05-15T17:41:22.012Z,43.70
2018-05-15T17:46:21.598Z,44.60
2018-05-15T17:51:22.509Z,46.00
2018-05-15T17:56:21.894Z,46.10
2018-05-15T18:01:20.859Z,47.40
2018-05-15T18:11:20.039Z,51.20
2018-05-15T18:13:49.417Z,50.80
2018-05-15T18:16:18.344Z,51.40
2018-05-15T18:26:21.679Z,53.40
2018-05-15T18:31:21.068Z,54.20
2018-05-15T18:36:21.171Z,55.00
2018-05-15T18:41:20.152Z,53.80
2018-05-15T18:43:49.466Z,54.50
2018-05-15T18:46:18.394Z,54.30
2018-05-15T18:51:18.502Z,54.00
2018-05-15T18:53:48.182Z,55.00
2018-05-15T18:56:17.882Z,54.30
2018-05-15T18:58:47.566Z,56.10
2018-05-15T19:01:16.568Z,55.20
2018-05-15T19:03:46.601Z,54.40
2018-05-15T19:06:15.961Z,55.00
2018-05-15T19:08:44.870Z,56.00
2018-05-15T19:11:20.324Z,55.50
2018-05-15T19:13:50.391Z,55.70
2018-05-15T19:16:19.297Z,55.50
2018-05-15T19:18:48.972Z,55.20
2018-05-15T19:21:18.667Z,56.40
2018-05-15T19:26:17.646Z,56.40
2018-05-15T19:28:47.430Z,56.50
2018-05-15T19:31:17.464Z,57.20
2018-05-15T19:33:52.487Z,57.40
2018-05-15T19:36:26.956Z,58.20
2018-05-15T19:41:31.671Z,59.40
2018-05-15T19:46:31.774Z,60.70
2018-05-15T19:51:30.765Z,61.20
2018-05-15T19:54:00.471Z,63.30
2018-05-15T19:56:29.419Z,64.30
2018-05-15T19:58:59.163Z,65.30
2018-05-15T20:01:28.883Z,67.50
2018-05-15T20:03:57.793Z,68.00
2018-05-15T20:06:27.490Z,69.00
2018-05-15T20:11:26.479Z,72.90
2018-05-15T20:16:25.857Z,75.40
2018-05-15T20:18:55.545Z,79.30
2018-05-15T20:21:24.499Z,79.60
2018-05-15T20:23:54.179Z,82.30
2018-05-15T20:26:23.507Z,86.30
2018-05-15T20:28:53.212Z,89.10
2018-05-15T20:31:22.144Z,90.00
2018-05-15T20:33:51.132Z,91.60
2018-05-15T20:36:20.433Z,94.30
2018-05-15T20:38:50.504Z,96.50
2018-05-15T20:41:19.441Z,99.90
2018-05-15T20:43:48.402Z,99.90
2018-05-15T20:46:17.713Z,99.90
2018-05-15T20:48:46.647Z,99.90
2018-05-15T20:53:45.661Z,99.90
2018-05-15T20:56:14.594Z,99.90
2018-05-15T20:58:43.532Z,99.90
2018-05-15T21:01:12.926Z,99.90
2018-05-15T21:03:42.975Z,99.90
2018-05-15T21:06:14.013Z,99.90
2018-05-15T21:08:42.950Z,99.90
2018-05-15T21:11:11.849Z,99.90
2018-05-15T21:13:41.179Z,99.90
2018-05-15T21:21:10.987Z,99.90
2018-05-15T21:23:41.413Z,99.90
2018-05-15T21:26:10.317Z,99.90
2018-05-15T21:31:09.681Z,99.90
2018-05-15T21:33:38.592Z,99.90
2018-05-15T21:36:07.619Z,99.90
2018-05-15T21:38:36.547Z,99.90
2018-05-15T21:41:05.471Z,99.90
2018-05-15T21:43:34.423Z,99.90
2018-05-15T21:46:03.343Z,99.90
2018-05-15T21:48:33.013Z,99.90
2018-05-15T21:51:02.335Z,99.90
2018-05-15T21:56:01.673Z,99.90
2018-05-15T21:58:30.983Z,99.90
2018-05-15T22:01:01.413Z,99.90
2018-05-15T22:03:30.725Z,99.90
2018-05-15T22:06:00.471Z,99.90
2018-05-15T22:08:29.379Z,99.90
2018-05-15T22:11:05.817Z,99.90
2018-05-15T22:16:22.558Z,99.90
2018-05-15T22:19:04.743Z,99.90
2018-05-15T22:21:45.841Z,99.90
2018-05-15T22:24:30.481Z,99.90
2018-05-15T22:26:59.421Z,99.90
2018-05-15T22:29:28.342Z,99.90
2018-05-15T22:31:58.389Z,99.90
2018-05-15T22:34:27.325Z,99.90
2018-05-15T22:36:56.253Z,99.90
2018-05-15T22:39:26.297Z,99.90
2018-05-15T22:41:55.261Z,99.90
2018-05-15T22:44:24.587Z,99.90
2018-05-15T22:46:53.500Z,99.90
2018-05-15T22:51:53.237Z,99.90
2018-05-15T22:54:23.292Z,99.90
2018-05-15T22:56:52.973Z,99.90
2018-05-15T22:59:21.883Z,99.90
2018-05-15T23:01:51.573Z,99.90
2018-05-15T23:04:20.480Z,99.90
2018-05-15T23:11:56.206Z,99.90
2018-05-15T23:16:55.969Z,99.90
2018-05-15T23:21:56.077Z,99.90
2018-05-15T23:24:26.518Z,99.90
2018-05-15T23:26:56.957Z,99.90
2018-05-15T23:31:55.943Z,99.90
2018-05-15T23:36:55.747Z,99.90
2018-05-15T23:39:25.432Z,99.90
2018-05-15T23:41:54.339Z,99.90
2018-05-15T23:44:24.404Z,99.90
2018-05-15T23:51:53.443Z,99.90
2018-05-15T23:54:22.773Z,99.90
2018-05-15T23:56:52.856Z,99.90
2018-05-15T23:59:23.299Z,99.90
