createdAt,value
2023-04-04T00:00:58.630Z,5.80
2023-04-04T00:03:26.848Z,7.40
2023-04-04T00:05:55.065Z,7.20
2023-04-04T00:08:23.027Z,6.40
2023-04-04T00:10:51.226Z,5.10
2023-04-04T00:13:19.355Z,8.20
2023-04-04T00:15:47.356Z,6.30
2023-04-04T00:18:15.653Z,7.80
2023-04-04T00:20:43.772Z,7.80
2023-04-04T00:23:11.846Z,9.30
2023-04-04T00:25:39.913Z,7.60
2023-04-04T00:28:08.228Z,6.90
2023-04-04T00:30:37.025Z,8.00
2023-04-04T00:33:06.974Z,7.10
2023-04-04T00:35:35.133Z,8.40
2023-04-04T00:38:03.347Z,11.70
2023-04-04T00:40:31.625Z,7.00
2023-04-04T00:43:00.795Z,5.80
2023-04-04T00:45:29.011Z,7.00
2023-04-04T00:47:58.789Z,6.70
2023-04-04T00:50:27.323Z,9.00
2023-04-04T00:52:56.515Z,8.80
2023-04-04T00:55:25.982Z,8.70
2023-04-04T00:57:54.604Z,7.40
2023-04-04T01:00:22.973Z,10.40
2023-04-04T01:02:53.803Z,8.40
2023-04-04T01:05:22.294Z,8.50
2023-04-04T01:07:50.852Z,7.00
2023-04-04T01:10:19.225Z,6.00
2023-04-04T01:12:47.831Z,9.10
2023-04-04T01:15:16.796Z,6.70
2023-04-04T01:17:45.916Z,7.30
2023-04-04T01:20:23.343Z,8.20
2023-04-04T01:22:56.973Z,6.70
2023-04-04T01:25:30.313Z,8.00
2023-04-04T01:28:00.532Z,6.30
2023-04-04T01:30:34.071Z,5.20
2023-04-04T01:33:26.642Z,6.10
2023-04-04T01:36:09.444Z,5.60
2023-04-04T01:38:57.708Z,8.10
2023-04-04T01:41:28.375Z,6.60
2023-04-04T01:44:00.735Z,8.30
2023-04-04T01:46:29.592Z,7.90
2023-04-04T01:48:58.285Z,9.10
2023-04-04T01:51:31.238Z,6.00
2023-04-04T01:53:59.447Z,8.40
2023-04-04T01:56:27.622Z,7.70
2023-04-04T01:58:55.646Z,6.90
2023-04-04T02:01:24.321Z,9.10
2023-04-04T02:03:53.312Z,5.70
2023-04-04T02:06:21.659Z,6.00
2023-04-04T02:08:49.929Z,6.60
2023-04-04T02:11:18.686Z,7.00
2023-04-04T02:13:46.983Z,8.10
2023-04-04T02:16:16.776Z,7.50
2023-04-04T02:18:45.127Z,7.60
2023-04-04T02:21:13.149Z,7.20
2023-04-04T02:23:41.525Z,6.10
2023-04-04T02:26:09.587Z,8.30
2023-04-04T02:28:38.593Z,6.70
2023-04-04T02:31:07.426Z,8.10
2023-04-04T02:33:35.792Z,7.20
2023-04-04T02:36:06.249Z,6.10
2023-04-04T02:38:34.864Z,9.40
2023-04-04T02:41:05.152Z,7.80
2023-04-04T02:43:33.153Z,6.90
2023-04-04T02:46:14.384Z,5.90
2023-04-04T02:48:50.696Z,6.30
2023-04-04T02:51:18.977Z,6.30
2023-04-04T02:53:47.268Z,7.80
2023-04-04T02:56:25.174Z,5.60
2023-04-04T02:58:53.228Z,5.30
2023-04-04T03:01:21.822Z,4.20
2023-04-04T03:03:50.090Z,5.00
2023-04-04T03:06:18.765Z,5.10
2023-04-04T03:08:49.038Z,3.90
2023-04-04T03:11:19.020Z,5.30
2023-04-04T03:13:47.896Z,4.70
2023-04-04T03:16:18.108Z,5.50
2023-04-04T03:18:50.209Z,8.10
2023-04-04T03:21:20.093Z,6.80
2023-04-04T03:23:48.164Z,8.60
2023-04-04T03:26:16.153Z,6.50
2023-04-04T03:28:44.412Z,6.20
2023-04-04T03:31:13.178Z,7.00
2023-04-04T03:33:43.162Z,6.90
2023-04-04T03:36:14.297Z,7.20
2023-04-04T03:38:42.751Z,4.80
2023-04-04T03:41:11.451Z,7.90
2023-04-04T03:43:39.505Z,7.10
2023-04-04T03:46:07.857Z,7.40
2023-04-04T03:48:36.372Z,5.70
2023-04-04T03:51:06.995Z,7.90
2023-04-04T03:53:36.789Z,7.10
2023-04-04T03:56:05.088Z,6.50
2023-04-04T03:58:35.900Z,8.00
2023-04-04T04:01:04.071Z,4.20
2023-04-04T04:03:32.373Z,9.80
2023-04-04T04:06:01.041Z,9.50
2023-04-04T04:08:29.252Z,5.90
2023-04-04T04:10:57.720Z,9.70
2023-04-04T04:13:25.662Z,7.20
2023-04-04T04:15:55.110Z,7.60
2023-04-04T04:18:23.645Z,7.00
2023-04-04T04:20:58.121Z,6.00
2023-04-04T04:23:26.553Z,8.20
2023-04-04T04:25:54.531Z,6.80
2023-04-04T04:28:34.101Z,7.60
2023-04-04T04:31:08.600Z,5.80
2023-04-04T04:33:42.361Z,7.50
2023-04-04T04:36:11.636Z,8.20
2023-04-04T04:38:49.495Z,7.80
2023-04-04T04:41:17.680Z,9.10
2023-04-04T04:43:48.595Z,10.80
2023-04-04T04:46:17.713Z,11.50
2023-04-04T04:48:47.194Z,10.50
2023-04-04T04:51:15.508Z,9.60
2023-04-04T04:53:47.677Z,8.60
2023-04-04T04:56:16.033Z,9.70
2023-04-04T04:58:45.764Z,11.10
2023-04-04T05:01:17.999Z,14.60
2023-04-04T05:03:46.332Z,14.70
2023-04-04T05:06:16.491Z,10.80
2023-04-04T05:08:45.312Z,11.70
2023-04-04T05:11:24.866Z,8.90
2023-04-04T05:13:53.643Z,8.50
2023-04-04T05:16:22.236Z,5.60
2023-04-04T05:18:50.980Z,7.20
2023-04-04T05:21:19.841Z,8.80
2023-04-04T05:23:49.930Z,6.90
2023-04-04T05:26:18.399Z,9.20
2023-04-04T05:28:49.217Z,8.80
2023-04-04T05:31:17.573Z,10.30
2023-04-04T05:33:46.303Z,10.00
2023-04-04T05:36:23.709Z,7.20
2023-04-04T05:38:56.235Z,10.80
2023-04-04T05:41:25.847Z,10.60
2023-04-04T05:43:54.214Z,11.30
2023-04-04T05:46:24.333Z,7.20
2023-04-04T05:48:53.649Z,8.70
2023-04-04T05:51:22.016Z,7.40
2023-04-04T05:53:55.621Z,8.80
2023-04-04T05:56:27.934Z,9.30
2023-04-04T05:58:57.817Z,9.30
2023-04-04T06:01:26.892Z,7.70
2023-04-04T06:03:56.916Z,8.70
2023-04-04T06:06:27.883Z,9.00
2023-04-04T06:08:56.054Z,9.80
2023-04-04T06:11:24.199Z,9.20
2023-04-04T06:13:55.363Z,10.70
2023-04-04T06:16:25.092Z,9.40
2023-04-04T06:18:53.217Z,11.90
2023-04-04T06:21:21.287Z,9.00
2023-04-04T06:23:49.564Z,9.10
2023-04-04T06:26:17.969Z,12.60
2023-04-04T06:28:49.175Z,9.60
2023-04-04T06:31:19.857Z,8.20
2023-04-04T06:33:49.319Z,9.70
2023-04-04T06:36:18.767Z,7.90
2023-04-04T06:38:48.001Z,8.10
2023-04-04T06:41:21.622Z,9.00
2023-04-04T06:43:51.368Z,9.10
2023-04-04T06:46:19.856Z,11.90
2023-04-04T06:48:49.008Z,6.50
2023-04-04T06:51:18.723Z,8.90
2023-04-04T06:53:47.918Z,10.80
2023-04-04T07:03:54.253Z,10.00
2023-04-04T07:06:25.983Z,8.40
2023-04-04T07:08:54.211Z,7.70
2023-04-04T07:11:24.314Z,9.40
2023-04-04T07:13:52.593Z,10.10
2023-04-04T07:16:20.664Z,8.60
2023-04-04T07:18:48.907Z,11.00
2023-04-04T07:21:17.654Z,9.80
2023-04-04T07:23:45.659Z,11.00
2023-04-04T07:26:13.629Z,10.00
2023-04-04T07:28:41.599Z,7.50
2023-04-04T07:31:09.574Z,8.80
2023-04-04T07:33:37.880Z,12.30
2023-04-04T07:36:05.897Z,8.30
2023-04-04T07:38:33.986Z,10.70
2023-04-04T07:41:04.067Z,13.30
2023-04-04T07:43:32.288Z,13.40
2023-04-04T07:46:00.480Z,7.10
2023-04-04T07:48:28.525Z,10.10
2023-04-04T07:50:56.487Z,9.20
2023-04-04T07:53:24.483Z,9.50
2023-04-04T07:55:52.540Z,9.30
2023-04-04T07:58:22.448Z,7.30
2023-04-04T08:00:50.425Z,7.80
2023-04-04T08:03:20.101Z,12.80
2023-04-04T08:05:48.339Z,10.30
2023-04-04T08:08:16.666Z,9.50
2023-04-04T08:10:46.101Z,9.10
2023-04-04T08:13:14.038Z,8.80
2023-04-04T08:15:42.232Z,7.50
2023-04-04T08:18:10.277Z,6.50
2023-04-04T08:20:38.853Z,6.10
2023-04-04T08:23:07.141Z,9.70
2023-04-04T08:25:35.363Z,12.10
2023-04-04T08:28:05.679Z,6.50
2023-04-04T08:30:33.936Z,7.90
2023-04-04T08:33:03.903Z,8.00
2023-04-04T08:35:33.704Z,7.60
2023-04-04T08:38:06.272Z,8.50
2023-04-04T08:40:34.908Z,8.40
2023-04-04T08:43:05.975Z,6.60
2023-04-04T08:45:35.065Z,9.60
2023-04-04T08:48:05.193Z,8.00
2023-04-04T08:50:36.259Z,7.90
2023-04-04T08:53:06.377Z,10.00
2023-04-04T08:55:34.336Z,6.20
2023-04-04T08:58:02.273Z,6.50
2023-04-04T09:00:31.019Z,7.40
2023-04-04T09:03:23.079Z,6.40
2023-04-04T09:05:51.784Z,7.50
2023-04-04T09:08:20.657Z,5.00
2023-04-04T09:10:49.896Z,5.90
2023-04-04T09:13:18.543Z,5.20
2023-04-04T09:15:52.677Z,8.00
2023-04-04T09:18:20.835Z,6.70
2023-04-04T09:20:49.722Z,6.10
2023-04-04T09:23:24.028Z,7.40
2023-04-04T09:28:27.341Z,5.50
2023-04-04T09:30:55.316Z,6.40
2023-04-04T09:33:27.089Z,7.00
2023-04-04T09:35:58.907Z,5.40
2023-04-04T09:38:29.979Z,5.70
2023-04-04T09:40:58.269Z,6.00
2023-04-04T09:43:31.212Z,5.60
2023-04-04T09:46:00.673Z,6.10
2023-04-04T09:48:32.624Z,5.80
2023-04-04T09:51:03.942Z,7.10
2023-04-04T09:53:36.466Z,4.40
2023-04-04T09:56:04.872Z,5.60
2023-04-04T09:58:36.531Z,4.90
2023-04-04T10:01:12.220Z,8.60
2023-04-04T10:03:40.407Z,6.10
2023-04-04T10:06:12.573Z,8.30
2023-04-04T10:08:44.210Z,5.00
2023-04-04T10:11:12.715Z,4.20
2023-04-04T10:13:42.137Z,5.00
2023-04-04T10:16:13.758Z,6.60
2023-04-04T10:18:41.911Z,6.10
2023-04-04T10:23:43.362Z,5.10
2023-04-04T10:26:13.306Z,6.70
2023-04-04T10:28:42.719Z,5.90
2023-04-04T10:31:23.799Z,9.20
2023-04-04T10:34:20.647Z,6.20
2023-04-04T10:36:57.493Z,6.30
2023-04-04T10:39:45.236Z,6.20
2023-04-04T10:42:16.878Z,4.90
2023-04-04T10:44:46.232Z,5.60
2023-04-04T10:47:22.018Z,5.70
2023-04-04T10:49:52.022Z,5.20
2023-04-04T10:52:23.903Z,5.40
2023-04-04T10:54:58.906Z,5.80
2023-04-04T10:57:28.590Z,15.90
2023-04-04T11:00:10.091Z,10.60
2023-04-04T11:02:58.619Z,5.70
2023-04-04T11:05:42.329Z,6.60
2023-04-04T11:08:14.309Z,3.60
2023-04-04T11:10:44.787Z,4.90
2023-04-04T11:13:29.547Z,3.80
2023-04-04T11:16:08.040Z,7.40
2023-04-04T11:18:39.385Z,5.30
2023-04-04T11:21:14.194Z,2.70
2023-04-04T11:23:48.684Z,2.80
2023-04-04T11:26:36.018Z,5.20
2023-04-04T11:29:08.236Z,4.10
2023-04-04T11:31:43.379Z,3.60
2023-04-04T11:34:16.169Z,5.20
2023-04-04T11:36:45.558Z,5.00
2023-04-04T11:39:26.390Z,4.40
2023-04-04T11:41:57.718Z,3.30
2023-04-04T11:44:30.761Z,3.20
2023-04-04T11:47:04.507Z,3.20
2023-04-04T11:49:38.760Z,3.20
2023-04-04T11:52:16.498Z,4.00
2023-04-04T11:54:46.967Z,6.20
2023-04-04T11:57:19.840Z,2.40
2023-04-04T11:59:49.806Z,5.10
2023-04-04T12:02:32.238Z,4.30
2023-04-04T12:05:01.199Z,5.00
2023-04-04T12:07:29.947Z,2.90
2023-04-04T12:09:58.936Z,5.50
2023-04-04T12:12:28.983Z,4.30
2023-04-04T12:15:10.422Z,3.40
2023-04-04T12:17:46.658Z,4.10
2023-04-04T12:20:17.740Z,3.80
2023-04-04T12:22:50.013Z,3.10
2023-04-04T12:25:24.584Z,5.00
2023-04-04T12:27:53.316Z,4.30
2023-04-04T12:30:22.006Z,3.10
2023-04-04T12:32:51.087Z,7.30
2023-04-04T12:35:19.369Z,3.30
2023-04-04T12:38:11.193Z,4.80
2023-04-04T12:40:39.504Z,5.20
2023-04-04T12:43:09.163Z,5.00
2023-04-04T12:45:39.533Z,3.90
2023-04-04T12:48:15.599Z,4.20
2023-04-04T12:51:00.993Z,3.20
2023-04-04T12:53:30.563Z,4.30
2023-04-04T12:56:05.585Z,5.40
2023-04-04T13:01:22.018Z,17.00
2023-04-04T13:03:50.395Z,10.00
2023-04-04T13:06:19.916Z,6.50
2023-04-04T13:08:54.290Z,3.80
2023-04-04T13:11:22.891Z,4.50
2023-04-04T13:14:04.372Z,10.30
2023-04-04T13:16:37.223Z,3.10
2023-04-04T13:19:05.495Z,4.30
2023-04-04T13:21:33.848Z,6.10
2023-04-04T13:24:03.753Z,4.70
2023-04-04T13:26:32.007Z,6.10
2023-04-04T13:29:00.489Z,6.60
2023-04-04T13:31:29.165Z,5.70
2023-04-04T13:33:57.175Z,8.90
2023-04-04T13:36:28.653Z,6.70
2023-04-04T13:38:57.598Z,5.30
2023-04-04T13:41:26.057Z,9.10
2023-04-04T13:43:54.037Z,6.90
2023-04-04T13:46:22.071Z,4.30
2023-04-04T13:48:52.540Z,6.70
2023-04-04T13:51:20.596Z,6.60
2023-04-04T13:53:49.182Z,3.20
2023-04-04T13:56:18.611Z,3.60
2023-04-04T13:58:50.241Z,3.80
2023-04-04T14:01:18.498Z,5.20
2023-04-04T14:03:47.980Z,4.00
2023-04-04T14:06:16.464Z,7.40
2023-04-04T14:08:45.714Z,4.90
2023-04-04T14:11:15.215Z,6.10
2023-04-04T14:13:43.288Z,6.40
2023-04-04T14:16:11.361Z,8.50
2023-04-04T14:18:39.641Z,5.90
2023-04-04T14:21:07.692Z,3.80
2023-04-04T14:23:35.858Z,4.10
2023-04-04T14:26:04.677Z,5.70
2023-04-04T14:28:33.029Z,3.20
2023-04-04T14:31:01.743Z,4.80
2023-04-04T14:33:29.785Z,5.40
2023-04-04T14:35:57.769Z,4.90
2023-04-04T14:38:25.740Z,6.10
2023-04-04T14:40:53.789Z,4.60
2023-04-04T14:43:21.903Z,4.50
2023-04-04T14:45:49.859Z,3.80
2023-04-04T14:48:17.800Z,4.30
2023-04-04T14:50:47.106Z,4.30
2023-04-04T14:53:15.101Z,4.10
2023-04-04T14:55:43.177Z,4.40
2023-04-04T14:58:11.126Z,4.80
2023-04-04T15:00:39.696Z,5.70
2023-04-04T15:03:08.579Z,5.40
2023-04-04T15:05:36.792Z,5.10
2023-04-04T15:08:04.954Z,3.30
2023-04-04T15:10:33.357Z,5.70
2023-04-04T15:13:01.480Z,4.00
2023-04-04T15:15:29.460Z,10.40
2023-04-04T15:17:57.445Z,39.20
2023-04-04T15:20:25.945Z,10.30
2023-04-04T15:22:54.705Z,7.80
2023-04-04T15:25:22.823Z,4.80
2023-04-04T15:27:51.036Z,13.40
2023-04-04T15:30:19.021Z,8.00
2023-04-04T15:32:47.035Z,6.70
2023-04-04T15:35:17.649Z,3.60
2023-04-04T15:37:46.329Z,5.40
2023-04-04T15:40:16.059Z,10.50
2023-04-04T15:42:45.092Z,5.40
2023-04-04T15:45:14.690Z,6.60
2023-04-04T15:47:43.965Z,8.40
2023-04-04T15:50:12.375Z,6.90
2023-04-04T15:52:40.553Z,8.60
2023-04-04T15:55:14.574Z,13.70
2023-04-04T15:57:44.838Z,12.80
2023-04-04T16:00:14.634Z,8.70
2023-04-04T16:02:43.257Z,8.60
2023-04-04T16:05:11.663Z,12.70
2023-04-04T16:07:39.868Z,9.00
2023-04-04T16:10:09.122Z,9.40
2023-04-04T16:12:37.222Z,8.50
2023-04-04T16:15:07.372Z,3.60
2023-04-04T16:17:35.515Z,12.10
2023-04-04T16:20:05.195Z,8.90
2023-04-04T16:22:33.581Z,5.70
2023-04-04T16:25:01.557Z,10.30
2023-04-04T16:27:29.870Z,8.40
2023-04-04T16:29:57.829Z,3.40
2023-04-04T16:32:25.896Z,6.60
2023-04-04T16:34:54.345Z,6.40
2023-04-04T16:37:23.596Z,6.80
2023-04-04T16:39:52.162Z,5.70
2023-04-04T16:42:20.113Z,5.90
2023-04-04T16:44:48.625Z,5.60
2023-04-04T16:47:16.642Z,7.10
2023-04-04T16:49:44.978Z,6.60
2023-04-04T16:52:14.930Z,6.70
2023-04-04T16:54:43.130Z,5.60
2023-04-04T16:57:11.910Z,6.90
2023-04-04T16:59:40.202Z,8.60
2023-04-04T17:02:08.657Z,7.50
2023-04-04T17:04:41.086Z,6.30
2023-04-04T17:07:10.589Z,8.00
2023-04-04T17:09:38.806Z,6.10
2023-04-04T17:12:06.885Z,10.80
2023-04-04T17:14:35.878Z,9.30
2023-04-04T17:17:05.678Z,13.20
2023-04-04T17:19:35.405Z,6.20
2023-04-04T17:22:03.704Z,6.90
2023-04-04T17:24:32.089Z,8.10
2023-04-04T17:27:02.100Z,8.70
2023-04-04T17:29:30.401Z,7.60
2023-04-04T17:31:58.465Z,7.20
2023-04-04T17:34:26.987Z,5.80
2023-04-04T17:36:55.491Z,6.80
2023-04-04T17:39:24.115Z,7.00
2023-04-04T17:41:52.662Z,7.20
2023-04-04T17:44:21.838Z,8.50
2023-04-04T17:46:50.118Z,9.60
2023-04-04T17:49:20.807Z,11.00
2023-04-04T17:51:50.232Z,10.70
2023-04-04T17:54:18.244Z,10.70
2023-04-04T17:56:47.400Z,19.60
2023-04-04T17:59:17.599Z,23.60
2023-04-04T18:01:47.251Z,16.80
2023-04-04T18:04:15.723Z,19.60
2023-04-04T18:06:43.699Z,33.00
2023-04-04T18:09:11.763Z,47.40
2023-04-04T18:11:40.188Z,70.10
2023-04-04T18:14:08.885Z,56.20
2023-04-04T18:16:40.351Z,39.50
2023-04-04T18:19:10.306Z,40.10
2023-04-04T18:21:39.239Z,38.80
2023-04-04T18:24:11.312Z,43.40
2023-04-04T18:26:39.733Z,23.90
2023-04-04T18:29:07.803Z,23.60
2023-04-04T18:31:36.109Z,22.40
2023-04-04T18:34:04.175Z,18.80
2023-04-04T18:36:32.548Z,39.60
2023-04-04T18:39:01.312Z,31.90
2023-04-04T18:41:29.486Z,30.80
2023-04-04T18:43:57.765Z,30.00
2023-04-04T18:46:25.958Z,28.90
2023-04-04T18:48:55.796Z,31.80
2023-04-04T18:51:24.003Z,29.50
2023-04-04T18:53:52.064Z,28.90
2023-04-04T18:56:20.190Z,55.70
2023-04-04T18:58:49.105Z,70.50
2023-04-04T19:01:17.608Z,33.50
2023-04-04T19:03:51.727Z,25.20
2023-04-04T19:06:24.403Z,24.70
2023-04-04T19:08:57.745Z,23.50
2023-04-04T19:11:26.023Z,23.60
2023-04-04T19:13:54.387Z,24.00
2023-04-04T19:16:24.205Z,24.00
2023-04-04T19:18:52.264Z,25.30
2023-04-04T19:21:20.184Z,24.50
2023-04-04T19:23:48.250Z,19.30
2023-04-04T19:26:18.138Z,19.90
2023-04-04T19:28:46.597Z,22.10
2023-04-04T19:31:21.777Z,21.90
2023-04-04T19:33:51.457Z,20.50
2023-04-04T19:36:19.823Z,22.30
2023-04-04T19:38:49.512Z,20.30
2023-04-04T19:41:23.394Z,19.20
2023-04-04T19:43:51.741Z,17.50
2023-04-04T19:46:29.448Z,21.60
2023-04-04T19:49:00.346Z,15.80
2023-04-04T19:51:28.444Z,19.00
2023-04-04T19:53:59.089Z,14.70
2023-04-04T19:56:28.411Z,13.50
2023-04-04T19:59:03.562Z,13.60
2023-04-04T20:01:35.011Z,18.10
2023-04-04T20:04:12.373Z,20.90
2023-04-04T20:06:42.342Z,28.40
2023-04-04T20:09:31.426Z,31.90
2023-04-04T20:11:59.308Z,26.70
2023-04-04T20:14:27.251Z,30.10
2023-04-04T20:16:55.615Z,26.10
2023-04-04T20:19:27.794Z,25.50
2023-04-04T20:21:56.134Z,28.60
2023-04-04T20:24:24.369Z,29.80
2023-04-04T20:26:55.168Z,29.50
2023-04-04T20:29:31.904Z,25.70
2023-04-04T20:32:05.952Z,25.10
2023-04-04T20:34:42.399Z,25.40
2023-04-04T20:39:56.000Z,19.60
2023-04-04T20:42:34.203Z,19.60
2023-04-04T20:45:28.245Z,21.20
2023-04-04T20:48:06.834Z,24.40
2023-04-04T20:50:35.511Z,27.30
2023-04-04T20:53:05.089Z,29.50
2023-04-04T20:55:35.295Z,28.80
2023-04-04T20:58:20.164Z,27.60
2023-04-04T21:00:48.153Z,28.20
2023-04-04T21:03:25.423Z,29.20
2023-04-04T21:05:58.671Z,29.40
2023-04-04T21:08:29.754Z,25.20
2023-04-04T21:10:58.181Z,23.70
2023-04-04T21:13:37.992Z,26.90
2023-04-04T21:16:11.844Z,27.50
2023-04-04T21:18:42.051Z,26.70
2023-04-04T21:21:20.179Z,27.80
2023-04-04T21:23:53.870Z,30.20
2023-04-04T21:26:33.658Z,29.20
2023-04-04T21:29:03.430Z,26.50
2023-04-04T21:31:52.789Z,27.50
2023-04-04T21:34:22.980Z,25.60
2023-04-04T21:36:55.961Z,24.10
2023-04-04T21:39:26.207Z,27.00
2023-04-04T21:41:58.730Z,26.70
2023-04-04T21:44:27.651Z,70.40
2023-04-04T21:46:56.290Z,43.80
2023-04-04T21:49:25.506Z,36.60
2023-04-04T21:51:53.852Z,29.70
2023-04-04T21:54:21.864Z,26.50
2023-04-04T21:56:50.257Z,25.40
2023-04-04T21:59:18.478Z,23.10
2023-04-04T22:01:46.608Z,23.20
2023-04-04T22:04:14.829Z,23.90
2023-04-04T22:06:43.047Z,23.50
2023-04-04T22:09:12.029Z,19.10
2023-04-04T22:11:42.963Z,19.10
2023-04-04T22:14:17.652Z,21.20
2023-04-04T22:16:46.372Z,20.50
2023-04-04T22:19:14.579Z,22.10
2023-04-04T22:21:48.496Z,25.00
2023-04-04T22:24:18.745Z,21.60
2023-04-04T22:26:47.053Z,21.90
2023-04-04T22:29:15.243Z,26.00
2023-04-04T22:31:43.394Z,24.60
2023-04-04T22:34:14.789Z,27.60
2023-04-04T22:36:44.173Z,25.50
2023-04-04T22:39:16.331Z,22.00
2023-04-04T22:41:44.730Z,25.70
2023-04-04T22:44:12.670Z,23.20
2023-04-04T22:46:41.302Z,25.60
2023-04-04T22:49:09.327Z,25.10
2023-04-04T22:51:45.648Z,30.20
2023-04-04T22:54:16.887Z,33.70
2023-04-04T22:56:45.655Z,31.60
2023-04-04T22:59:14.428Z,33.40
2023-04-04T23:01:42.777Z,33.30
2023-04-04T23:04:11.524Z,31.70
2023-04-04T23:06:39.751Z,30.10
2023-04-04T23:09:08.661Z,31.80
2023-04-04T23:11:40.828Z,32.10
2023-04-04T23:14:09.530Z,30.60
2023-04-04T23:16:38.429Z,28.40
2023-04-04T23:19:06.870Z,29.50
2023-04-04T23:21:36.910Z,29.60
2023-04-04T23:24:07.058Z,28.60
2023-04-04T23:26:35.067Z,30.90
2023-04-04T23:29:03.231Z,26.60
2023-04-04T23:31:31.591Z,29.30
2023-04-04T23:34:00.208Z,25.50
2023-04-04T23:36:28.226Z,29.00
2023-04-04T23:38:56.870Z,30.70
2023-04-04T23:41:25.132Z,28.40
2023-04-04T23:43:53.743Z,28.10
2023-04-04T23:46:22.454Z,26.40
2023-04-04T23:48:50.409Z,25.20
2023-04-04T23:51:18.752Z,24.10
2023-04-04T23:53:46.720Z,24.70
2023-04-04T23:56:14.690Z,25.60
2023-04-04T23:58:42.653Z,21.50
