createdAt,value
2022-09-03T00:06:42.195Z,24.9
2022-09-03T00:14:14.981Z,24.8
2022-09-03T00:21:47.306Z,24.8
2022-09-03T00:29:19.641Z,24.8
2022-09-03T00:36:51.940Z,24.8
2022-09-03T00:44:24.256Z,24.9
2022-09-03T00:51:56.561Z,24.9
2022-09-03T00:59:28.873Z,25.0
2022-09-03T01:07:01.181Z,25.0
2022-09-03T01:14:33.498Z,24.9
2022-09-03T01:22:05.800Z,24.9
2022-09-03T01:29:39.777Z,24.9
2022-09-03T01:37:12.225Z,24.9
2022-09-03T01:44:44.525Z,24.9
2022-09-03T01:52:16.843Z,24.9
2022-09-03T01:59:49.161Z,25.0
2022-09-03T02:04:11.449Z,25.0
2022-09-03T02:04:58.789Z,25.0
2022-09-03T02:05:46.201Z,25.0
2022-09-03T02:06:33.521Z,25.0
2022-09-03T02:10:11.500Z,25.0
2022-09-03T02:10:58.813Z,24.8
2022-09-03T02:11:46.108Z,24.8
2022-09-03T02:19:18.433Z,24.8
2022-09-03T02:26:50.760Z,24.6
2022-09-03T02:34:23.075Z,24.7
2022-09-03T02:41:55.406Z,24.7
2022-09-03T02:49:27.714Z,24.8
2022-09-03T02:57:00.024Z,24.8
2022-09-03T03:04:32.345Z,24.9
2022-09-03T03:12:04.687Z,24.9
2022-09-03T03:19:36.992Z,24.9
2022-09-03T03:27:09.300Z,24.9
2022-09-03T03:34:41.620Z,25.0
2022-09-03T03:42:13.924Z,25.0
2022-09-03T03:49:46.236Z,25.0
2022-09-03T03:57:18.549Z,25.0
2022-09-03T04:04:50.874Z,25.0
2022-09-03T04:12:23.209Z,25.0
2022-09-03T04:19:55.538Z,25.1
2022-09-03T04:27:27.848Z,25.1
2022-09-03T04:35:00.155Z,25.1
2022-09-03T04:42:32.471Z,25.1
2022-09-03T04:50:04.921Z,25.1
2022-09-03T04:57:37.250Z,25.1
2022-09-03T05:05:09.577Z,25.1
2022-09-03T05:12:41.901Z,25.1
2022-09-03T05:15:44.173Z,25.1
2022-09-03T05:16:31.676Z,25.1
2022-09-03T05:17:19.013Z,25.1
2022-09-03T05:18:06.312Z,25.2
2022-09-03T05:18:53.615Z,25.2
2022-09-03T05:19:40.924Z,25.2
2022-09-03T05:20:28.227Z,25.2
2022-09-03T05:21:15.538Z,25.2
2022-09-03T05:22:02.865Z,25.1
2022-09-03T05:22:50.175Z,25.1
2022-09-03T05:23:37.843Z,25.0
2022-09-03T05:24:25.212Z,24.9
2022-09-03T05:25:12.784Z,24.9
2022-09-03T05:26:00.554Z,24.8
2022-09-03T05:26:47.861Z,24.8
2022-09-03T05:27:35.273Z,24.7
2022-09-03T05:28:22.664Z,24.6
2022-09-03T05:29:10.008Z,24.6
2022-09-03T05:29:57.400Z,24.5
2022-09-03T05:30:44.713Z,24.5
2022-09-03T05:31:32.424Z,24.4
2022-09-03T05:32:19.833Z,24.3
2022-09-03T05:33:07.261Z,24.3
2022-09-03T05:33:55.563Z,24.2
2022-09-03T05:34:42.914Z,24.2
2022-09-03T05:35:30.455Z,24.1
2022-09-03T05:36:17.865Z,24.1
2022-09-03T05:37:05.164Z,24.0
2022-09-03T05:37:52.474Z,23.9
2022-09-03T05:38:39.781Z,23.9
2022-09-03T05:39:27.100Z,23.9
2022-09-03T05:40:14.568Z,23.8
2022-09-03T05:41:01.881Z,23.7
2022-09-03T05:41:49.202Z,23.7
2022-09-03T05:42:36.512Z,23.7
2022-09-03T05:43:23.821Z,23.7
2022-09-03T05:44:11.132Z,23.7
2022-09-03T05:44:58.432Z,23.6
2022-09-03T05:45:45.803Z,23.7
2022-09-03T05:46:33.137Z,23.6
2022-09-03T05:47:20.456Z,23.6
2022-09-03T05:48:07.764Z,23.5
2022-09-03T05:48:55.108Z,23.5
2022-09-03T05:49:42.413Z,23.5
2022-09-03T05:50:29.849Z,23.4
2022-09-03T05:51:17.186Z,23.4
2022-09-03T05:52:04.493Z,23.3
2022-09-03T05:52:51.819Z,23.3
2022-09-03T05:53:39.137Z,23.2
2022-09-03T05:54:26.440Z,23.2
2022-09-03T05:55:13.953Z,23.2
2022-09-03T05:56:02.544Z,23.2
2022-09-03T05:56:49.950Z,23.2
2022-09-03T05:57:37.263Z,23.2
2022-09-03T05:58:24.604Z,23.2
2022-09-03T05:59:11.997Z,23.2
2022-09-03T05:59:59.302Z,23.2
2022-09-03T06:00:46.613Z,23.3
2022-09-03T06:01:34.015Z,23.3
2022-09-03T06:02:22.318Z,23.3
2022-09-03T06:03:09.848Z,23.3
2022-09-03T06:03:57.230Z,23.3
2022-09-03T06:04:44.648Z,23.3
2022-09-03T06:05:31.988Z,23.3
2022-09-03T06:06:19.300Z,23.4
2022-09-03T06:07:06.730Z,23.4
2022-09-03T06:07:54.052Z,23.4
2022-09-03T06:08:41.372Z,23.4
2022-09-03T06:09:28.820Z,23.4
2022-09-03T06:10:16.133Z,23.4
2022-09-03T06:11:03.440Z,23.4
2022-09-03T06:11:51.710Z,23.4
2022-09-03T06:12:39.873Z,23.4
2022-09-03T06:13:27.173Z,23.4
2022-09-03T06:14:14.483Z,23.3
2022-09-03T06:15:01.795Z,23.3
2022-09-03T06:15:49.095Z,23.3
2022-09-03T06:16:36.483Z,23.3
2022-09-03T06:17:23.859Z,23.4
2022-09-03T06:18:11.182Z,23.3
2022-09-03T06:18:58.506Z,23.3
2022-09-03T06:19:45.814Z,23.3
2022-09-03T06:20:36.970Z,23.3
2022-09-03T06:21:24.701Z,23.4
2022-09-03T06:22:12.111Z,23.4
2022-09-03T06:22:59.415Z,23.4
2022-09-03T06:23:46.869Z,23.4
2022-09-03T06:24:34.175Z,23.4
2022-09-03T06:25:22.163Z,23.4
2022-09-03T06:26:09.479Z,23.5
2022-09-03T06:26:58.044Z,23.5
2022-09-03T06:27:45.454Z,23.5
2022-09-03T06:28:32.765Z,23.5
2022-09-03T06:29:20.077Z,23.5
2022-09-03T06:30:07.472Z,23.5
2022-09-03T06:30:54.772Z,23.5
2022-09-03T06:31:42.139Z,23.5
2022-09-03T06:32:29.476Z,23.5
2022-09-03T06:33:16.786Z,23.5
2022-09-03T06:34:04.454Z,23.5
2022-09-03T06:34:51.832Z,23.5
2022-09-03T06:35:42.874Z,23.5
2022-09-03T06:36:30.608Z,23.5
2022-09-03T06:37:17.916Z,23.5
2022-09-03T06:38:05.220Z,23.5
2022-09-03T06:38:52.535Z,23.5
2022-09-03T06:39:39.877Z,23.5
2022-09-03T06:40:27.203Z,23.5
2022-09-03T06:41:14.502Z,23.4
2022-09-03T06:42:01.805Z,23.4
2022-09-03T06:42:49.103Z,23.4
2022-09-03T06:43:36.415Z,23.4
2022-09-03T06:44:23.739Z,23.4
2022-09-03T06:45:12.190Z,23.4
2022-09-03T06:45:59.667Z,23.4
2022-09-03T06:46:47.004Z,23.4
2022-09-03T06:47:34.312Z,23.3
2022-09-03T06:48:21.616Z,23.3
2022-09-03T06:49:09.036Z,23.3
2022-09-03T06:49:56.343Z,23.3
2022-09-03T06:50:43.658Z,23.3
2022-09-03T06:51:31.078Z,23.3
2022-09-03T06:52:18.388Z,23.4
2022-09-03T06:53:05.693Z,23.4
2022-09-03T06:53:53.116Z,23.3
2022-09-03T06:54:40.418Z,23.4
2022-09-03T06:55:27.724Z,23.4
2022-09-03T06:56:15.151Z,23.4
2022-09-03T06:57:02.452Z,23.4
2022-09-03T06:57:52.868Z,23.3
2022-09-03T06:58:40.405Z,23.3
2022-09-03T06:59:28.318Z,23.3
2022-09-03T07:00:15.812Z,23.3
2022-09-03T07:01:03.223Z,23.3
2022-09-03T07:01:50.786Z,23.2
2022-09-03T07:02:41.591Z,23.3
2022-09-03T07:03:31.512Z,23.3
2022-09-03T07:04:19.290Z,23.3
2022-09-03T07:05:07.562Z,23.4
2022-09-03T07:05:56.162Z,23.4
2022-09-03T07:06:43.472Z,23.5
2022-09-03T07:07:30.789Z,23.5
2022-09-03T07:08:18.101Z,23.6
2022-09-03T07:09:05.416Z,23.6
2022-09-03T07:09:52.758Z,23.7
2022-09-03T07:10:40.057Z,23.7
2022-09-03T07:11:27.385Z,23.7
2022-09-03T07:12:14.688Z,23.7
2022-09-03T07:13:02.060Z,23.8
2022-09-03T07:13:49.365Z,23.8
2022-09-03T07:14:36.681Z,23.9
2022-09-03T07:15:23.986Z,23.9
2022-09-03T07:16:11.380Z,23.9
2022-09-03T07:16:58.729Z,24.0
2022-09-03T07:17:46.107Z,24.0
2022-09-03T07:18:33.421Z,24.0
2022-09-03T07:19:20.732Z,24.1
2022-09-03T07:20:08.050Z,24.1
2022-09-03T07:20:55.941Z,24.1
2022-09-03T07:21:48.383Z,24.2
2022-09-03T07:22:37.201Z,24.2
2022-09-03T07:23:24.639Z,24.2
2022-09-03T07:24:11.956Z,24.2
2022-09-03T07:24:59.265Z,24.2
2022-09-03T07:25:46.684Z,24.2
2022-09-03T07:26:33.997Z,24.2
2022-09-03T07:27:21.296Z,24.1
2022-09-03T07:28:08.729Z,24.1
2022-09-03T07:28:56.030Z,24.1
2022-09-03T07:29:43.344Z,24.1
2022-09-03T07:30:30.760Z,24.1
2022-09-03T07:31:18.057Z,24.1
2022-09-03T07:32:05.388Z,24.1
2022-09-03T07:32:52.789Z,24.0
2022-09-03T07:33:40.095Z,24.0
2022-09-03T07:34:27.410Z,24.0
2022-09-03T07:35:14.852Z,24.0
2022-09-03T07:36:02.165Z,24.0
2022-09-03T07:36:49.703Z,24.0
2022-09-03T07:37:37.886Z,24.0
2022-09-03T07:38:25.372Z,24.0
2022-09-03T07:39:12.742Z,24.0
2022-09-03T07:40:00.098Z,23.9
2022-09-03T07:40:47.513Z,23.9
2022-09-03T07:41:34.792Z,23.9
2022-09-03T07:42:22.109Z,23.9
2022-09-03T07:43:09.493Z,23.9
2022-09-03T07:43:56.801Z,23.9
2022-09-03T07:44:44.114Z,23.8
2022-09-03T07:45:31.898Z,23.9
2022-09-03T07:46:19.622Z,23.9
2022-09-03T07:47:06.949Z,23.9
2022-09-03T07:47:54.263Z,23.9
2022-09-03T07:48:41.725Z,23.9
2022-09-03T07:49:29.029Z,23.9
2022-09-03T07:50:16.354Z,23.9
2022-09-03T07:51:03.964Z,23.9
2022-09-03T07:51:51.303Z,23.9
2022-09-03T07:52:38.614Z,23.9
2022-09-03T07:53:26.017Z,23.9
2022-09-03T07:54:14.354Z,23.9
2022-09-03T07:55:01.689Z,23.9
2022-09-03T07:55:49.048Z,23.8
2022-09-03T07:56:36.432Z,23.9
2022-09-03T07:57:23.743Z,23.8
2022-09-03T07:58:11.051Z,23.8
2022-09-03T07:58:58.482Z,23.8
2022-09-03T07:59:45.991Z,23.8
2022-09-03T08:00:33.329Z,23.8
2022-09-03T08:01:20.732Z,23.7
2022-09-03T08:02:08.052Z,23.7
2022-09-03T08:02:56.216Z,23.7
2022-09-03T08:03:43.630Z,23.7
2022-09-03T08:04:30.944Z,23.7
2022-09-03T08:05:18.270Z,23.7
2022-09-03T08:06:05.589Z,23.7
2022-09-03T08:06:52.992Z,23.7
2022-09-03T08:07:40.317Z,23.7
2022-09-03T08:08:35.448Z,23.7
2022-09-03T08:09:23.012Z,23.7
2022-09-03T08:10:10.410Z,23.7
2022-09-03T08:10:57.724Z,23.7
2022-09-03T08:11:45.020Z,23.7
2022-09-03T08:12:32.476Z,23.7
2022-09-03T08:13:19.792Z,23.7
2022-09-03T08:14:07.184Z,23.7
2022-09-03T08:14:54.555Z,23.7
2022-09-03T08:15:41.853Z,23.8
2022-09-03T08:16:29.197Z,23.7
2022-09-03T08:17:16.577Z,23.7
2022-09-03T08:18:05.899Z,23.6
2022-09-03T08:18:53.364Z,23.6
2022-09-03T08:19:40.797Z,23.5
2022-09-03T08:20:28.109Z,23.5
2022-09-03T08:21:15.431Z,23.5
2022-09-03T08:22:02.845Z,23.5
2022-09-03T08:22:50.159Z,23.5
2022-09-03T08:23:37.515Z,23.5
2022-09-03T08:24:24.924Z,23.5
2022-09-03T08:25:13.803Z,23.5
2022-09-03T08:26:01.370Z,23.5
2022-09-03T08:26:52.080Z,23.4
2022-09-03T08:27:39.607Z,23.4
2022-09-03T08:28:26.921Z,23.4
2022-09-03T08:29:14.225Z,23.3
2022-09-03T08:30:01.542Z,23.3
2022-09-03T08:30:48.960Z,23.3
2022-09-03T08:31:36.336Z,23.4
2022-09-03T08:32:23.750Z,23.4
2022-09-03T08:33:11.184Z,23.4
2022-09-03T08:33:58.490Z,23.4
2022-09-03T08:34:45.798Z,23.5
2022-09-03T08:35:33.233Z,23.5
2022-09-03T08:36:20.562Z,23.5
2022-09-03T08:37:07.883Z,23.5
2022-09-03T08:37:56.944Z,23.6
2022-09-03T08:38:44.428Z,23.6
2022-09-03T08:39:31.799Z,23.6
2022-09-03T08:40:19.264Z,23.7
2022-09-03T08:41:06.640Z,23.7
2022-09-03T08:41:53.941Z,23.7
2022-09-03T08:42:41.243Z,23.7
2022-09-03T08:43:28.549Z,23.6
2022-09-03T08:44:15.873Z,23.6
2022-09-03T08:45:03.177Z,23.6
2022-09-03T08:45:50.485Z,23.6
2022-09-03T08:46:37.818Z,23.6
2022-09-03T08:47:25.136Z,23.6
2022-09-03T08:48:12.432Z,23.6
2022-09-03T08:48:59.741Z,23.6
2022-09-03T08:49:47.062Z,23.6
2022-09-03T08:50:34.378Z,23.7
2022-09-03T08:51:21.683Z,23.6
2022-09-03T08:52:08.992Z,23.6
2022-09-03T08:52:56.299Z,23.6
2022-09-03T08:53:43.607Z,23.6
2022-09-03T08:54:30.919Z,23.5
2022-09-03T08:55:18.235Z,23.5
2022-09-03T08:56:05.536Z,23.5
2022-09-03T08:56:52.843Z,23.5
2022-09-03T08:57:40.154Z,23.5
2022-09-03T08:58:27.460Z,23.5
2022-09-03T08:59:14.790Z,23.5
2022-09-03T09:00:02.101Z,23.5
2022-09-03T09:00:49.412Z,23.5
2022-09-03T09:01:36.763Z,23.5
2022-09-03T09:02:24.286Z,23.6
2022-09-03T09:03:11.666Z,23.6
2022-09-03T09:03:58.973Z,23.6
2022-09-03T09:04:46.300Z,23.6
2022-09-03T09:05:33.595Z,23.6
2022-09-03T09:06:20.903Z,23.6
2022-09-03T09:07:08.211Z,23.6
2022-09-03T09:07:55.546Z,23.6
2022-09-03T09:08:42.850Z,23.6
2022-09-03T09:09:30.152Z,23.5
2022-09-03T09:10:17.461Z,23.5
2022-09-03T09:11:04.776Z,23.5
2022-09-03T09:11:52.081Z,23.5
2022-09-03T09:12:45.698Z,23.4
2022-09-03T09:13:34.025Z,23.4
2022-09-03T09:14:21.432Z,23.3
2022-09-03T09:15:08.733Z,23.3
2022-09-03T09:15:56.094Z,23.3
2022-09-03T09:16:43.427Z,23.3
2022-09-03T09:17:30.784Z,23.3
2022-09-03T09:18:18.088Z,23.3
2022-09-03T09:19:05.534Z,23.3
2022-09-03T09:19:52.857Z,23.4
2022-09-03T09:20:40.156Z,23.4
2022-09-03T09:21:27.906Z,23.5
2022-09-03T09:22:15.292Z,23.5
2022-09-03T09:23:02.621Z,23.5
2022-09-03T09:23:49.925Z,23.5
2022-09-03T09:24:37.246Z,23.6
2022-09-03T09:25:24.552Z,23.6
2022-09-03T09:26:11.883Z,23.6
2022-09-03T09:26:59.192Z,23.6
2022-09-03T09:27:46.505Z,23.7
2022-09-03T09:28:33.813Z,23.8
2022-09-03T09:29:21.120Z,23.8
2022-09-03T09:30:08.488Z,23.8
2022-09-03T09:30:55.842Z,23.9
2022-09-03T09:31:43.173Z,23.9
2022-09-03T09:32:30.484Z,23.9
2022-09-03T09:33:17.826Z,23.9
2022-09-03T09:34:05.133Z,24.0
2022-09-03T09:34:52.819Z,24.0
2022-09-03T09:35:40.135Z,24.0
2022-09-03T09:36:27.644Z,24.0
2022-09-03T09:37:14.941Z,24.1
2022-09-03T09:38:02.287Z,24.1
2022-09-03T09:38:49.614Z,24.1
2022-09-03T09:39:36.946Z,24.1
2022-09-03T09:40:24.302Z,24.0
2022-09-03T09:41:11.607Z,24.0
2022-09-03T09:41:58.921Z,24.0
2022-09-03T09:42:46.244Z,23.9
2022-09-03T09:43:33.553Z,23.9
2022-09-03T09:44:20.858Z,23.8
2022-09-03T09:45:08.200Z,23.9
2022-09-03T09:45:55.507Z,23.8
2022-09-03T09:46:42.898Z,23.9
2022-09-03T09:47:30.252Z,23.9
2022-09-03T09:48:17.561Z,23.9
2022-09-03T09:49:04.905Z,23.9
2022-09-03T09:49:52.229Z,23.8
2022-09-03T09:50:39.535Z,23.8
2022-09-03T09:51:26.855Z,23.8
2022-09-03T09:52:14.159Z,23.8
2022-09-03T09:53:01.486Z,23.8
2022-09-03T09:53:48.783Z,23.8
2022-09-03T09:54:36.080Z,23.8
2022-09-03T09:55:23.433Z,23.8
2022-09-03T09:56:10.762Z,23.8
2022-09-03T09:56:58.088Z,23.8
2022-09-03T09:57:45.398Z,23.8
2022-09-03T09:58:32.729Z,23.8
2022-09-03T09:59:20.033Z,23.8
2022-09-03T10:00:07.373Z,23.8
2022-09-03T10:00:54.679Z,23.8
2022-09-03T10:01:42.114Z,23.8
2022-09-03T10:02:29.473Z,23.8
2022-09-03T10:03:16.898Z,23.8
2022-09-03T10:04:04.243Z,23.8
2022-09-03T10:04:51.541Z,23.9
2022-09-03T10:05:38.848Z,23.9
2022-09-03T10:06:26.171Z,23.9
2022-09-03T10:07:13.482Z,24.0
2022-09-03T10:08:00.830Z,23.9
2022-09-03T10:08:48.141Z,24.0
2022-09-03T10:09:35.453Z,24.0
2022-09-03T10:10:22.761Z,24.0
2022-09-03T10:11:10.059Z,24.0
2022-09-03T10:11:57.375Z,24.0
2022-09-03T10:12:44.685Z,24.0
2022-09-03T10:13:32.016Z,24.0
2022-09-03T10:14:19.319Z,24.1
2022-09-03T10:15:06.628Z,24.1
2022-09-03T10:15:53.981Z,24.1
2022-09-03T10:16:41.313Z,24.1
2022-09-03T10:17:36.657Z,24.1
2022-09-03T10:18:26.168Z,24.1
2022-09-03T10:19:13.645Z,24.1
2022-09-03T10:20:00.949Z,24.0
2022-09-03T10:20:48.254Z,24.0
2022-09-03T10:21:35.561Z,24.0
2022-09-03T10:22:22.956Z,23.9
2022-09-03T10:23:10.266Z,23.9
2022-09-03T10:23:57.577Z,23.8
2022-09-03T10:24:44.976Z,23.8
2022-09-03T10:25:32.302Z,23.7
2022-09-03T10:26:19.626Z,23.7
2022-09-03T10:27:07.018Z,23.6
2022-09-03T10:27:54.338Z,23.6
2022-09-03T10:28:41.686Z,23.6
2022-09-03T10:29:29.065Z,23.6
2022-09-03T10:30:16.377Z,23.6
2022-09-03T10:31:03.731Z,23.6
2022-09-03T10:31:51.111Z,23.6
2022-09-03T10:32:39.888Z,23.6
2022-09-03T10:40:13.541Z,23.6
2022-09-03T10:47:45.909Z,23.5
2022-09-03T10:55:18.241Z,23.7
2022-09-03T11:02:50.586Z,23.8
2022-09-03T11:10:22.958Z,23.9
2022-09-03T11:17:55.297Z,24.0
2022-09-03T11:25:27.614Z,24.0
2022-09-03T11:32:59.929Z,24.1
2022-09-03T11:40:32.238Z,24.1
2022-09-03T11:48:04.552Z,24.1
2022-09-03T11:55:43.706Z,24.1
2022-09-03T12:03:16.232Z,24.1
2022-09-03T12:10:48.581Z,24.1
2022-09-03T12:18:20.901Z,24.2
2022-09-03T12:25:53.219Z,24.2
2022-09-03T12:33:25.663Z,24.2
2022-09-03T12:48:43.521Z,24.3
2022-09-03T12:56:16.841Z,24.3
2022-09-03T13:03:49.228Z,24.3
2022-09-03T13:11:21.550Z,24.4
2022-09-03T13:18:53.862Z,24.4
2022-09-03T13:26:26.172Z,24.4
2022-09-03T13:33:58.473Z,24.4
2022-09-03T13:41:34.718Z,24.4
2022-09-03T13:49:09.046Z,24.4
2022-09-03T13:56:41.383Z,24.5
2022-09-03T14:04:13.698Z,24.4
2022-09-03T14:11:46.009Z,24.4
2022-09-03T14:19:18.316Z,24.4
2022-09-03T14:26:50.642Z,24.4
2022-09-03T14:34:22.968Z,24.5
2022-09-03T14:41:55.294Z,24.4
2022-09-03T14:49:27.611Z,24.4
2022-09-03T14:56:59.918Z,24.5
2022-09-03T15:04:32.228Z,24.5
2022-09-03T15:12:04.550Z,24.5
2022-09-03T15:19:36.871Z,24.5
2022-09-03T15:27:09.187Z,24.5
2022-09-03T15:34:41.488Z,24.6
2022-09-03T15:42:13.806Z,24.6
2022-09-03T15:49:46.111Z,24.6
2022-09-03T15:57:18.423Z,24.6
2022-09-03T16:04:50.746Z,24.6
2022-09-03T16:12:23.096Z,24.6
2022-09-03T16:19:55.442Z,24.6
2022-09-03T16:27:27.767Z,24.6
2022-09-03T16:35:00.100Z,24.6
2022-09-03T16:42:32.417Z,24.6
2022-09-03T16:50:04.753Z,24.6
2022-09-03T16:57:37.073Z,24.6
2022-09-03T17:05:09.380Z,24.7
2022-09-03T17:12:44.782Z,24.6
2022-09-03T17:20:17.106Z,24.6
2022-09-03T17:27:49.420Z,24.6
2022-09-03T17:35:21.725Z,24.7
2022-09-03T17:42:54.040Z,24.7
2022-09-03T17:50:26.349Z,24.7
2022-09-03T17:57:58.670Z,24.7
2022-09-03T18:05:30.981Z,24.7
2022-09-03T18:13:04.028Z,24.7
2022-09-03T18:20:36.584Z,24.7
2022-09-03T18:28:08.890Z,24.7
2022-09-03T18:35:41.208Z,24.7
2022-09-03T18:43:13.507Z,24.7
2022-09-03T18:50:45.806Z,24.8
2022-09-03T18:58:18.128Z,24.7
2022-09-03T19:05:50.448Z,24.8
2022-09-03T19:13:22.760Z,24.7
2022-09-03T19:20:55.087Z,24.8
2022-09-03T19:28:27.410Z,24.8
2022-09-03T19:35:59.710Z,24.8
2022-09-03T19:43:36.642Z,24.8
2022-09-03T19:51:09.373Z,24.8
2022-09-03T19:58:44.090Z,24.8
2022-09-03T20:06:16.740Z,24.8
2022-09-03T20:13:49.045Z,24.9
2022-09-03T20:21:21.344Z,24.8
2022-09-03T20:28:53.658Z,24.8
2022-09-03T20:36:25.972Z,24.8
2022-09-03T20:43:58.300Z,24.8
2022-09-03T20:51:30.614Z,24.8
2022-09-03T20:59:02.924Z,24.8
2022-09-03T21:06:35.227Z,24.7
2022-09-03T21:14:07.550Z,24.8
2022-09-03T21:21:39.869Z,24.8
2022-09-03T21:29:12.185Z,24.8
2022-09-03T21:36:45.261Z,24.8
2022-09-03T21:44:17.572Z,24.8
2022-09-03T21:51:49.874Z,24.8
2022-09-03T21:59:22.225Z,24.8
2022-09-03T22:06:54.541Z,24.8
2022-09-03T22:14:26.853Z,24.8
2022-09-03T22:21:59.655Z,24.7
2022-09-03T22:29:32.373Z,24.7
2022-09-03T22:37:06.837Z,24.8
2022-09-03T22:44:39.321Z,24.8
2022-09-03T22:52:11.628Z,24.8
2022-09-03T22:59:43.940Z,24.8
2022-09-03T23:07:16.259Z,24.8
2022-09-03T23:14:48.560Z,24.8
2022-09-03T23:22:20.870Z,24.8
2022-09-03T23:29:53.185Z,24.8
2022-09-03T23:37:34.275Z,24.8
2022-09-03T23:45:07.041Z,24.8
2022-09-03T23:52:42.493Z,24.8
