createdAt,value
2022-08-10T00:00:50.590Z,563.00
2022-08-10T00:01:45.705Z,552.00
2022-08-10T00:02:41.922Z,559.00
2022-08-10T00:03:36.793Z,555.00
2022-08-10T00:04:32.190Z,557.00
2022-08-10T00:05:27.549Z,556.00
2022-08-10T00:06:24.730Z,546.00
2022-08-10T00:07:18.917Z,553.00
2022-08-10T00:08:22.543Z,550.00
2022-08-10T00:09:10.903Z,553.00
2022-08-10T00:10:05.130Z,561.00
2022-08-10T00:11:01.814Z,564.00
2022-08-10T00:11:56.697Z,561.00
2022-08-10T00:12:53.529Z,554.00
2022-08-10T00:13:47.751Z,555.00
2022-08-10T00:14:43.031Z,555.00
2022-08-10T00:15:52.919Z,564.00
2022-08-10T00:16:34.141Z,563.00
2022-08-10T00:17:28.184Z,560.00
2022-08-10T00:18:34.697Z,560.00
2022-08-10T00:19:19.265Z,566.00
2022-08-10T00:20:13.309Z,556.00
2022-08-10T00:21:08.457Z,560.00
2022-08-10T00:22:04.376Z,553.00
2022-08-10T00:22:59.669Z,553.00
2022-08-10T00:23:55.486Z,554.00
2022-08-10T00:24:50.563Z,554.00
2022-08-10T00:25:45.718Z,543.00
2022-08-10T00:27:50.041Z,558.00
2022-08-10T00:28:02.114Z,552.00
2022-08-10T00:28:33.691Z,554.00
2022-08-10T00:29:27.726Z,555.00
2022-08-10T00:30:22.952Z,557.00
2022-08-10T00:31:18.124Z,555.00
2022-08-10T00:32:13.259Z,553.00
2022-08-10T00:33:09.730Z,550.00
2022-08-10T00:34:04.872Z,560.00
2022-08-10T00:35:00.692Z,561.00
2022-08-10T00:35:55.899Z,556.00
2022-08-10T00:36:51.068Z,558.00
2022-08-10T00:37:56.402Z,557.00
2022-08-10T00:38:43.094Z,557.00
2022-08-10T00:39:39.562Z,555.00
2022-08-10T00:40:37.206Z,552.00
2022-08-10T00:41:29.332Z,554.00
2022-08-10T00:42:23.395Z,548.00
2022-08-10T00:43:23.761Z,554.00
2022-08-10T00:44:14.447Z,550.00
2022-08-10T00:45:08.571Z,548.00
2022-08-10T00:46:03.580Z,550.00
2022-08-10T00:46:58.587Z,554.00
2022-08-10T00:47:53.607Z,557.00
2022-08-10T00:48:49.532Z,556.00
2022-08-10T00:49:45.577Z,555.00
2022-08-10T00:50:39.792Z,552.00
2022-08-10T00:51:47.984Z,555.00
2022-08-10T00:52:32.216Z,555.00
2022-08-10T00:53:26.362Z,556.00
2022-08-10T00:54:24.012Z,560.00
2022-08-10T00:55:17.219Z,552.00
2022-08-10T00:57:14.916Z,550.00
2022-08-10T00:57:18.071Z,553.00
2022-08-10T00:58:03.735Z,551.00
2022-08-10T00:58:57.774Z,562.00
2022-08-10T00:59:59.340Z,553.00
2022-08-10T01:00:48.962Z,558.00
2022-08-10T01:02:09.620Z,556.00
2022-08-10T01:02:39.279Z,555.00
2022-08-10T01:04:54.622Z,555.00
2022-08-10T01:04:57.285Z,556.00
2022-08-10T01:05:24.621Z,555.00
2022-08-10T01:06:18.816Z,558.00
2022-08-10T01:07:14.060Z,555.00
2022-08-10T01:08:09.091Z,551.00
2022-08-10T01:09:04.194Z,551.00
2022-08-10T01:09:59.177Z,554.00
2022-08-10T01:10:58.501Z,560.00
2022-08-10T01:12:40.869Z,559.00
2022-08-10T01:12:49.756Z,562.00
2022-08-10T01:13:43.640Z,554.00
2022-08-10T01:14:38.619Z,553.00
2022-08-10T01:15:33.750Z,561.00
2022-08-10T01:16:28.875Z,557.00
2022-08-10T01:17:23.987Z,558.00
2022-08-10T01:18:20.590Z,554.00
2022-08-10T01:19:14.741Z,549.00
2022-08-10T01:20:09.914Z,556.00
2022-08-10T01:21:06.156Z,548.00
2022-08-10T01:22:01.021Z,550.00
2022-08-10T01:22:56.224Z,553.00
2022-08-10T01:23:51.518Z,552.00
2022-08-10T01:24:47.329Z,546.00
2022-08-10T01:26:11.092Z,551.00
2022-08-10T01:26:40.760Z,555.00
2022-08-10T01:27:32.799Z,547.00
2022-08-10T01:28:28.614Z,546.00
2022-08-10T01:29:23.756Z,550.00
2022-08-10T01:30:18.967Z,546.00
2022-08-10T01:31:15.277Z,544.00
2022-08-10T01:32:10.422Z,552.00
2022-08-10T01:33:06.269Z,547.00
2022-08-10T01:34:02.580Z,552.00
2022-08-10T01:34:56.543Z,553.00
2022-08-10T01:35:51.577Z,545.00
2022-08-10T01:36:46.570Z,556.00
2022-08-10T01:37:51.863Z,546.00
2022-08-10T01:38:41.154Z,538.00
2022-08-10T01:39:36.190Z,546.00
2022-08-10T01:40:31.369Z,550.00
2022-08-10T01:41:27.167Z,545.00
2022-08-10T01:42:23.328Z,546.00
2022-08-10T01:43:18.103Z,553.00
2022-08-10T01:44:13.234Z,551.00
2022-08-10T01:45:09.208Z,552.00
2022-08-10T01:46:04.193Z,551.00
2022-08-10T01:46:59.317Z,547.00
2022-08-10T01:47:55.169Z,551.00
2022-08-10T01:48:50.338Z,543.00
2022-08-10T01:49:45.590Z,544.00
2022-08-10T01:50:53.407Z,547.00
2022-08-10T01:51:38.118Z,543.00
2022-08-10T01:52:33.133Z,544.00
2022-08-10T01:53:28.189Z,539.00
2022-08-10T01:54:24.826Z,546.00
2022-08-10T01:55:18.995Z,535.00
2022-08-10T01:56:14.958Z,546.00
2022-08-10T01:57:10.071Z,552.00
2022-08-10T01:58:05.190Z,537.00
2022-08-10T01:59:01.056Z,536.00
2022-08-10T02:00:02.133Z,540.00
2022-08-10T02:00:53.110Z,547.00
2022-08-10T02:01:47.176Z,544.00
2022-08-10T02:02:42.299Z,550.00
2022-08-10T02:04:04.129Z,536.00
2022-08-10T02:04:33.386Z,539.00
2022-08-10T02:05:27.460Z,545.00
2022-08-10T02:06:22.445Z,544.00
2022-08-10T02:07:17.450Z,538.00
2022-08-10T02:08:12.484Z,547.00
2022-08-10T02:09:07.835Z,545.00
2022-08-10T02:10:02.607Z,543.00
2022-08-10T02:10:57.774Z,541.00
2022-08-10T02:12:05.107Z,540.00
2022-08-10T02:12:49.463Z,530.00
2022-08-10T02:13:43.671Z,539.00
2022-08-10T02:14:40.064Z,541.00
2022-08-10T02:15:35.197Z,543.00
2022-08-10T02:16:31.034Z,542.00
2022-08-10T02:17:57.748Z,542.00
2022-08-10T02:18:22.433Z,528.00
2022-08-10T02:19:17.695Z,529.00
2022-08-10T02:20:12.326Z,543.00
2022-08-10T02:21:07.518Z,540.00
2022-08-10T02:22:36.818Z,537.00
2022-08-10T02:23:00.091Z,539.00
2022-08-10T02:23:54.342Z,544.00
2022-08-10T02:24:50.570Z,533.00
2022-08-10T02:25:44.659Z,536.00
2022-08-10T02:26:39.869Z,532.00
2022-08-10T02:27:34.974Z,533.00
2022-08-10T02:28:31.081Z,545.00
2022-08-10T02:29:25.069Z,542.00
2022-08-10T02:30:20.143Z,543.00
2022-08-10T02:31:15.153Z,543.00
2022-08-10T02:32:10.321Z,542.00
2022-08-10T02:33:05.354Z,541.00
2022-08-10T02:34:00.417Z,539.00
2022-08-10T02:34:55.438Z,538.00
2022-08-10T02:35:55.417Z,531.00
2022-08-10T02:36:46.609Z,535.00
2022-08-10T02:37:40.595Z,536.00
2022-08-10T02:38:58.065Z,544.00
2022-08-10T02:39:35.331Z,535.00
2022-08-10T02:42:17.961Z,536.00
2022-08-10T02:45:13.777Z,536.00
2022-08-10T02:45:19.191Z,536.00
2022-08-10T02:45:20.984Z,537.00
2022-08-10T02:45:26.073Z,541.00
2022-08-10T02:45:26.983Z,543.00
2022-08-10T02:46:00.757Z,529.00
2022-08-10T02:46:54.858Z,541.00
2022-08-10T02:47:52.169Z,542.00
2022-08-10T02:48:45.099Z,528.00
2022-08-10T02:49:44.354Z,542.00
2022-08-10T02:50:39.529Z,529.00
2022-08-10T02:52:06.451Z,527.00
2022-08-10T02:52:31.026Z,516.00
2022-08-10T02:53:56.650Z,518.00
2022-08-10T02:54:21.153Z,539.00
2022-08-10T02:55:17.917Z,536.00
2022-08-10T02:56:10.248Z,513.00
2022-08-10T02:57:05.341Z,521.00
2022-08-10T02:58:15.298Z,537.00
2022-08-10T02:58:56.422Z,533.00
2022-08-10T02:59:50.432Z,522.00
2022-08-10T03:00:45.593Z,537.00
2022-08-10T03:01:40.553Z,549.00
2022-08-10T03:02:35.744Z,534.00
2022-08-10T03:03:30.582Z,530.00
2022-08-10T03:04:55.214Z,548.00
2022-08-10T03:05:21.643Z,546.00
2022-08-10T03:06:15.728Z,530.00
2022-08-10T03:07:10.823Z,538.00
2022-08-10T03:08:06.108Z,532.00
2022-08-10T03:09:01.239Z,535.00
2022-08-10T03:09:56.397Z,528.00
2022-08-10T03:10:51.700Z,543.00
2022-08-10T03:12:35.315Z,535.00
2022-08-10T03:12:42.768Z,540.00
2022-08-10T03:13:36.830Z,547.00
2022-08-10T03:14:33.299Z,545.00
2022-08-10T03:15:28.425Z,545.00
2022-08-10T03:16:23.416Z,556.00
2022-08-10T03:17:18.533Z,544.00
2022-08-10T03:18:13.543Z,545.00
2022-08-10T03:20:03.974Z,540.00
2022-08-10T03:20:36.870Z,557.00
2022-08-10T03:20:59.713Z,551.00
2022-08-10T03:21:53.752Z,548.00
2022-08-10T03:22:48.833Z,542.00
2022-08-10T03:23:43.953Z,566.00
2022-08-10T03:24:39.121Z,542.00
2022-08-10T03:25:34.253Z,540.00
2022-08-10T03:26:29.347Z,534.00
2022-08-10T03:27:24.443Z,538.00
2022-08-10T03:28:20.795Z,544.00
2022-08-10T03:29:15.601Z,537.00
2022-08-10T03:30:29.801Z,543.00
2022-08-10T03:31:06.952Z,542.00
2022-08-10T03:32:01.141Z,539.00
2022-08-10T03:32:57.065Z,544.00
2022-08-10T03:33:52.233Z,540.00
2022-08-10T03:34:47.491Z,542.00
2022-08-10T03:35:43.720Z,537.00
2022-08-10T03:36:44.925Z,540.00
2022-08-10T03:37:35.716Z,539.00
2022-08-10T03:38:29.897Z,540.00
2022-08-10T03:39:25.331Z,548.00
2022-08-10T03:40:21.032Z,533.00
2022-08-10T03:41:17.258Z,545.00
2022-08-10T03:42:11.992Z,534.00
2022-08-10T03:43:07.285Z,530.00
2022-08-10T03:44:02.626Z,544.00
2022-08-10T03:44:58.255Z,531.00
2022-08-10T03:45:55.470Z,535.00
2022-08-10T03:46:48.727Z,547.00
2022-08-10T03:47:43.746Z,546.00
2022-08-10T03:48:49.153Z,542.00
2022-08-10T03:49:34.972Z,531.00
2022-08-10T03:50:51.398Z,546.00
2022-08-10T03:51:25.686Z,539.00
2022-08-10T03:52:19.935Z,537.00
2022-08-10T03:53:25.105Z,546.00
2022-08-10T03:54:12.169Z,544.00
2022-08-10T03:55:06.409Z,532.00
2022-08-10T03:56:29.705Z,539.00
2022-08-10T03:56:59.240Z,533.00
2022-08-10T03:57:54.057Z,541.00
2022-08-10T03:58:49.202Z,538.00
2022-08-10T03:59:44.524Z,535.00
2022-08-10T04:00:40.147Z,535.00
2022-08-10T04:02:42.273Z,542.00
2022-08-10T04:02:44.345Z,539.00
2022-08-10T04:03:29.304Z,541.00
2022-08-10T04:04:24.517Z,542.00
2022-08-10T04:05:17.142Z,544.00
2022-08-10T04:06:12.465Z,541.00
2022-08-10T04:07:08.696Z,536.00
2022-08-10T04:08:03.921Z,532.00
2022-08-10T04:08:59.729Z,540.00
2022-08-10T04:09:56.441Z,543.00
2022-08-10T04:10:50.439Z,532.00
2022-08-10T04:11:45.629Z,538.00
2022-08-10T04:12:40.490Z,538.00
2022-08-10T04:13:39.153Z,531.00
2022-08-10T04:14:44.963Z,534.00
2022-08-10T04:15:30.199Z,544.00
2022-08-10T04:16:25.247Z,548.00
2022-08-10T04:17:59.507Z,548.00
2022-08-10T04:18:16.996Z,538.00
2022-08-10T04:19:11.338Z,534.00
2022-08-10T04:20:06.956Z,529.00
2022-08-10T04:21:02.317Z,529.00
2022-08-10T04:21:57.661Z,537.00
2022-08-10T04:22:54.103Z,536.00
2022-08-10T04:23:53.053Z,527.00
2022-08-10T04:24:45.162Z,528.00
2022-08-10T04:25:40.506Z,529.00
2022-08-10T04:26:35.866Z,528.00
2022-08-10T04:27:31.701Z,533.00
2022-08-10T04:28:27.012Z,534.00
2022-08-10T04:29:22.373Z,524.00
2022-08-10T04:30:17.732Z,532.00
2022-08-10T04:31:13.782Z,528.00
2022-08-10T04:32:09.110Z,527.00
2022-08-10T04:33:04.617Z,526.00
2022-08-10T04:34:00.224Z,528.00
2022-08-10T04:34:56.623Z,527.00
2022-08-10T04:35:51.444Z,522.00
2022-08-10T04:36:46.784Z,525.00
2022-08-10T04:37:46.694Z,529.00
2022-08-10T04:38:38.846Z,527.00
2022-08-10T04:39:33.324Z,522.00
2022-08-10T04:40:30.958Z,526.00
2022-08-10T04:41:25.121Z,523.00
2022-08-10T04:42:20.538Z,525.00
2022-08-10T04:43:16.195Z,519.00
2022-08-10T04:44:11.677Z,528.00
2022-08-10T04:45:07.070Z,516.00
2022-08-10T04:46:03.805Z,528.00
2022-08-10T04:46:59.918Z,530.00
2022-08-10T04:48:00.354Z,540.00
2022-08-10T04:49:01.594Z,525.00
2022-08-10T04:49:56.462Z,512.00
2022-08-10T04:50:41.205Z,525.00
2022-08-10T04:51:35.047Z,515.00
2022-08-10T04:52:30.156Z,515.00
2022-08-10T04:53:25.156Z,509.00
2022-08-10T04:54:20.407Z,514.00
2022-08-10T04:55:15.482Z,514.00
2022-08-10T04:56:10.535Z,518.00
2022-08-10T04:57:05.524Z,509.00
2022-08-10T04:58:00.625Z,518.00
2022-08-10T04:58:55.662Z,515.00
2022-08-10T04:59:50.661Z,511.00
2022-08-10T05:00:45.685Z,509.00
2022-08-10T05:02:29.182Z,512.00
2022-08-10T05:02:36.934Z,516.00
2022-08-10T05:03:31.243Z,507.00
2022-08-10T05:04:36.278Z,510.00
2022-08-10T05:05:23.063Z,508.00
2022-08-10T05:06:17.924Z,513.00
2022-08-10T05:07:16.368Z,507.00
2022-08-10T05:08:09.616Z,505.00
2022-08-10T05:09:05.019Z,513.00
2022-08-10T05:10:05.391Z,517.00
2022-08-10T05:10:56.773Z,513.00
2022-08-10T05:11:52.489Z,517.00
2022-08-10T05:12:47.882Z,513.00
2022-08-10T05:13:43.390Z,510.00
2022-08-10T05:14:38.653Z,517.00
2022-08-10T05:15:34.302Z,506.00
2022-08-10T05:16:31.883Z,514.00
2022-08-10T05:17:25.130Z,505.00
2022-08-10T05:18:20.657Z,506.00
2022-08-10T05:19:16.053Z,510.00
2022-08-10T05:20:11.611Z,504.00
2022-08-10T05:21:07.048Z,510.00
2022-08-10T05:22:04.588Z,519.00
2022-08-10T05:22:57.837Z,515.00
2022-08-10T05:23:53.328Z,502.00
2022-08-10T05:24:52.586Z,515.00
2022-08-10T05:25:48.035Z,510.00
2022-08-10T05:27:09.128Z,510.00
2022-08-10T05:27:39.073Z,511.00
2022-08-10T05:28:35.116Z,517.00
2022-08-10T05:29:28.277Z,510.00
2022-08-10T05:30:23.338Z,510.00
2022-08-10T05:31:22.451Z,510.00
2022-08-10T05:32:15.372Z,507.00
2022-08-10T05:33:09.973Z,515.00
2022-08-10T05:34:05.195Z,509.00
2022-08-10T05:35:01.800Z,508.00
2022-08-10T05:35:57.991Z,516.00
2022-08-10T05:36:51.720Z,514.00
2022-08-10T05:38:10.636Z,503.00
2022-08-10T05:38:43.783Z,507.00
2022-08-10T05:39:38.183Z,509.00
2022-08-10T05:40:33.531Z,504.00
2022-08-10T05:41:28.548Z,502.00
2022-08-10T05:42:23.631Z,514.00
2022-08-10T05:43:18.653Z,507.00
2022-08-10T05:44:13.826Z,509.00
2022-08-10T05:45:08.879Z,506.00
2022-08-10T05:46:18.082Z,512.00
2022-08-10T05:46:59.993Z,509.00
2022-08-10T05:48:40.711Z,511.00
2022-08-10T05:48:59.549Z,509.00
2022-08-10T05:49:46.538Z,505.00
2022-08-10T05:50:40.610Z,505.00
2022-08-10T05:51:35.644Z,514.00
2022-08-10T05:52:30.687Z,510.00
2022-08-10T05:54:00.910Z,504.00
2022-08-10T05:54:21.787Z,502.00
2022-08-10T05:55:17.229Z,503.00
2022-08-10T05:56:11.503Z,507.00
2022-08-10T05:57:06.563Z,507.00
2022-08-10T05:58:01.578Z,506.00
2022-08-10T05:58:56.631Z,509.00
2022-08-10T06:00:29.530Z,502.00
2022-08-10T06:00:50.187Z,506.00
2022-08-10T06:01:41.812Z,511.00
2022-08-10T06:02:36.749Z,508.00
2022-08-10T06:03:31.811Z,510.00
2022-08-10T06:04:26.833Z,507.00
2022-08-10T06:05:21.861Z,508.00
2022-08-10T06:06:18.302Z,503.00
2022-08-10T06:07:11.893Z,508.00
2022-08-10T06:08:06.954Z,505.00
2022-08-10T06:09:02.253Z,517.00
2022-08-10T06:09:59.050Z,508.00
2022-08-10T06:12:24.725Z,510.00
2022-08-10T06:12:27.437Z,510.00
2022-08-10T06:12:55.382Z,510.00
2022-08-10T06:13:59.699Z,514.00
2022-08-10T06:14:36.762Z,512.00
2022-08-10T06:15:51.892Z,520.00
2022-08-10T06:16:26.909Z,510.00
2022-08-10T06:17:21.028Z,513.00
2022-08-10T06:18:16.310Z,512.00
2022-08-10T06:19:11.893Z,503.00
2022-08-10T06:20:07.509Z,512.00
2022-08-10T06:21:02.682Z,518.00
2022-08-10T06:22:01.149Z,518.00
2022-08-10T06:22:53.521Z,502.00
2022-08-10T06:23:49.082Z,509.00
2022-08-10T06:25:10.085Z,515.00
2022-08-10T06:26:11.213Z,531.00
2022-08-10T06:26:36.339Z,513.00
2022-08-10T06:27:34.741Z,508.00
2022-08-10T06:28:27.487Z,515.00
2022-08-10T06:29:22.956Z,514.00
2022-08-10T06:30:19.980Z,512.00
2022-08-10T06:31:13.040Z,509.00
2022-08-10T06:32:08.090Z,512.00
2022-08-10T06:33:03.099Z,515.00
2022-08-10T06:33:58.430Z,515.00
2022-08-10T06:34:53.349Z,508.00
2022-08-10T06:35:48.524Z,508.00
2022-08-10T06:36:44.376Z,511.00
2022-08-10T06:37:39.393Z,513.00
2022-08-10T06:38:34.515Z,514.00
2022-08-10T06:39:34.148Z,508.00
2022-08-10T06:40:26.740Z,512.00
2022-08-10T06:41:20.926Z,515.00
2022-08-10T06:42:17.875Z,512.00
2022-08-10T06:43:11.782Z,509.00
2022-08-10T06:44:07.208Z,515.00
2022-08-10T06:45:02.765Z,515.00
2022-08-10T06:46:07.513Z,512.00
2022-08-10T06:46:54.641Z,518.00
2022-08-10T06:47:49.170Z,513.00
2022-08-10T06:48:44.614Z,519.00
2022-08-10T06:49:40.090Z,514.00
2022-08-10T06:50:55.899Z,514.00
2022-08-10T06:51:31.999Z,514.00
2022-08-10T06:52:26.411Z,505.00
2022-08-10T06:53:21.424Z,512.00
2022-08-10T06:54:16.465Z,515.00
2022-08-10T06:55:11.667Z,515.00
2022-08-10T06:56:06.652Z,518.00
2022-08-10T06:57:17.802Z,514.00
2022-08-10T06:58:00.107Z,511.00
2022-08-10T06:58:51.913Z,512.00
2022-08-10T06:59:49.373Z,516.00
2022-08-10T07:00:44.533Z,519.00
2022-08-10T07:01:39.517Z,516.00
2022-08-10T07:02:34.516Z,517.00
2022-08-10T07:03:29.537Z,517.00
2022-08-10T07:04:32.823Z,512.00
2022-08-10T07:05:21.099Z,517.00
2022-08-10T07:06:15.480Z,516.00
2022-08-10T07:07:10.928Z,491.00
2022-08-10T07:08:06.385Z,494.00
2022-08-10T07:09:01.812Z,498.00
2022-08-10T07:09:57.335Z,494.00
2022-08-10T07:10:52.707Z,496.00
2022-08-10T07:11:48.110Z,491.00
2022-08-10T07:12:43.557Z,491.00
2022-08-10T07:14:16.732Z,494.00
2022-08-10T07:14:35.430Z,487.00
2022-08-10T07:15:59.596Z,495.00
2022-08-10T07:16:26.538Z,498.00
2022-08-10T07:17:20.940Z,501.00
2022-08-10T07:18:16.478Z,494.00
2022-08-10T07:19:11.911Z,491.00
2022-08-10T07:20:07.388Z,498.00
2022-08-10T07:21:02.880Z,498.00
2022-08-10T07:21:58.302Z,499.00
2022-08-10T07:23:01.619Z,496.00
2022-08-10T07:23:57.634Z,498.00
2022-08-10T07:24:45.664Z,506.00
2022-08-10T07:25:39.656Z,505.00
2022-08-10T07:26:34.804Z,500.00
2022-08-10T07:27:29.864Z,497.00
2022-08-10T07:28:25.974Z,455.00
2022-08-10T07:29:52.688Z,455.00
2022-08-10T07:30:16.055Z,456.00
2022-08-10T07:31:49.303Z,449.00
2022-08-10T07:32:06.240Z,459.00
2022-08-10T07:33:00.344Z,452.00
2022-08-10T07:33:55.332Z,456.00
2022-08-10T07:34:50.321Z,457.00
2022-08-10T07:35:45.362Z,464.00
2022-08-10T07:36:40.345Z,462.00
2022-08-10T07:37:35.362Z,451.00
2022-08-10T07:38:30.642Z,457.00
2022-08-10T07:40:02.131Z,460.00
2022-08-10T07:40:21.983Z,463.00
2022-08-10T07:41:15.829Z,455.00
2022-08-10T07:42:11.434Z,454.00
2022-08-10T07:43:06.706Z,455.00
2022-08-10T07:44:02.288Z,461.00
2022-08-10T07:44:57.822Z,452.00
2022-08-10T07:45:53.387Z,465.00
2022-08-10T07:46:48.923Z,466.00
2022-08-10T07:47:53.861Z,461.00
2022-08-10T07:48:40.942Z,469.00
2022-08-10T07:49:35.516Z,469.00
2022-08-10T07:50:33.098Z,470.00
2022-08-10T07:51:27.349Z,467.00
2022-08-10T07:52:22.219Z,463.00
2022-08-10T07:53:17.818Z,462.00
2022-08-10T07:54:13.205Z,460.00
2022-08-10T07:55:08.688Z,462.00
2022-08-10T07:56:20.949Z,461.00
2022-08-10T07:57:00.664Z,458.00
2022-08-10T07:57:55.029Z,451.00
2022-08-10T07:58:51.778Z,459.00
2022-08-10T07:59:46.169Z,457.00
2022-08-10T08:00:41.590Z,462.00
2022-08-10T08:01:37.183Z,464.00
2022-08-10T08:02:33.235Z,465.00
2022-08-10T08:03:27.886Z,460.00
2022-08-10T08:04:23.423Z,465.00
2022-08-10T08:05:57.680Z,465.00
2022-08-10T08:06:15.423Z,467.00
2022-08-10T08:07:09.878Z,463.00
2022-08-10T08:08:05.503Z,463.00
2022-08-10T08:09:00.818Z,462.00
2022-08-10T08:09:57.018Z,415.00
2022-08-10T08:10:51.865Z,415.00
2022-08-10T08:11:47.311Z,422.00
2022-08-10T08:12:42.691Z,421.00
2022-08-10T08:13:38.294Z,431.00
2022-08-10T08:14:37.753Z,419.00
2022-08-10T08:16:20.669Z,416.00
2022-08-10T08:16:29.726Z,417.00
2022-08-10T08:17:24.111Z,417.00
2022-08-10T08:18:25.227Z,422.00
2022-08-10T08:19:37.429Z,421.00
2022-08-10T08:20:11.538Z,430.00
2022-08-10T08:21:09.345Z,424.00
2022-08-10T08:24:04.649Z,421.00
2022-08-10T08:24:06.695Z,417.00
2022-08-10T08:24:06.696Z,423.00
2022-08-10T08:24:48.860Z,422.00
2022-08-10T08:25:43.350Z,422.00
2022-08-10T08:26:38.930Z,424.00
2022-08-10T08:27:34.455Z,422.00
2022-08-10T08:28:29.649Z,426.00
2022-08-10T08:29:24.490Z,432.00
2022-08-10T08:30:26.823Z,418.00
2022-08-10T08:31:15.666Z,419.00
2022-08-10T08:32:09.749Z,412.00
2022-08-10T08:33:04.845Z,405.00
2022-08-10T08:34:00.049Z,415.00
2022-08-10T08:34:55.050Z,416.00
2022-08-10T08:35:50.067Z,408.00
2022-08-10T08:36:45.093Z,406.00
2022-08-10T08:38:32.517Z,400.00
2022-08-10T08:38:36.253Z,406.00
2022-08-10T08:39:30.215Z,415.00
2022-08-10T08:40:25.239Z,415.00
2022-08-10T08:41:21.039Z,411.00
2022-08-10T08:42:16.478Z,415.00
2022-08-10T08:43:11.998Z,416.00
2022-08-10T08:44:07.546Z,413.00
2022-08-10T08:45:02.978Z,412.00
2022-08-10T08:46:01.165Z,408.00
2022-08-10T08:46:59.391Z,414.00
2022-08-10T08:48:04.149Z,412.00
2022-08-10T08:48:46.218Z,407.00
2022-08-10T08:50:09.075Z,406.00
2022-08-10T08:50:36.918Z,405.00
2022-08-10T08:52:08.002Z,409.00
2022-08-10T08:52:28.547Z,412.00
2022-08-10T08:53:23.014Z,412.00
2022-08-10T08:54:17.991Z,413.00
2022-08-10T08:56:03.060Z,405.00
2022-08-10T08:56:08.995Z,406.00
2022-08-10T08:57:03.057Z,419.00
2022-08-10T08:57:58.063Z,422.00
2022-08-10T08:58:53.176Z,414.00
2022-08-10T08:59:48.349Z,418.00
2022-08-10T09:00:45.264Z,418.00
2022-08-10T09:01:41.435Z,424.00
2022-08-10T09:02:36.375Z,428.00
2022-08-10T09:03:31.779Z,422.00
2022-08-10T09:04:27.290Z,426.00
2022-08-10T09:05:22.750Z,426.00
2022-08-10T09:06:18.049Z,410.00
2022-08-10T09:08:00.510Z,416.00
2022-08-10T09:08:10.624Z,432.00
2022-08-10T09:09:05.091Z,418.00
2022-08-10T09:10:00.631Z,419.00
2022-08-10T09:10:56.173Z,423.00
2022-08-10T09:11:51.780Z,417.00
2022-08-10T09:12:47.107Z,421.00
2022-08-10T09:13:42.627Z,408.00
2022-08-10T09:14:37.647Z,414.00
2022-08-10T09:15:40.544Z,412.00
2022-08-10T09:16:28.795Z,420.00
2022-08-10T09:17:22.831Z,409.00
2022-08-10T09:18:17.844Z,415.00
2022-08-10T09:19:28.414Z,416.00
2022-08-10T09:20:08.952Z,413.00
2022-08-10T09:21:03.083Z,414.00
2022-08-10T09:22:12.975Z,421.00
2022-08-10T09:22:57.374Z,416.00
2022-08-10T09:24:04.495Z,406.00
2022-08-10T09:24:45.335Z,411.00
2022-08-10T09:25:39.736Z,423.00
2022-08-10T09:26:35.191Z,415.00
2022-08-10T09:27:30.683Z,417.00
2022-08-10T09:28:26.544Z,424.00
2022-08-10T09:29:21.650Z,415.00
2022-08-10T09:30:16.778Z,417.00
2022-08-10T09:31:21.847Z,416.00
2022-08-10T09:36:16.604Z,422.00
2022-08-10T09:36:20.092Z,416.00
2022-08-10T09:36:20.696Z,409.00
2022-08-10T09:36:22.444Z,407.00
2022-08-10T09:36:24.405Z,412.00
2022-08-10T09:36:43.657Z,410.00
2022-08-10T09:37:40.066Z,412.00
2022-08-10T09:38:34.661Z,410.00
2022-08-10T09:40:06.860Z,407.00
2022-08-10T09:40:59.562Z,416.00
2022-08-10T09:41:21.604Z,418.00
2022-08-10T09:42:15.864Z,420.00
2022-08-10T09:43:25.289Z,419.00
2022-08-10T09:44:09.008Z,414.00
2022-08-10T09:45:03.711Z,411.00
2022-08-10T09:45:59.211Z,428.00
2022-08-10T09:46:54.796Z,420.00
2022-08-10T09:48:02.225Z,416.00
2022-08-10T09:48:47.022Z,409.00
2022-08-10T09:49:59.797Z,408.00
2022-08-10T09:51:22.366Z,417.00
2022-08-10T09:51:45.259Z,418.00
2022-08-10T09:52:27.512Z,424.00
2022-08-10T09:53:21.525Z,431.00
2022-08-10T09:54:16.607Z,425.00
2022-08-10T09:55:11.695Z,429.00
2022-08-10T09:56:17.548Z,423.00
2022-08-10T09:57:43.439Z,415.00
2022-08-10T09:57:59.038Z,413.00
2022-08-10T09:59:27.210Z,416.00
2022-08-10T10:00:00.442Z,415.00
2022-08-10T10:00:43.886Z,410.00
2022-08-10T10:02:03.919Z,412.00
2022-08-10T10:02:34.067Z,416.00
2022-08-10T10:03:28.237Z,418.00
2022-08-10T10:04:23.615Z,419.00
2022-08-10T10:05:19.080Z,413.00
2022-08-10T10:06:14.830Z,422.00
2022-08-10T10:07:10.430Z,423.00
2022-08-10T10:08:06.331Z,418.00
2022-08-10T10:09:10.077Z,420.00
2022-08-10T10:09:58.383Z,416.00
2022-08-10T10:10:53.040Z,415.00
2022-08-10T10:11:48.464Z,416.00
2022-08-10T10:12:44.064Z,418.00
2022-08-10T10:14:01.744Z,416.00
2022-08-10T10:14:36.652Z,422.00
2022-08-10T10:15:31.447Z,412.00
2022-08-10T10:16:26.940Z,411.00
2022-08-10T10:17:22.369Z,414.00
2022-08-10T10:18:18.144Z,416.00
2022-08-10T10:19:13.610Z,411.00
2022-08-10T10:20:09.506Z,416.00
2022-08-10T10:21:04.791Z,415.00
2022-08-10T10:22:00.362Z,416.00
2022-08-10T10:22:56.202Z,414.00
2022-08-10T10:24:19.708Z,412.00
2022-08-10T10:24:48.065Z,410.00
2022-08-10T10:25:50.653Z,412.00
2022-08-10T10:26:39.296Z,414.00
2022-08-10T10:27:33.821Z,410.00
2022-08-10T10:28:44.437Z,411.00
2022-08-10T10:29:58.700Z,409.00
2022-08-10T10:30:22.070Z,403.00
2022-08-10T10:31:17.094Z,409.00
2022-08-10T10:32:12.320Z,411.00
2022-08-10T10:33:07.856Z,416.00
2022-08-10T10:34:04.661Z,417.00
2022-08-10T10:34:59.075Z,413.00
2022-08-10T10:35:54.739Z,406.00
2022-08-10T10:36:50.029Z,412.00
2022-08-10T10:38:10.305Z,411.00
2022-08-10T10:38:42.796Z,410.00
2022-08-10T10:39:37.208Z,413.00
2022-08-10T10:40:33.094Z,408.00
2022-08-10T10:41:28.665Z,413.00
2022-08-10T10:42:44.155Z,411.00
2022-08-10T10:43:21.027Z,418.00
2022-08-10T10:44:15.509Z,419.00
2022-08-10T10:45:11.338Z,412.00
2022-08-10T10:46:06.727Z,417.00
2022-08-10T10:47:02.048Z,413.00
2022-08-10T10:47:57.927Z,423.00
2022-08-10T10:48:53.711Z,422.00
2022-08-10T10:49:49.038Z,418.00
2022-08-10T10:50:45.568Z,438.00
2022-08-10T10:51:41.188Z,426.00
2022-08-10T10:52:36.677Z,423.00
2022-08-10T10:53:32.164Z,420.00
2022-08-10T10:54:28.217Z,416.00
2022-08-10T10:55:23.553Z,420.00
2022-08-10T10:56:19.038Z,411.00
2022-08-10T10:57:14.585Z,408.00
2022-08-10T10:58:10.725Z,412.00
2022-08-10T10:59:54.199Z,411.00
2022-08-10T11:00:02.968Z,409.00
2022-08-10T11:01:00.338Z,411.00
2022-08-10T11:01:55.779Z,406.00
2022-08-10T11:02:51.123Z,407.00
2022-08-10T11:03:46.665Z,415.00
2022-08-10T11:04:41.735Z,409.00
2022-08-10T11:05:36.835Z,402.00
2022-08-10T11:06:40.195Z,407.00
2022-08-10T11:07:32.031Z,402.00
2022-08-10T11:08:28.993Z,406.00
2022-08-10T11:10:05.211Z,406.00
2022-08-10T11:10:33.122Z,410.00
2022-08-10T11:11:10.899Z,406.00
2022-08-10T11:12:04.826Z,404.00
2022-08-10T11:12:57.264Z,405.00
2022-08-10T11:14:25.043Z,406.00
2022-08-10T11:14:48.509Z,412.00
2022-08-10T11:15:47.392Z,406.00
2022-08-10T11:16:38.417Z,401.00
2022-08-10T11:17:33.886Z,414.00
2022-08-10T11:18:30.094Z,412.00
2022-08-10T11:19:25.489Z,415.00
2022-08-10T11:20:22.231Z,408.00
2022-08-10T11:21:16.802Z,406.00
2022-08-10T11:22:16.225Z,411.00
2022-08-10T11:23:08.558Z,410.00
2022-08-10T11:24:47.078Z,407.00
2022-08-10T11:25:01.104Z,409.00
2022-08-10T11:25:55.374Z,410.00
2022-08-10T11:26:50.893Z,410.00
2022-08-10T11:27:47.306Z,414.00
2022-08-10T11:28:42.651Z,410.00
2022-08-10T11:29:39.698Z,417.00
2022-08-10T11:30:34.431Z,420.00
2022-08-10T11:31:30.008Z,420.00