createdAt,value
2023-04-18T00:00:53.402Z,0.00
2023-04-18T00:01:53.499Z,0.00
2023-04-18T00:02:53.596Z,0.00
2023-04-18T00:03:53.530Z,0.00
2023-04-18T00:04:53.569Z,0.00
2023-04-18T00:05:53.347Z,0.00
2023-04-18T00:06:53.353Z,0.00
2023-04-18T00:07:53.414Z,0.00
2023-04-18T00:08:53.419Z,0.00
2023-04-18T00:09:53.331Z,0.00
2023-04-18T00:10:53.368Z,0.00
2023-04-18T00:11:53.301Z,0.00
2023-04-18T00:12:53.302Z,0.00
2023-04-18T00:13:53.350Z,0.00
2023-04-18T00:14:53.286Z,0.00
2023-04-18T00:15:53.299Z,0.00
2023-04-18T00:16:53.550Z,0.00
2023-04-18T00:17:53.364Z,0.00
2023-04-18T00:18:53.251Z,0.00
2023-04-18T00:19:53.294Z,0.00
2023-04-18T00:20:53.257Z,0.00
2023-04-18T00:21:53.316Z,0.00
2023-04-18T00:22:53.289Z,0.00
2023-04-18T00:23:53.372Z,0.00
2023-04-18T00:24:53.425Z,0.00
2023-04-18T00:25:53.357Z,0.00
2023-04-18T00:26:53.196Z,0.00
2023-04-18T00:27:53.209Z,0.00
2023-04-18T00:28:53.336Z,0.00
2023-04-18T00:29:53.187Z,0.00
2023-04-18T00:30:53.242Z,0.00
2023-04-18T00:31:53.195Z,0.00
2023-04-18T00:32:53.237Z,0.00
2023-04-18T00:33:53.149Z,0.00
2023-04-18T00:34:53.185Z,0.00
2023-04-18T00:35:53.164Z,0.00
2023-04-18T00:36:53.143Z,0.00
2023-04-18T00:37:53.135Z,0.00
2023-04-18T00:38:53.164Z,0.00
2023-04-18T00:39:53.177Z,0.00
2023-04-18T00:40:53.155Z,0.00
2023-04-18T00:41:53.101Z,0.00
2023-04-18T00:42:53.104Z,0.00
2023-04-18T00:43:53.113Z,0.00
2023-04-18T00:44:53.062Z,0.00
2023-04-18T00:45:53.134Z,0.00
2023-04-18T00:46:53.080Z,0.00
2023-04-18T00:47:53.223Z,0.00
2023-04-18T00:48:53.031Z,0.00
2023-04-18T00:49:53.054Z,0.00
2023-04-18T00:50:53.019Z,0.00
2023-04-18T00:51:53.069Z,0.00
2023-04-18T00:52:53.069Z,0.00
2023-04-18T00:53:53.022Z,0.00
2023-04-18T00:54:52.989Z,0.00
2023-04-18T00:55:53.022Z,0.00
2023-04-18T00:56:52.999Z,0.00
2023-04-18T00:57:53.005Z,0.00
2023-04-18T00:58:53.017Z,0.00
2023-04-18T00:59:52.952Z,0.00
2023-04-18T01:00:52.971Z,0.00
2023-04-18T01:01:53.104Z,0.00
2023-04-18T01:02:53.057Z,0.00
2023-04-18T01:03:53.155Z,0.00
2023-04-18T01:04:52.985Z,0.00
2023-04-18T01:05:52.952Z,0.00
2023-04-18T01:06:52.892Z,0.00
2023-04-18T01:07:52.927Z,0.00
2023-04-18T01:08:52.937Z,0.00
2023-04-18T01:09:52.906Z,0.00
2023-04-18T01:10:52.951Z,0.00
2023-04-18T01:11:52.876Z,0.00
2023-04-18T01:12:52.866Z,0.00
2023-04-18T01:14:08.633Z,0.00
2023-04-18T01:14:53.863Z,0.00
2023-04-18T01:15:52.883Z,0.00
2023-04-18T01:16:52.875Z,0.00
2023-04-18T01:17:52.864Z,0.00
2023-04-18T01:18:52.842Z,0.00
2023-04-18T01:19:52.821Z,0.00
2023-04-18T01:20:52.830Z,0.00
2023-04-18T01:21:52.814Z,0.00
2023-04-18T01:22:53.211Z,0.00
2023-04-18T01:23:52.775Z,0.00
2023-04-18T01:24:52.788Z,0.00
2023-04-18T01:25:52.777Z,0.00
2023-04-18T01:26:52.779Z,0.00
2023-04-18T01:27:52.924Z,0.00
2023-04-18T01:28:52.800Z,0.00
2023-04-18T01:29:52.858Z,0.00
2023-04-18T01:30:52.785Z,0.00
2023-04-18T01:31:52.719Z,0.00
2023-04-18T01:32:52.789Z,0.00
2023-04-18T01:33:52.718Z,0.00
2023-04-18T01:34:52.771Z,0.00
2023-04-18T01:35:52.774Z,0.00
2023-04-18T01:36:52.865Z,0.00
2023-04-18T01:37:52.710Z,0.00
2023-04-18T01:38:52.693Z,0.00
2023-04-18T01:39:52.717Z,0.00
2023-04-18T01:40:52.734Z,0.00
2023-04-18T01:41:52.679Z,0.00
2023-04-18T01:42:52.670Z,0.00
2023-04-18T01:43:52.670Z,0.00
2023-04-18T01:44:52.663Z,0.00
2023-04-18T01:46:08.794Z,0.00
2023-04-18T01:46:52.707Z,0.00
2023-04-18T01:47:52.704Z,0.00
2023-04-18T01:48:52.651Z,0.00
2023-04-18T01:49:52.631Z,0.00
2023-04-18T01:50:52.612Z,0.00
2023-04-18T01:51:52.659Z,0.00
2023-04-18T01:52:52.584Z,0.00
2023-04-18T01:53:52.599Z,0.00
2023-04-18T01:54:52.588Z,0.00
2023-04-18T01:55:52.567Z,0.00
2023-04-18T01:56:52.551Z,0.00
2023-04-18T01:57:52.596Z,0.00
2023-04-18T01:58:52.551Z,0.00
2023-04-18T01:59:52.543Z,0.00
2023-04-18T02:00:52.533Z,0.00
2023-04-18T02:01:52.566Z,0.00
2023-04-18T02:02:52.664Z,0.00
2023-04-18T02:03:52.834Z,0.00
2023-04-18T02:04:52.521Z,0.00
2023-04-18T02:05:52.558Z,0.00
2023-04-18T02:06:52.502Z,0.00
2023-04-18T02:07:52.496Z,0.00
2023-04-18T02:08:52.490Z,0.00
2023-04-18T02:09:52.514Z,0.00
2023-04-18T02:10:52.482Z,0.00
2023-04-18T02:11:52.453Z,0.00
2023-04-18T02:12:52.463Z,0.00
2023-04-18T02:13:52.469Z,0.00
2023-04-18T02:14:52.423Z,0.00
2023-04-18T02:15:52.459Z,0.00
2023-04-18T02:16:52.451Z,0.00
2023-04-18T02:17:52.468Z,0.00
2023-04-18T02:18:52.435Z,0.00
2023-04-18T02:19:52.420Z,0.00
2023-04-18T02:20:52.384Z,0.00
2023-04-18T02:21:52.450Z,0.00
2023-04-18T02:22:52.372Z,0.00
2023-04-18T02:23:52.374Z,0.00
2023-04-18T02:24:52.367Z,0.00
2023-04-18T02:25:52.348Z,0.00
2023-04-18T02:26:52.377Z,0.00
2023-04-18T02:27:52.736Z,0.00
2023-04-18T02:28:52.343Z,0.00
2023-04-18T02:29:52.338Z,0.00
2023-04-18T02:30:52.338Z,0.00
2023-04-18T02:31:52.356Z,0.00
2023-04-18T02:32:52.383Z,0.00
2023-04-18T02:33:52.316Z,0.00
2023-04-18T02:34:52.285Z,0.00
2023-04-18T02:35:52.271Z,0.00
2023-04-18T02:36:52.273Z,0.00
2023-04-18T02:37:52.278Z,0.00
2023-04-18T02:38:52.263Z,0.00
2023-04-18T02:39:52.286Z,0.00
2023-04-18T02:40:52.268Z,0.00
2023-04-18T02:41:52.245Z,0.00
2023-04-18T02:42:52.244Z,0.00
2023-04-18T02:43:52.232Z,0.00
2023-04-18T02:44:52.196Z,0.00
2023-04-18T02:45:52.274Z,0.00
2023-04-18T02:46:52.190Z,0.00
2023-04-18T02:47:56.228Z,0.00
2023-04-18T02:48:52.207Z,0.00
2023-04-18T02:49:52.176Z,0.00
2023-04-18T02:50:52.180Z,0.00
2023-04-18T02:51:52.213Z,0.00
2023-04-18T02:52:52.175Z,0.00
2023-04-18T02:53:52.147Z,0.00
2023-04-18T02:54:52.143Z,0.00
2023-04-18T02:55:52.133Z,0.00
2023-04-18T02:56:52.130Z,0.00
2023-04-18T02:57:52.186Z,0.00
2023-04-18T02:58:52.121Z,0.00
2023-04-18T02:59:52.107Z,0.00
2023-04-18T03:00:52.132Z,0.00
2023-04-18T03:01:52.100Z,0.00
2023-04-18T03:02:52.147Z,0.00
2023-04-18T03:03:52.117Z,0.00
2023-04-18T03:04:52.114Z,0.00
2023-04-18T03:05:52.062Z,0.00
2023-04-18T03:06:52.082Z,0.00
2023-04-18T03:07:52.076Z,0.00
2023-04-18T03:08:52.096Z,0.00
2023-04-18T03:09:52.075Z,0.00
2023-04-18T03:10:52.053Z,0.00
2023-04-18T03:11:52.020Z,0.00
2023-04-18T03:12:52.007Z,0.00
2023-04-18T03:13:52.022Z,0.00
2023-04-18T03:14:52.022Z,0.00
2023-04-18T03:15:52.077Z,0.00
2023-04-18T03:16:54.680Z,0.00
2023-04-18T03:17:52.024Z,0.00
2023-04-18T03:18:51.972Z,0.00
2023-04-18T03:19:51.987Z,1.00
2023-04-18T03:20:51.986Z,0.00
2023-04-18T03:21:51.986Z,0.00
2023-04-18T03:22:51.941Z,0.00
2023-04-18T03:23:51.924Z,0.00
2023-04-18T03:24:51.949Z,0.00
2023-04-18T03:25:51.910Z,0.00
2023-04-18T03:26:51.936Z,0.00
2023-04-18T03:27:51.936Z,0.00
2023-04-18T03:28:51.914Z,0.00
2023-04-18T03:29:51.897Z,0.00
2023-04-18T03:30:51.924Z,0.00
2023-04-18T03:31:51.904Z,0.00
2023-04-18T03:32:51.948Z,0.00
2023-04-18T03:33:52.280Z,0.00
2023-04-18T03:34:51.900Z,0.00
2023-04-18T03:35:51.862Z,0.00
2023-04-18T03:36:51.846Z,0.00
2023-04-18T03:37:51.829Z,0.00
2023-04-18T03:38:51.840Z,0.00
2023-04-18T03:39:51.922Z,0.00
2023-04-18T03:40:51.836Z,0.00
2023-04-18T03:41:51.821Z,0.00
2023-04-18T03:42:51.807Z,0.00
2023-04-18T03:43:51.781Z,0.00
2023-04-18T03:44:51.825Z,0.00
2023-04-18T03:45:51.794Z,0.00
2023-04-18T03:46:51.814Z,0.00
2023-04-18T03:47:51.850Z,0.00
2023-04-18T03:48:51.751Z,0.00
2023-04-18T03:49:51.752Z,0.00
2023-04-18T03:50:51.742Z,1.00
2023-04-18T03:51:51.790Z,1.00
2023-04-18T03:52:51.718Z,1.00
2023-04-18T03:53:51.746Z,1.00
2023-04-18T03:54:51.709Z,1.00
2023-04-18T03:55:51.715Z,0.00
2023-04-18T03:56:51.715Z,0.00
2023-04-18T03:57:51.738Z,0.00
2023-04-18T03:58:51.685Z,0.00
2023-04-18T03:59:51.670Z,1.00
2023-04-18T04:00:51.727Z,1.00
2023-04-18T04:01:51.726Z,1.00
2023-04-18T04:02:51.840Z,1.00
2023-04-18T04:03:51.922Z,1.00
2023-04-18T04:04:51.730Z,2.00
2023-04-18T04:05:51.657Z,2.00
2023-04-18T04:06:51.674Z,2.00
2023-04-18T04:07:51.626Z,2.00
2023-04-18T04:08:51.645Z,4.00
2023-04-18T04:09:51.671Z,4.00
2023-04-18T04:10:51.624Z,5.00
2023-04-18T04:11:51.643Z,5.00
2023-04-18T04:12:51.601Z,4.00
2023-04-18T04:13:51.585Z,7.00
2023-04-18T04:14:51.582Z,10.00
2023-04-18T04:15:51.615Z,13.00
2023-04-18T04:16:51.633Z,13.00
2023-04-18T04:17:51.642Z,15.00
2023-04-18T04:18:51.564Z,15.00
2023-04-18T04:19:51.558Z,15.00
2023-04-18T04:20:51.800Z,15.00
2023-04-18T04:21:51.577Z,17.00
2023-04-18T04:22:51.536Z,19.00
2023-04-18T04:23:51.588Z,21.00
2023-04-18T04:24:51.544Z,26.00
2023-04-18T04:25:51.529Z,23.00
2023-04-18T04:26:51.496Z,27.00
2023-04-18T04:27:51.665Z,30.00
2023-04-18T04:28:51.495Z,33.00
2023-04-18T04:29:51.503Z,35.00
2023-04-18T04:30:51.474Z,36.00
2023-04-18T04:31:51.517Z,40.00
2023-04-18T04:32:51.507Z,44.00
2023-04-18T04:33:51.741Z,47.00
2023-04-18T04:34:51.489Z,52.00
2023-04-18T04:35:51.456Z,54.00
2023-04-18T04:36:51.430Z,58.00
2023-04-18T04:37:51.445Z,62.00
2023-04-18T04:38:51.412Z,72.00
2023-04-18T04:39:51.671Z,82.00
2023-04-18T04:40:51.377Z,90.00
2023-04-18T04:41:51.450Z,92.00
2023-04-18T04:42:51.719Z,93.00
2023-04-18T04:43:51.508Z,91.00
2023-04-18T04:44:51.451Z,97.00
2023-04-18T04:45:51.808Z,110.00
2023-04-18T04:46:51.434Z,114.00
2023-04-18T04:47:51.406Z,115.00
2023-04-18T04:48:51.345Z,124.00
2023-04-18T04:49:51.330Z,139.00
2023-04-18T04:50:51.340Z,155.00
2023-04-18T04:51:51.351Z,173.00
2023-04-18T04:52:51.333Z,200.00
2023-04-18T04:53:51.332Z,221.00
2023-04-18T04:54:51.372Z,230.00
2023-04-18T04:55:51.394Z,244.00
2023-04-18T04:56:51.285Z,282.00
2023-04-18T04:57:51.317Z,283.00
2023-04-18T04:58:51.338Z,289.00
2023-04-18T04:59:51.325Z,289.00
2023-04-18T05:00:51.407Z,274.00
2023-04-18T05:01:51.403Z,252.00
2023-04-18T05:02:51.590Z,223.00
2023-04-18T05:03:51.405Z,226.00
2023-04-18T05:04:51.270Z,236.00
2023-04-18T05:05:51.248Z,246.00
2023-04-18T05:06:51.219Z,230.00
2023-04-18T05:07:51.258Z,211.00
2023-04-18T05:08:51.242Z,211.00
2023-04-18T05:09:51.550Z,217.00
2023-04-18T05:10:51.221Z,213.00
2023-04-18T05:11:51.262Z,200.00
2023-04-18T05:13:02.215Z,196.00
2023-04-18T05:13:52.582Z,204.00
2023-04-18T05:14:51.144Z,225.00
2023-04-18T05:15:51.294Z,233.00
2023-04-18T05:16:51.339Z,233.00
2023-04-18T05:17:51.202Z,227.00
2023-04-18T05:18:51.146Z,224.00
2023-04-18T05:19:51.180Z,239.00
2023-04-18T05:20:51.128Z,262.00
2023-04-18T05:21:51.160Z,282.00
2023-04-18T05:22:51.093Z,301.00
2023-04-18T05:23:51.089Z,318.00
2023-04-18T05:24:51.461Z,328.00
2023-04-18T05:25:51.222Z,339.00
2023-04-18T05:26:51.087Z,366.00
2023-04-18T05:27:51.116Z,388.00
2023-04-18T05:28:51.053Z,404.00
2023-04-18T05:29:51.061Z,397.00
2023-04-18T05:30:51.094Z,426.00
2023-04-18T05:31:51.026Z,481.00
2023-04-18T05:32:51.211Z,524.00
2023-04-18T05:33:51.687Z,534.00
2023-04-18T05:34:51.033Z,567.00
2023-04-18T05:35:51.108Z,608.00
2023-04-18T05:36:51.091Z,658.00
2023-04-18T05:37:51.178Z,686.00
2023-04-18T05:38:51.157Z,722.00
2023-04-18T05:39:51.297Z,704.00
2023-04-18T05:40:51.264Z,711.00
2023-04-18T05:41:51.450Z,715.00
2023-04-18T05:42:51.358Z,738.00
2023-04-18T05:44:01.918Z,805.00
2023-04-18T05:44:52.972Z,854.00
2023-04-18T05:45:51.525Z,892.00
2023-04-18T05:46:50.998Z,889.00
2023-04-18T05:47:51.318Z,916.00
2023-04-18T05:48:51.297Z,973.00
2023-04-18T05:49:51.191Z,1021.00
2023-04-18T05:50:51.304Z,1037.00
2023-04-18T05:51:50.897Z,1048.00
2023-04-18T05:52:50.887Z,1066.00
2023-04-18T05:53:51.360Z,1096.00
2023-04-18T05:54:50.931Z,1125.00
2023-04-18T05:55:51.005Z,1134.00
2023-04-18T05:56:52.063Z,1136.00
2023-04-18T05:57:51.664Z,1177.00
2023-04-18T05:58:51.222Z,1299.00
2023-04-18T05:59:50.910Z,1324.00
2023-04-18T06:00:51.011Z,1298.00
2023-04-18T06:01:51.239Z,1297.00
2023-04-18T06:02:52.315Z,1248.00
2023-04-18T06:03:51.840Z,1085.00
2023-04-18T06:04:51.355Z,898.00
2023-04-18T06:05:51.466Z,822.00
2023-04-18T06:06:51.575Z,759.00
2023-04-18T06:07:51.425Z,702.00
2023-04-18T06:08:51.673Z,697.00
2023-04-18T06:09:51.035Z,736.00
2023-04-18T06:10:50.956Z,729.00
2023-04-18T06:11:51.360Z,746.00
2023-04-18T06:12:51.147Z,724.00
2023-04-18T06:13:51.226Z,708.00
2023-04-18T06:14:51.195Z,690.00
2023-04-18T06:15:50.832Z,680.00
2023-04-18T06:16:51.355Z,711.00
2023-04-18T06:17:51.121Z,722.00
2023-04-18T06:18:51.308Z,750.00
2023-04-18T06:19:51.433Z,833.00
2023-04-18T06:20:51.809Z,999.00
2023-04-18T06:21:50.698Z,1123.00
2023-04-18T06:22:50.727Z,1060.00
2023-04-18T06:23:50.726Z,977.00
2023-04-18T06:24:50.862Z,878.00
2023-04-18T06:25:56.764Z,853.00
2023-04-18T06:26:51.053Z,900.00
2023-04-18T06:27:50.705Z,972.00
2023-04-18T06:28:50.813Z,999.00
2023-04-18T06:29:50.893Z,916.00
2023-04-18T06:30:50.999Z,879.00
2023-04-18T06:31:51.046Z,820.00
2023-04-18T06:32:51.393Z,833.00
2023-04-18T06:33:50.730Z,857.00
2023-04-18T06:34:51.386Z,875.00
2023-04-18T06:35:51.178Z,1037.00
2023-04-18T06:36:51.516Z,1167.00
2023-04-18T06:37:50.875Z,1250.00
2023-04-18T06:38:51.117Z,1302.00
2023-04-18T06:39:50.845Z,1212.00
2023-04-18T06:40:50.598Z,1180.00
2023-04-18T06:41:51.095Z,1181.00
2023-04-18T06:42:51.432Z,1224.00
2023-04-18T06:44:02.673Z,1199.00
2023-04-18T06:44:52.940Z,1178.00
2023-04-18T06:45:50.535Z,1182.00
2023-04-18T06:46:50.509Z,1243.00
2023-04-18T06:47:50.521Z,1326.00
2023-04-18T06:48:51.519Z,1366.00
2023-04-18T06:49:50.467Z,1433.00
2023-04-18T06:50:50.525Z,1486.00
2023-04-18T06:51:50.488Z,1475.00
2023-04-18T06:52:50.467Z,1599.00
2023-04-18T06:53:50.435Z,1711.00
2023-04-18T06:54:50.453Z,1808.00
2023-04-18T06:55:50.428Z,1690.00
2023-04-18T06:56:50.464Z,1726.00
2023-04-18T06:57:50.435Z,1944.00
2023-04-18T06:58:50.418Z,2089.00
2023-04-18T06:59:50.435Z,2117.00
2023-04-18T07:00:50.473Z,2319.00
2023-04-18T07:01:50.396Z,2461.00
2023-04-18T07:02:50.570Z,2550.00
2023-04-18T07:03:50.461Z,2648.00
2023-04-18T07:04:50.413Z,2698.00
2023-04-18T07:05:50.402Z,2765.00
2023-04-18T07:06:50.353Z,2837.00
2023-04-18T07:07:50.381Z,3043.00
2023-04-18T07:08:51.291Z,3274.00
2023-04-18T07:09:50.391Z,3241.00
2023-04-18T07:10:50.323Z,2918.00
2023-04-18T07:11:51.545Z,2619.00
2023-04-18T07:12:50.322Z,2446.00
2023-04-18T07:13:50.329Z,2337.00
2023-04-18T07:14:50.353Z,2731.00
2023-04-18T07:15:50.282Z,2844.00
2023-04-18T07:16:50.323Z,3051.00
2023-04-18T07:17:50.332Z,2723.00
2023-04-18T07:18:50.281Z,2463.00
2023-04-18T07:19:50.270Z,2300.00
2023-04-18T07:20:50.349Z,2390.00
2023-04-18T07:21:50.268Z,2629.00
2023-04-18T07:22:50.252Z,2695.00
2023-04-18T07:23:50.256Z,2623.00
2023-04-18T07:24:50.246Z,2702.00
2023-04-18T07:25:50.233Z,2516.00
2023-04-18T07:26:50.264Z,2054.00
2023-04-18T07:27:50.313Z,1784.00
2023-04-18T07:28:50.191Z,1751.00
2023-04-18T07:29:50.239Z,1853.00
2023-04-18T07:30:50.268Z,2010.00
2023-04-18T07:31:50.173Z,1910.00
2023-04-18T07:32:50.391Z,1769.00
2023-04-18T07:33:50.179Z,1789.00
2023-04-18T07:34:50.141Z,1921.00
2023-04-18T07:35:50.167Z,1962.00
2023-04-18T07:36:50.159Z,1953.00
2023-04-18T07:37:50.164Z,2145.00
2023-04-18T07:38:50.180Z,2032.00
2023-04-18T07:39:50.132Z,1973.00
2023-04-18T07:40:50.120Z,2061.00
2023-04-18T07:41:50.130Z,2324.00
2023-04-18T07:42:50.132Z,2440.00
2023-04-18T07:43:50.114Z,2480.00
2023-04-18T07:44:50.169Z,2423.00
2023-04-18T07:45:50.177Z,2542.00
2023-04-18T07:46:50.146Z,2704.00
2023-04-18T07:47:50.110Z,2699.00
2023-04-18T07:48:50.049Z,2537.00
2023-04-18T07:49:50.070Z,2245.00
2023-04-18T07:50:50.118Z,2347.00
2023-04-18T07:51:50.039Z,2522.00
2023-04-18T07:52:50.036Z,2364.00
2023-04-18T07:53:50.015Z,2303.00
2023-04-18T07:54:50.021Z,2471.00
2023-04-18T07:55:50.026Z,2596.00
2023-04-18T07:56:50.055Z,2731.00
2023-04-18T07:57:50.025Z,3044.00
2023-04-18T07:58:49.986Z,3365.00
2023-04-18T07:59:49.986Z,3547.00
2023-04-18T08:00:49.994Z,3630.00
2023-04-18T08:01:49.989Z,3405.00
2023-04-18T08:02:50.195Z,3292.00
2023-04-18T08:03:50.064Z,3524.00
2023-04-18T08:04:50.147Z,3401.00
2023-04-18T08:05:49.944Z,3067.00
2023-04-18T08:06:49.958Z,3002.00
2023-04-18T08:07:49.937Z,2804.00
2023-04-18T08:08:49.985Z,2655.00
2023-04-18T08:09:49.902Z,2625.00
2023-04-18T08:10:49.941Z,2666.00
2023-04-18T08:11:49.921Z,2732.00
2023-04-18T08:12:49.897Z,2809.00
2023-04-18T08:13:49.868Z,2848.00
2023-04-18T08:14:49.942Z,2961.00
2023-04-18T08:15:49.997Z,3019.00
2023-04-18T08:16:49.878Z,3020.00
2023-04-18T08:17:49.908Z,3083.00
2023-04-18T08:18:49.879Z,3206.00
2023-04-18T08:19:49.838Z,3505.00
2023-04-18T08:20:49.857Z,3794.00
2023-04-18T08:21:49.866Z,3841.00
2023-04-18T08:23:04.688Z,3966.00
2023-04-18T08:23:50.799Z,4111.00
2023-04-18T08:25:03.243Z,4279.00
2023-04-18T08:25:50.844Z,4523.00
2023-04-18T08:26:49.855Z,4620.00
2023-04-18T08:27:49.774Z,4713.00
2023-04-18T08:28:49.779Z,4819.00
2023-04-18T08:29:49.783Z,4759.00
2023-04-18T08:30:49.778Z,4739.00
2023-04-18T08:31:49.891Z,4819.00
2023-04-18T08:32:49.833Z,4683.00
2023-04-18T08:33:49.743Z,4562.00
2023-04-18T08:34:49.749Z,4601.00
2023-04-18T08:35:49.730Z,4478.00
2023-04-18T08:36:49.714Z,4485.00
2023-04-18T08:37:49.752Z,4391.00
2023-04-18T08:38:50.373Z,4508.00
2023-04-18T08:39:49.721Z,4425.00
2023-04-18T08:40:49.691Z,4348.00
2023-04-18T08:41:49.735Z,4498.00
2023-04-18T08:42:49.736Z,4502.00
2023-04-18T08:43:49.721Z,4405.00
2023-04-18T08:44:49.700Z,4336.00
2023-04-18T08:45:49.697Z,4315.00
2023-04-18T08:46:49.772Z,4371.00
2023-04-18T08:47:49.665Z,4503.00
2023-04-18T08:48:49.629Z,4720.00
2023-04-18T08:49:49.735Z,4862.00
2023-04-18T08:50:49.646Z,4744.00
2023-04-18T08:51:49.617Z,4801.00
2023-04-18T08:52:49.621Z,4827.00
2023-04-18T08:53:49.597Z,4684.00
2023-04-18T08:54:49.579Z,4837.00
2023-04-18T08:55:49.673Z,4895.00
2023-04-18T08:56:49.601Z,4858.00
2023-04-18T08:57:49.577Z,4926.00
2023-04-18T08:58:49.578Z,5124.00
2023-04-18T08:59:50.941Z,5324.00
2023-04-18T09:00:49.557Z,5251.00
2023-04-18T09:01:49.876Z,5100.00
2023-04-18T09:02:50.655Z,5134.00
2023-04-18T09:03:49.601Z,5224.00
2023-04-18T09:04:49.540Z,5383.00
2023-04-18T09:05:49.512Z,5330.00
2023-04-18T09:06:49.517Z,5110.00
2023-04-18T09:07:49.568Z,4971.00
2023-04-18T09:08:49.506Z,4999.00
2023-04-18T09:09:49.493Z,4877.00
2023-04-18T09:10:49.474Z,5122.00
2023-04-18T09:11:49.479Z,4958.00
2023-04-18T09:12:49.641Z,5111.00
2023-04-18T09:13:49.482Z,5226.00
2023-04-18T09:14:49.469Z,5165.00
2023-04-18T09:15:49.471Z,5121.00
2023-04-18T09:16:49.457Z,4946.00
2023-04-18T09:17:49.456Z,4854.00
2023-04-18T09:18:49.430Z,5079.00
2023-04-18T09:19:49.493Z,6111.00
2023-04-18T09:20:49.418Z,6196.00
2023-04-18T09:21:49.384Z,5843.00
2023-04-18T09:22:49.386Z,5643.00
2023-04-18T09:23:49.397Z,5866.00
2023-04-18T09:24:49.376Z,5185.00
2023-04-18T09:25:49.415Z,5040.00
2023-04-18T09:26:49.366Z,4944.00
2023-04-18T09:27:49.364Z,4768.00
2023-04-18T09:28:49.342Z,4913.00
2023-04-18T09:29:49.383Z,5257.00
2023-04-18T09:30:49.337Z,5399.00
2023-04-18T09:31:49.358Z,5201.00
2023-04-18T09:32:49.315Z,4966.00
2023-04-18T09:33:49.338Z,5504.00
2023-04-18T09:34:49.343Z,4944.00
2023-04-18T09:35:49.298Z,4705.00
2023-04-18T09:36:49.305Z,4715.00
2023-04-18T09:37:49.323Z,4824.00
2023-04-18T09:38:49.292Z,5005.00
2023-04-18T09:39:49.275Z,5004.00
2023-04-18T09:40:49.313Z,5077.00
2023-04-18T09:41:49.254Z,4810.00
2023-04-18T09:42:49.261Z,4895.00
2023-04-18T09:43:49.307Z,5180.00
2023-04-18T09:44:49.229Z,5584.00
2023-04-18T09:45:49.297Z,5494.00
2023-04-18T09:46:49.325Z,5536.00
2023-04-18T09:47:49.243Z,5379.00
2023-04-18T09:48:49.219Z,4960.00
2023-04-18T09:49:49.258Z,5282.00
2023-04-18T09:50:49.248Z,5371.00
2023-04-18T09:51:49.191Z,4748.00
2023-04-18T09:52:49.201Z,4524.00
2023-04-18T09:53:49.149Z,4982.00
2023-04-18T09:54:49.169Z,5273.00
2023-04-18T09:55:49.411Z,5253.00
2023-04-18T09:56:49.132Z,5127.00
2023-04-18T09:57:49.166Z,5425.00
2023-04-18T09:58:49.148Z,5033.00
2023-04-18T09:59:49.118Z,4698.00
2023-04-18T10:00:49.120Z,4264.00
2023-04-18T10:01:49.163Z,4310.00
2023-04-18T10:02:49.200Z,4035.00
2023-04-18T10:03:49.168Z,3992.00
2023-04-18T10:04:49.180Z,4499.00
2023-04-18T10:05:49.162Z,4699.00
2023-04-18T10:06:49.106Z,4522.00
2023-04-18T10:07:49.126Z,4393.00
2023-04-18T10:08:49.134Z,4326.00
2023-04-18T10:09:49.059Z,4619.00
2023-04-18T10:10:49.072Z,4581.00
2023-04-18T10:11:49.089Z,4526.00
2023-04-18T10:12:49.061Z,4510.00
2023-04-18T10:13:49.072Z,4460.00
2023-04-18T10:14:49.040Z,4318.00
2023-04-18T10:15:50.398Z,4454.00
2023-04-18T10:16:50.464Z,4053.00
2023-04-18T10:18:02.802Z,3605.00
2023-04-18T10:18:50.061Z,3562.00
2023-04-18T10:19:48.962Z,3643.00
2023-04-18T10:20:49.007Z,3715.00
2023-04-18T10:21:48.953Z,3824.00
2023-04-18T10:22:49.006Z,3966.00
2023-04-18T10:23:49.024Z,3743.00
2023-04-18T10:24:48.985Z,3665.00
2023-04-18T10:25:48.930Z,4068.00
2023-04-18T10:26:49.015Z,4139.00
2023-04-18T10:27:49.099Z,3811.00
2023-04-18T10:28:48.973Z,3720.00
2023-04-18T10:29:48.944Z,3973.00
2023-04-18T10:30:49.031Z,3909.00
2023-04-18T10:31:48.952Z,3717.00
2023-04-18T10:32:48.966Z,4088.00
2023-04-18T10:34:48.892Z,3937.00
2023-04-18T10:35:48.873Z,3786.00
2023-04-18T10:36:48.900Z,4089.00
2023-04-18T10:37:48.854Z,4377.00
2023-04-18T10:38:48.837Z,4511.00
2023-04-18T10:39:49.026Z,4669.00
2023-04-18T10:40:48.846Z,4511.00
2023-04-18T10:41:49.527Z,4062.00
2023-04-18T10:42:48.857Z,3654.00
2023-04-18T10:43:48.824Z,3850.00
2023-04-18T10:44:48.805Z,4191.00
2023-04-18T10:45:48.807Z,4355.00
2023-04-18T10:46:48.958Z,4373.00
2023-04-18T10:47:48.841Z,4433.00
2023-04-18T10:48:48.824Z,4709.00
2023-04-18T10:49:48.812Z,4679.00
2023-04-18T10:50:48.769Z,4405.00
2023-04-18T10:51:48.752Z,4334.00
2023-04-18T10:52:48.746Z,4130.00
2023-04-18T10:53:48.809Z,3746.00
2023-04-18T10:54:49.293Z,3454.00
2023-04-18T10:55:48.728Z,3710.00
2023-04-18T10:56:48.716Z,3745.00
2023-04-18T10:57:48.795Z,3645.00
2023-04-18T10:58:48.705Z,3607.00
2023-04-18T10:59:48.765Z,3763.00
2023-04-18T11:00:49.033Z,4062.00
2023-04-18T11:01:48.667Z,3950.00
2023-04-18T11:02:48.901Z,3649.00
2023-04-18T11:03:48.708Z,3658.00
2023-04-18T11:04:48.724Z,3947.00
2023-04-18T11:05:48.725Z,3785.00
2023-04-18T11:06:48.693Z,3562.00
2023-04-18T11:07:48.738Z,3620.00
2023-04-18T11:08:48.640Z,3588.00
2023-04-18T11:09:48.618Z,3524.00
2023-04-18T11:10:48.610Z,3333.00
2023-04-18T11:11:48.656Z,3271.00
2023-04-18T11:12:48.736Z,3247.00
2023-04-18T11:13:48.604Z,3012.00
2023-04-18T11:14:48.614Z,2862.00
2023-04-18T11:15:48.558Z,2855.00
2023-04-18T11:16:48.644Z,2945.00
2023-04-18T11:17:48.601Z,2918.00
2023-04-18T11:18:48.620Z,2941.00
2023-04-18T11:19:48.614Z,3275.00
2023-04-18T11:20:48.541Z,4238.00
2023-04-18T11:21:48.543Z,5267.00
2023-04-18T11:22:48.522Z,5457.00
2023-04-18T11:23:48.567Z,5522.00
2023-04-18T11:24:48.577Z,4896.00
2023-04-18T11:25:48.518Z,4553.00
2023-04-18T11:26:48.504Z,4113.00
2023-04-18T11:27:48.530Z,3481.00
2023-04-18T11:28:48.503Z,3263.00
2023-04-18T11:29:48.494Z,3480.00
2023-04-18T11:30:48.544Z,3841.00
2023-04-18T11:31:48.495Z,4055.00
2023-04-18T11:32:48.478Z,4167.00
2023-04-18T11:33:48.463Z,4193.00
2023-04-18T11:34:48.441Z,4178.00
2023-04-18T11:35:48.478Z,4438.00
2023-04-18T11:36:48.490Z,4561.00
2023-04-18T11:37:48.458Z,4563.00
2023-04-18T11:38:48.439Z,4770.00
2023-04-18T11:39:48.404Z,5171.00
2023-04-18T11:40:48.406Z,5809.00
2023-04-18T11:41:48.431Z,4938.00
2023-04-18T11:42:48.453Z,4755.00
2023-04-18T11:43:48.378Z,5018.00
2023-04-18T11:44:48.377Z,4821.00
2023-04-18T11:45:48.448Z,4399.00
2023-04-18T11:46:48.337Z,4445.00
2023-04-18T11:47:48.363Z,4112.00
2023-04-18T11:48:48.432Z,3795.00
2023-04-18T11:49:48.331Z,3546.00
2023-04-18T11:50:48.334Z,3438.00
2023-04-18T11:51:48.344Z,3426.00
2023-04-18T11:52:48.308Z,3463.00
2023-04-18T11:53:48.349Z,3844.00
2023-04-18T11:54:48.339Z,5927.00
2023-04-18T11:55:48.308Z,5980.00
2023-04-18T11:56:48.318Z,5239.00
2023-04-18T11:57:48.276Z,5543.00
2023-04-18T11:58:48.296Z,6570.00
2023-04-18T11:59:48.294Z,6806.00
2023-04-18T12:00:48.728Z,6918.00
2023-04-18T12:01:48.315Z,7071.00
2023-04-18T12:02:48.341Z,6498.00
2023-04-18T12:03:48.390Z,6300.00
2023-04-18T12:04:48.413Z,5410.00
2023-04-18T12:05:48.598Z,5906.00
2023-04-18T12:06:48.254Z,6725.00
2023-04-18T12:07:48.236Z,6623.00
2023-04-18T12:08:48.226Z,5256.00
2023-04-18T12:09:48.203Z,6138.00
2023-04-18T12:10:48.186Z,5529.00
2023-04-18T12:11:48.210Z,5480.00
2023-04-18T12:12:48.241Z,5527.00
2023-04-18T12:13:48.183Z,5655.00
2023-04-18T12:14:48.177Z,5738.00
2023-04-18T12:15:48.254Z,5537.00
2023-04-18T12:16:48.145Z,5386.00
2023-04-18T12:17:48.151Z,5223.00
2023-04-18T12:18:48.184Z,5010.00
2023-04-18T12:19:49.819Z,4924.00
2023-04-18T12:20:48.188Z,4821.00
2023-04-18T12:21:48.106Z,5010.00
2023-04-18T12:22:48.102Z,5033.00
2023-04-18T12:23:48.093Z,5079.00
2023-04-18T12:24:48.137Z,5412.00
2023-04-18T12:25:48.100Z,5851.00
2023-04-18T12:26:48.065Z,6291.00
2023-04-18T12:27:48.071Z,6861.00
2023-04-18T12:28:48.079Z,6059.00
2023-04-18T12:29:48.078Z,7236.00
2023-04-18T12:30:48.181Z,6658.00
2023-04-18T12:31:48.034Z,6681.00
2023-04-18T12:32:48.044Z,4783.00
2023-04-18T12:33:48.119Z,4228.00
2023-04-18T12:34:48.017Z,3841.00