createdAt,value
2023-08-17T00:26:00.366Z,4.41
2023-08-17T00:31:09.037Z,4.42
2023-08-17T00:43:30.804Z,4.35
2023-08-17T00:48:40.559Z,4.26
2023-08-17T00:58:21.650Z,4.26
2023-08-17T01:00:20.329Z,4.26
2023-08-17T01:05:22.993Z,4.22
2023-08-17T01:10:41.498Z,4.21
2023-08-17T01:50:46.634Z,4.26
2023-08-17T01:56:14.404Z,4.26
2023-08-17T02:01:33.013Z,4.34
2023-08-17T02:06:50.471Z,4.34
2023-08-17T02:12:07.320Z,4.37
2023-08-17T02:17:22.780Z,4.37
2023-08-17T02:22:38.973Z,4.46
2023-08-17T02:27:55.105Z,4.46
2023-08-17T02:33:37.511Z,4.46
2023-08-17T02:38:52.386Z,4.43
2023-08-17T02:44:08.542Z,4.43
2023-08-17T02:49:24.698Z,4.45
2023-08-17T02:54:41.493Z,4.45
2023-08-17T02:59:57.003Z,4.37
2023-08-17T03:05:12.536Z,4.37
2023-08-17T03:10:28.133Z,4.38
2023-08-17T03:15:43.606Z,4.38
2023-08-17T03:20:58.465Z,4.35
2023-08-17T03:26:13.016Z,4.35
2023-08-17T03:31:28.866Z,4.37
2023-08-17T03:36:45.653Z,4.37
2023-08-17T03:42:01.826Z,4.39
2023-08-17T03:47:17.394Z,4.39
2023-08-17T03:52:36.086Z,4.4
2023-08-17T03:57:54.799Z,4.4
2023-08-17T04:03:12.839Z,4.41
2023-08-17T04:05:26.530Z,4.41
2023-08-17T04:10:23.559Z,4.47
2023-08-17T04:15:37.826Z,4.47
2023-08-17T04:20:56.548Z,4.51
2023-08-17T04:26:13.344Z,4.51
2023-08-17T04:38:43.011Z,4.51
2023-08-17T04:50:03.737Z,4.58
2023-08-17T04:55:10.832Z,4.58
2023-08-17T05:00:17.522Z,4.59
2023-08-17T05:05:32.656Z,4.59
2023-08-17T05:10:47.900Z,4.61
2023-08-17T05:14:10.182Z,4.61
2023-08-17T05:19:19.920Z,4.61
2023-08-17T05:24:36.045Z,4.53
2023-08-17T05:29:52.226Z,4.58
2023-08-17T05:35:07.721Z,4.58
2023-08-17T05:42:55.091Z,4.64
2023-08-17T05:50:28.082Z,4.77
2023-08-17T05:55:56.378Z,4.77
2023-08-17T06:01:12.857Z,4.56
2023-08-17T06:06:28.706Z,4.56
2023-08-17T06:11:44.865Z,4.71
2023-08-17T06:17:01.035Z,4.71
2023-08-17T06:22:16.534Z,4.86
2023-08-17T06:27:33.373Z,4.86
2023-08-17T06:32:49.094Z,4.88
2023-08-17T06:38:05.015Z,4.88
2023-08-17T06:43:23.099Z,4.79
2023-08-17T06:48:38.681Z,4.79
2023-08-17T06:53:55.432Z,4.79
2023-08-17T06:59:11.152Z,4.79
2023-08-17T07:04:31.791Z,4.72
2023-08-17T07:09:47.749Z,4.72
2023-08-17T07:15:04.587Z,4.67
2023-08-17T07:20:20.120Z,4.71
2023-08-17T07:25:36.898Z,4.71
2023-08-17T07:40:49.502Z,4.79
2023-08-17T07:46:27.000Z,4.79
2023-08-17T07:51:36.656Z,4.79
2023-08-17T07:56:44.399Z,4.79
2023-08-17T08:01:53.177Z,4.8
2023-08-17T08:07:02.612Z,4.8
2023-08-17T08:12:12.383Z,4.76
2023-08-17T08:17:21.496Z,4.76
2023-08-17T08:22:30.612Z,4.85
2023-08-17T08:27:40.963Z,4.85
2023-08-17T08:32:47.782Z,4.8
2023-08-17T08:37:56.077Z,4.8
2023-08-17T08:43:06.120Z,4.86
2023-08-17T08:48:15.313Z,4.86
2023-08-17T08:53:24.691Z,4.86
2023-08-17T08:58:33.912Z,4.86
2023-08-17T09:03:43.589Z,4.8
2023-08-17T09:08:52.698Z,4.8
2023-08-17T09:14:02.482Z,4.81
2023-08-17T09:19:10.912Z,4.81
2023-08-17T09:24:20.090Z,4.88
2023-08-17T09:29:30.061Z,4.88
2023-08-17T09:34:38.309Z,4.99
2023-08-17T09:39:48.083Z,4.99
2023-08-17T09:44:56.527Z,4.95
2023-08-17T09:50:05.025Z,4.95
2023-08-17T09:55:14.130Z,4.81
2023-08-17T10:00:24.034Z,4.81
2023-08-17T10:05:33.047Z,5.04
2023-08-17T10:10:41.474Z,5.02
2023-08-17T10:15:49.973Z,5.02
2023-08-17T10:20:59.740Z,5
2023-08-17T10:26:08.393Z,5
2023-08-17T10:31:18.811Z,4.86
2023-08-17T10:36:27.088Z,4.86
2023-08-17T11:12:34.150Z,4.87
2023-08-17T11:17:42.804Z,4.87
2023-08-17T11:22:51.227Z,4.94
2023-08-17T11:28:00.866Z,4.94
2023-08-17T11:33:09.912Z,5.18
2023-08-17T11:38:18.533Z,5.18
2023-08-17T11:43:27.597Z,5.14
2023-08-17T11:48:38.149Z,5.14
2023-08-17T11:53:50.307Z,5.16
2023-08-17T11:58:53.893Z,5.16
2023-08-17T12:04:02.306Z,5.03
2023-08-17T12:09:11.307Z,5.03
2023-08-17T12:43:37.838Z,4.74
2023-08-17T12:49:31.284Z,4.74
2023-08-17T12:54:53.336Z,4.7
2023-08-17T13:00:05.988Z,4.7
2023-08-17T13:05:22.809Z,4.71
2023-08-17T13:10:39.579Z,4.71
2023-08-17T13:15:55.765Z,4.96
2023-08-17T13:21:12.915Z,4.96
2023-08-17T13:26:26.843Z,4.93
2023-08-17T13:31:44.889Z,4.98
2023-08-17T13:37:02.316Z,4.98
2023-08-17T13:42:19.115Z,4.88
2023-08-17T13:47:36.153Z,4.88
2023-08-17T13:52:51.443Z,4.88
2023-08-17T13:58:10.175Z,4.88
2023-08-17T14:03:28.686Z,4.97
2023-08-17T14:08:44.408Z,4.97
2023-08-17T14:14:01.197Z,4.9
2023-08-17T14:19:16.093Z,4.9
2023-08-17T14:24:32.880Z,4.85
2023-08-17T14:29:50.294Z,4.85
2023-08-17T14:35:05.820Z,4.89
2023-08-17T14:40:21.365Z,4.89
2023-08-17T14:45:37.616Z,4.8
2023-08-17T14:50:54.922Z,4.8
2023-08-17T14:56:13.103Z,4.83
2023-08-17T15:01:28.833Z,4.83
2023-08-17T15:06:47.915Z,4.92
2023-08-17T15:12:08.014Z,4.79
2023-08-17T15:17:20.308Z,4.79
2023-08-17T15:22:35.926Z,4.91
2023-08-17T15:27:52.752Z,4.91
2023-08-17T15:33:09.071Z,4.87
2023-08-17T15:38:26.886Z,4.87
2023-08-17T15:43:42.539Z,4.83
2023-08-17T16:08:03.418Z,5.01
2023-08-17T16:13:34.960Z,4.9
2023-08-17T16:19:31.446Z,4.9
2023-08-17T16:25:01.015Z,4.83
2023-08-17T16:30:16.514Z,4.83
2023-08-17T16:35:36.517Z,4.9
2023-08-17T16:40:51.439Z,4.9
2023-08-17T16:46:07.826Z,4.89
2023-08-17T16:51:23.764Z,4.89
2023-08-17T16:56:44.903Z,4.9
2023-08-17T17:02:00.576Z,4.9
2023-08-17T17:07:21.168Z,4.86
2023-08-17T17:12:36.690Z,4.86
2023-08-17T17:17:52.449Z,4.9
2023-08-17T17:23:08.401Z,4.92
2023-08-17T17:28:24.576Z,4.92
2023-08-17T17:33:41.340Z,4.96
2023-08-17T17:38:56.932Z,4.96
2023-08-17T17:44:13.697Z,5
2023-08-17T17:49:33.674Z,5
2023-08-17T17:54:49.181Z,5.06
2023-08-17T18:00:04.059Z,5.06
2023-08-17T18:05:20.233Z,5.04
2023-08-17T18:10:35.084Z,5.04
2023-08-17T18:15:51.280Z,5.04
2023-08-17T18:21:10.633Z,5.04
2023-08-17T18:28:25.816Z,5
2023-08-17T18:33:53.510Z,5
2023-08-17T18:39:10.317Z,5
2023-08-17T18:44:27.088Z,5.13
2023-08-17T18:49:54.218Z,5.13
2023-08-17T18:55:10.275Z,5.07
2023-08-17T19:00:26.510Z,5.07
2023-08-17T19:05:41.366Z,5.1
2023-08-17T19:10:57.850Z,5.1
2023-08-17T19:16:13.802Z,5.04
2023-08-17T19:21:29.924Z,5.04
2023-08-17T19:26:46.641Z,5.03
2023-08-17T19:32:03.630Z,5.03
2023-08-17T19:37:54.808Z,5.01
2023-08-17T19:39:43.634Z,5.01
2023-08-17T19:44:50.132Z,5.03
2023-08-17T19:50:06.960Z,5.03
2023-08-17T19:55:23.728Z,5.02
2023-08-17T20:00:41.343Z,5.02
2023-08-17T20:06:00.541Z,4.95
2023-08-17T20:07:12.443Z,4.95
2023-08-17T20:44:49.827Z,4.87
2023-08-17T20:49:58.610Z,4.87
2023-08-17T20:55:15.416Z,4.83
2023-08-17T21:00:32.908Z,4.83
2023-08-17T21:05:52.186Z,4.83
2023-08-17T21:11:07.080Z,4.83
2023-08-17T21:16:24.160Z,4.79
2023-08-17T21:22:09.501Z,4.79
2023-08-17T21:27:24.371Z,4.81
2023-08-17T21:32:42.120Z,4.81
2023-08-17T21:37:57.992Z,4.88
2023-08-17T21:43:14.774Z,4.88
2023-08-17T21:48:45.649Z,4.86
2023-08-17T21:54:02.457Z,4.86
2023-08-17T21:59:17.963Z,4.86
2023-08-17T22:04:35.450Z,4.89
2023-08-17T22:09:50.958Z,4.89
2023-08-17T22:15:07.797Z,4.92
2023-08-17T22:20:25.804Z,4.92
2023-08-17T22:25:41.979Z,4.88
2023-08-17T22:30:58.307Z,4.88
2023-08-17T22:36:13.036Z,4.9
2023-08-17T22:41:29.180Z,4.9
2023-08-17T22:46:45.335Z,4.97
2023-08-17T22:52:00.857Z,4.97
2023-08-17T22:57:15.757Z,4.91
2023-08-17T23:02:32.722Z,4.91
2023-08-17T23:07:49.340Z,4.97
2023-08-17T23:13:04.226Z,4.97
2023-08-17T23:18:19.356Z,4.97
2023-08-17T23:23:35.262Z,4.97
2023-08-17T23:28:50.169Z,4.97
2023-08-17T23:34:05.039Z,4.97
2023-08-17T23:39:20.677Z,4.88
2023-08-17T23:44:36.720Z,5.02
2023-08-17T23:49:52.231Z,5.02
2023-08-17T23:55:09.872Z,4.97
