createdAt,value
2023-01-19T00:01:41.304Z,23.65
2023-01-19T00:04:09.298Z,22.13
2023-01-19T00:06:37.275Z,20.13
2023-01-19T00:09:05.113Z,15.93
2023-01-19T00:11:33.082Z,12.15
2023-01-19T00:14:00.918Z,13.18
2023-01-19T00:16:28.880Z,16.15
2023-01-19T00:18:56.940Z,18.60
2023-01-19T00:21:24.945Z,15.95
2023-01-19T00:23:53.266Z,22.77
2023-01-19T00:26:22.592Z,20.65
2023-01-19T00:28:50.988Z,21.70
2023-01-19T00:31:20.926Z,20.38
2023-01-19T00:33:49.630Z,16.27
2023-01-19T00:36:17.562Z,14.32
2023-01-19T00:38:45.788Z,12.60
2023-01-19T00:41:13.641Z,20.20
2023-01-19T00:43:41.779Z,13.68
2023-01-19T00:46:09.967Z,17.15
2023-01-19T00:48:38.005Z,13.85
2023-01-19T00:51:06.064Z,12.35
2023-01-19T00:53:33.993Z,24.20
2023-01-19T00:56:01.873Z,18.80
2023-01-19T00:58:29.938Z,14.65
2023-01-19T01:01:03.864Z,14.63
2023-01-19T01:03:32.974Z,25.65
2023-01-19T01:06:01.311Z,12.68
2023-01-19T01:08:29.964Z,17.60
2023-01-19T01:10:57.831Z,17.15
2023-01-19T01:13:27.763Z,14.95
2023-01-19T01:15:57.207Z,18.05
2023-01-19T01:18:25.524Z,16.55
2023-01-19T01:20:55.343Z,19.00
2023-01-19T01:23:24.299Z,13.85
2023-01-19T01:25:52.135Z,16.15
2023-01-19T01:28:20.228Z,14.98
2023-01-19T01:30:48.177Z,11.75
2023-01-19T01:33:15.909Z,13.00
2023-01-19T01:36:04.803Z,12.40
2023-01-19T01:38:32.696Z,18.33
2023-01-19T01:41:05.126Z,16.80
2023-01-19T01:43:55.122Z,15.80
2023-01-19T01:46:23.037Z,18.25
2023-01-19T01:48:50.713Z,15.00
2023-01-19T01:51:42.600Z,20.88
2023-01-19T01:54:20.457Z,15.40
2023-01-19T01:56:51.752Z,12.60
2023-01-19T01:59:39.341Z,18.35
2023-01-19T02:02:30.695Z,16.52
2023-01-19T02:05:04.300Z,12.98
2023-01-19T02:08:02.821Z,13.65
2023-01-19T02:10:50.395Z,12.20
2023-01-19T02:13:22.704Z,13.95
2023-01-19T02:15:59.591Z,15.55
2023-01-19T02:18:30.320Z,13.35
2023-01-19T02:21:19.268Z,8.38
2023-01-19T02:23:59.075Z,16.05
2023-01-19T02:26:28.967Z,10.40
2023-01-19T02:28:59.635Z,14.05
2023-01-19T02:31:30.291Z,17.70
2023-01-19T02:34:00.323Z,17.15
2023-01-19T02:36:36.589Z,13.25
2023-01-19T02:39:06.329Z,19.95
2023-01-19T02:41:54.021Z,12.55
2023-01-19T02:44:23.721Z,14.98
2023-01-19T02:46:55.061Z,8.63
2023-01-19T02:49:23.415Z,19.33
2023-01-19T02:51:51.538Z,12.18
2023-01-19T02:54:49.731Z,20.67
2023-01-19T02:59:43.207Z,17.02
2023-01-19T03:02:42.447Z,11.00
2023-01-19T03:05:28.402Z,15.70
2023-01-19T03:08:35.701Z,13.65
2023-01-19T03:11:07.631Z,14.90
2023-01-19T03:13:59.407Z,17.45
2023-01-19T03:16:39.563Z,15.52
2023-01-19T03:19:18.068Z,13.77
2023-01-19T03:21:51.032Z,14.00
2023-01-19T03:24:21.583Z,17.80
2023-01-19T03:26:59.037Z,17.13
2023-01-19T03:29:35.219Z,12.20
2023-01-19T03:32:11.602Z,18.05
2023-01-19T03:34:42.458Z,22.50
2023-01-19T03:37:11.750Z,35.10
2023-01-19T03:39:40.728Z,30.02
2023-01-19T03:42:15.201Z,26.60
2023-01-19T03:44:45.581Z,21.17
2023-01-19T03:47:15.237Z,23.98
2023-01-19T03:49:45.523Z,26.15
2023-01-19T03:52:13.731Z,24.02
2023-01-19T03:54:41.695Z,22.35
2023-01-19T03:57:10.313Z,31.50
2023-01-19T03:59:38.175Z,31.13
2023-01-19T04:02:06.076Z,17.25
2023-01-19T04:04:34.062Z,22.63
2023-01-19T04:07:01.988Z,16.90
2023-01-19T04:09:30.253Z,24.50
2023-01-19T04:11:58.233Z,31.88
2023-01-19T04:14:26.129Z,23.92
2023-01-19T04:16:54.122Z,35.22
2023-01-19T04:19:21.986Z,28.40
2023-01-19T04:21:50.975Z,23.33
2023-01-19T04:24:18.915Z,21.50
2023-01-19T04:26:46.828Z,27.17
2023-01-19T04:29:14.832Z,43.42
2023-01-19T04:31:43.368Z,36.47
2023-01-19T04:34:11.285Z,42.08
2023-01-19T04:36:39.074Z,41.78
2023-01-19T04:39:09.139Z,32.20
2023-01-19T04:41:37.135Z,40.25
2023-01-19T04:44:05.225Z,72.35
2023-01-19T04:46:33.599Z,42.40
2023-01-19T04:49:01.781Z,45.97
2023-01-19T04:51:29.922Z,49.63
2023-01-19T04:53:58.040Z,46.25
2023-01-19T04:56:25.910Z,58.20
2023-01-19T04:58:53.784Z,61.78
2023-01-19T05:01:21.877Z,62.28
2023-01-19T05:03:50.269Z,45.63
2023-01-19T05:06:18.049Z,36.00
2023-01-19T05:08:45.859Z,34.47
2023-01-19T05:11:13.772Z,42.80
2023-01-19T05:13:41.848Z,37.00
2023-01-19T05:16:09.801Z,49.75
2023-01-19T05:18:38.296Z,43.65
2023-01-19T05:21:07.393Z,45.33
2023-01-19T05:23:35.597Z,42.80
2023-01-19T05:26:03.970Z,43.25
2023-01-19T05:28:33.493Z,47.00
2023-01-19T05:31:01.864Z,45.22
2023-01-19T05:33:29.912Z,40.03
2023-01-19T05:35:57.869Z,59.83
2023-01-19T05:38:34.592Z,55.22
2023-01-19T05:41:03.236Z,99.10
2023-01-19T05:43:31.302Z,64.78
2023-01-19T05:45:59.116Z,68.53
2023-01-19T05:48:27.176Z,61.30
2023-01-19T05:50:58.374Z,78.03
2023-01-19T05:53:27.692Z,57.10
2023-01-19T05:56:06.588Z,40.20
2023-01-19T05:58:35.637Z,41.13
2023-01-19T06:01:08.760Z,43.63
2023-01-19T06:03:37.618Z,45.50
2023-01-19T06:11:01.591Z,56.85
2023-01-19T06:13:29.355Z,108.68
2023-01-19T06:15:59.415Z,64.38
2023-01-19T06:18:27.943Z,127.65
2023-01-19T06:20:59.101Z,54.05
2023-01-19T06:23:29.747Z,37.55
2023-01-19T06:25:58.083Z,109.25
2023-01-19T06:28:26.208Z,89.80
2023-01-19T06:30:56.021Z,66.65
2023-01-19T06:33:25.314Z,59.13
2023-01-19T06:35:53.279Z,54.58
2023-01-19T06:38:21.272Z,80.45
2023-01-19T06:40:54.921Z,92.57
2023-01-19T06:43:22.835Z,78.95
2023-01-19T06:45:51.634Z,54.90
2023-01-19T06:48:19.919Z,62.33
2023-01-19T06:50:49.179Z,55.50
2023-01-19T06:55:45.929Z,62.80
2023-01-19T06:58:14.410Z,98.07
2023-01-19T07:00:43.168Z,68.43
2023-01-19T07:03:19.838Z,170.98
2023-01-19T07:05:51.248Z,69.40
2023-01-19T07:08:19.699Z,85.18
2023-01-19T07:11:25.305Z,64.25
2023-01-19T07:13:38.476Z,99.60
2023-01-19T07:16:12.277Z,50.10
2023-01-19T07:18:41.342Z,58.92
2023-01-19T07:21:09.819Z,113.72
2023-01-19T07:23:38.749Z,75.85
2023-01-19T07:28:34.507Z,60.33
2023-01-19T07:31:02.872Z,53.45
2023-01-19T07:33:31.177Z,51.38
2023-01-19T07:35:59.470Z,67.28
2023-01-19T07:38:27.618Z,31.88
2023-01-19T07:41:05.988Z,28.50
2023-01-19T07:43:35.045Z,33.65
2023-01-19T07:46:08.533Z,70.43
2023-01-19T07:48:36.735Z,34.47
2023-01-19T07:51:11.104Z,27.67
2023-01-19T07:53:42.147Z,21.88
2023-01-19T07:56:11.040Z,17.98
2023-01-19T07:58:39.754Z,31.20
2023-01-19T08:01:12.728Z,20.73
2023-01-19T08:03:41.505Z,20.08
2023-01-19T08:06:22.999Z,14.60
2023-01-19T08:08:51.201Z,15.68
2023-01-19T08:11:19.137Z,17.77
2023-01-19T08:13:47.089Z,21.05
2023-01-19T08:16:15.007Z,24.88
2023-01-19T08:18:43.047Z,21.73
2023-01-19T08:21:10.941Z,20.70
2023-01-19T08:23:38.901Z,20.92
2023-01-19T08:26:27.607Z,17.80
2023-01-19T08:28:57.856Z,22.15
2023-01-19T08:31:26.828Z,21.23
2023-01-19T08:33:54.934Z,23.60
2023-01-19T08:36:24.094Z,22.45
2023-01-19T08:38:52.575Z,21.10
2023-01-19T08:41:20.728Z,18.38
2023-01-19T08:43:49.453Z,25.70
2023-01-19T08:46:21.026Z,26.77
2023-01-19T08:48:52.612Z,20.50
2023-01-19T08:51:21.448Z,25.08
2023-01-19T08:53:49.327Z,28.05
2023-01-19T08:56:19.015Z,25.38
2023-01-19T08:58:59.453Z,17.50
2023-01-19T09:01:37.530Z,21.40
2023-01-19T09:04:05.796Z,31.40
2023-01-19T09:06:34.397Z,22.25
2023-01-19T09:09:02.441Z,17.65
2023-01-19T09:11:31.083Z,25.67
2023-01-19T09:16:27.519Z,19.20
2023-01-19T09:18:55.724Z,17.65
2023-01-19T09:21:23.748Z,19.13
2023-01-19T09:23:51.681Z,22.92
2023-01-19T09:26:19.775Z,19.80
2023-01-19T09:28:47.699Z,14.30
2023-01-19T09:31:16.154Z,19.40
2023-01-19T09:36:12.052Z,18.48
2023-01-19T09:38:40.275Z,14.57
2023-01-19T09:41:37.475Z,12.70
2023-01-19T09:44:06.095Z,22.67
2023-01-19T09:46:41.789Z,22.92
2023-01-19T09:49:26.826Z,16.15
2023-01-19T09:51:54.892Z,17.60
2023-01-19T09:54:41.355Z,16.30
2023-01-19T09:57:12.991Z,18.33
2023-01-19T09:59:44.037Z,18.52
2023-01-19T10:02:37.377Z,18.27
2023-01-19T10:05:27.356Z,18.90
2023-01-19T10:08:08.844Z,12.25
2023-01-19T10:10:40.616Z,18.95
2023-01-19T10:13:42.392Z,16.20
2023-01-19T10:16:31.824Z,20.23
2023-01-19T10:19:15.798Z,18.02
2023-01-19T10:21:46.794Z,13.85
2023-01-19T10:24:18.534Z,14.18
2023-01-19T10:26:50.456Z,24.25
2023-01-19T10:29:39.226Z,13.82
2023-01-19T10:32:26.310Z,17.05
2023-01-19T10:34:55.957Z,20.77
2023-01-19T10:37:32.491Z,13.23
2023-01-19T10:40:06.430Z,13.05
2023-01-19T10:42:34.629Z,12.40
2023-01-19T10:45:02.648Z,13.68
2023-01-19T10:47:39.471Z,18.20
2023-01-19T10:50:29.228Z,12.50
2023-01-19T10:53:04.018Z,8.32
2023-01-19T10:55:34.416Z,13.85
2023-01-19T10:58:02.488Z,14.15
2023-01-19T11:00:43.728Z,19.25
2023-01-19T11:03:28.281Z,15.00
2023-01-19T11:06:24.156Z,14.05
2023-01-19T11:08:54.456Z,11.55
2023-01-19T11:11:24.763Z,18.63
2023-01-19T11:14:07.357Z,15.23
2023-01-19T11:16:38.227Z,15.10
2023-01-19T11:19:19.620Z,16.65
2023-01-19T11:21:47.973Z,13.73
2023-01-19T11:24:17.069Z,17.33
2023-01-19T11:26:48.399Z,13.13
2023-01-19T11:29:25.802Z,13.10
2023-01-19T11:31:55.462Z,14.13
2023-01-19T11:34:31.717Z,16.23
2023-01-19T11:37:05.252Z,13.48
2023-01-19T11:39:56.460Z,8.90
2023-01-19T11:42:26.427Z,21.92
2023-01-19T11:45:05.539Z,19.55
2023-01-19T11:47:43.922Z,13.25
2023-01-19T11:50:25.235Z,14.48
2023-01-19T11:52:53.700Z,12.70
2023-01-19T11:55:28.524Z,15.98
2023-01-19T11:57:56.656Z,15.00
2023-01-19T12:00:36.740Z,15.73
2023-01-19T12:03:26.590Z,12.48
2023-01-19T12:06:00.567Z,11.15
2023-01-19T12:08:35.159Z,16.60
2023-01-19T12:11:06.023Z,13.02
2023-01-19T12:13:35.915Z,14.32
2023-01-19T12:16:23.830Z,14.23
2023-01-19T12:19:06.940Z,11.77
2023-01-19T12:21:35.692Z,18.40
2023-01-19T12:27:18.558Z,9.68
2023-01-19T12:29:47.311Z,13.18
2023-01-19T12:32:16.727Z,11.00
2023-01-19T12:34:56.190Z,15.05
2023-01-19T12:37:39.897Z,19.90
2023-01-19T12:40:14.057Z,15.85
2023-01-19T12:42:48.221Z,20.33
2023-01-19T12:45:25.860Z,16.60
2023-01-19T12:47:54.911Z,22.38
2023-01-19T12:50:26.107Z,27.40
2023-01-19T12:53:00.113Z,22.95
2023-01-19T12:55:34.916Z,17.67
2023-01-19T12:58:06.199Z,18.30
2023-01-19T13:00:43.063Z,12.85
2023-01-19T13:03:20.149Z,15.27
2023-01-19T13:05:52.738Z,10.88
2023-01-19T13:08:30.075Z,17.05
2023-01-19T13:11:02.436Z,20.90
2023-01-19T13:13:49.527Z,10.15
2023-01-19T13:18:50.762Z,6.55
2023-01-19T13:21:31.572Z,10.45
2023-01-19T13:24:11.197Z,8.90
2023-01-19T13:26:51.646Z,9.45
2023-01-19T13:29:34.338Z,11.20
2023-01-19T13:32:16.304Z,10.15
2023-01-19T13:34:55.154Z,14.80
2023-01-19T13:37:27.527Z,13.65
2023-01-19T13:39:56.710Z,6.55
2023-01-19T13:42:54.510Z,13.52
2023-01-19T13:45:34.707Z,8.95
2023-01-19T13:48:06.801Z,9.52
2023-01-19T13:50:38.829Z,8.85
2023-01-19T13:53:21.425Z,11.63
2023-01-19T13:56:20.993Z,19.52
2023-01-19T13:59:04.238Z,11.15
2023-01-19T14:01:33.306Z,11.32
2023-01-19T14:04:01.505Z,14.27
2023-01-19T14:06:44.933Z,14.77
2023-01-19T14:09:18.672Z,12.32
2023-01-19T14:12:04.125Z,15.00
2023-01-19T14:14:32.595Z,12.38
2023-01-19T14:17:00.613Z,13.45
2023-01-19T14:19:29.072Z,13.27
2023-01-19T14:22:05.277Z,12.40
2023-01-19T14:24:33.561Z,20.05
2023-01-19T14:27:27.458Z,14.55
2023-01-19T14:30:20.975Z,14.25
2023-01-19T14:32:48.899Z,24.40
2023-01-19T14:35:25.222Z,6.85
2023-01-19T14:37:53.432Z,21.35
2023-01-19T14:40:24.730Z,11.63
2023-01-19T14:42:55.110Z,28.33
2023-01-19T14:45:32.206Z,16.92
2023-01-19T14:48:03.670Z,11.27
2023-01-19T14:50:41.539Z,9.85
2023-01-19T14:53:17.868Z,14.10
2023-01-19T14:55:52.835Z,17.58
2023-01-19T14:58:24.447Z,17.77
2023-01-19T15:00:56.105Z,10.60
2023-01-19T15:03:34.989Z,14.05
2023-01-19T15:06:17.417Z,22.05
2023-01-19T15:08:46.566Z,16.88
2023-01-19T15:11:21.482Z,84.88
2023-01-19T15:13:50.314Z,41.72
2023-01-19T15:16:18.806Z,33.83
2023-01-19T15:18:46.981Z,52.25
2023-01-19T15:21:16.433Z,34.22
2023-01-19T15:23:45.121Z,16.63
2023-01-19T15:26:17.757Z,16.27
2023-01-19T15:28:47.431Z,14.15
2023-01-19T15:31:17.957Z,16.05
2023-01-19T15:33:46.341Z,10.68
2023-01-19T15:36:19.379Z,10.65
2023-01-19T15:38:50.448Z,14.18
2023-01-19T15:41:26.785Z,20.65
2023-01-19T15:43:54.865Z,17.02
2023-01-19T15:46:25.345Z,14.98
2023-01-19T15:48:53.859Z,12.95
2023-01-19T15:51:25.774Z,11.70
2023-01-19T15:53:55.221Z,11.50
2023-01-19T15:56:31.072Z,12.57
2023-01-19T15:58:59.829Z,11.82
2023-01-19T16:01:31.819Z,10.95
2023-01-19T16:04:02.791Z,15.02
2023-01-19T16:06:32.672Z,16.05
2023-01-19T16:09:01.774Z,13.68
2023-01-19T16:11:35.783Z,13.30
2023-01-19T16:14:03.959Z,8.07
2023-01-19T16:16:32.504Z,5.30
2023-01-19T16:19:00.735Z,11.48
2023-01-19T16:21:29.054Z,10.35
2023-01-19T16:23:56.946Z,21.92
2023-01-19T16:26:29.726Z,26.20
2023-01-19T16:28:59.837Z,21.13
2023-01-19T16:31:29.082Z,19.45
2023-01-19T16:33:57.703Z,50.30
2023-01-19T16:36:30.836Z,11.60
2023-01-19T16:39:01.196Z,26.67
2023-01-19T16:41:30.087Z,28.60
2023-01-19T16:43:59.456Z,29.05
2023-01-19T16:46:30.936Z,14.80
2023-01-19T16:49:02.290Z,14.63
2023-01-19T16:51:31.186Z,28.45
2023-01-19T16:56:27.942Z,22.70
2023-01-19T16:58:59.803Z,20.05
2023-01-19T17:01:29.497Z,123.30
2023-01-19T17:03:58.006Z,60.50
2023-01-19T17:06:26.697Z,38.05
2023-01-19T17:08:54.737Z,26.55
2023-01-19T17:11:25.960Z,20.85
2023-01-19T17:14:00.325Z,17.10
2023-01-19T17:16:31.785Z,23.08
2023-01-19T17:19:01.852Z,23.95
2023-01-19T17:21:30.374Z,33.13
2023-01-19T17:23:59.255Z,24.90
2023-01-19T17:26:29.990Z,31.77
2023-01-19T17:29:02.572Z,34.70
2023-01-19T17:31:32.493Z,42.40
2023-01-19T17:34:01.815Z,32.45
2023-01-19T17:36:31.757Z,13.27
2023-01-19T17:39:04.740Z,26.20
2023-01-19T17:41:37.992Z,31.30
2023-01-19T17:44:07.809Z,29.48
2023-01-19T17:46:37.826Z,27.20
2023-01-19T17:49:07.944Z,43.22
2023-01-19T17:51:36.752Z,35.50
2023-01-19T17:56:37.196Z,22.50
2023-01-19T17:59:08.383Z,17.17
2023-01-19T18:01:41.170Z,15.18
2023-01-19T18:04:09.705Z,14.55
2023-01-19T18:06:39.564Z,26.77
2023-01-19T18:09:08.922Z,7.18
2023-01-19T18:11:37.512Z,5.50
2023-01-19T18:14:06.964Z,7.47
2023-01-19T18:16:35.462Z,6.13
2023-01-19T18:19:04.370Z,7.47
2023-01-19T18:21:32.690Z,9.82
2023-01-19T18:24:04.542Z,12.98
2023-01-19T18:26:35.328Z,7.43
2023-01-19T18:29:03.836Z,10.23
2023-01-19T18:31:32.408Z,12.30
2023-01-19T18:34:00.826Z,9.10
2023-01-19T18:36:32.365Z,7.93
2023-01-19T18:39:02.116Z,6.38
2023-01-19T18:41:30.993Z,8.20
2023-01-19T18:44:00.401Z,18.25
2023-01-19T18:46:31.606Z,17.33
2023-01-19T18:49:00.201Z,12.80
2023-01-19T18:51:28.692Z,14.65
2023-01-19T18:53:58.869Z,15.93
2023-01-19T18:56:27.640Z,15.20
2023-01-19T19:01:26.327Z,26.52
2023-01-19T19:03:56.226Z,26.42
2023-01-19T19:06:27.476Z,23.42
2023-01-19T19:08:58.341Z,35.20
2023-01-19T19:11:28.275Z,67.53
2023-01-19T19:14:01.306Z,29.15
2023-01-19T19:16:31.681Z,25.65
2023-01-19T19:19:01.915Z,16.17
2023-01-19T19:21:30.171Z,14.45
2023-01-19T19:23:59.488Z,12.98
2023-01-19T19:26:28.750Z,47.85
2023-01-19T19:28:57.440Z,18.67
2023-01-19T19:31:27.973Z,27.08
2023-01-19T19:33:58.012Z,18.10
2023-01-19T19:36:28.063Z,16.20
2023-01-19T19:38:56.774Z,15.25
2023-01-19T19:41:29.721Z,17.35
2023-01-19T19:43:58.218Z,16.80
2023-01-19T19:46:27.424Z,25.25
2023-01-19T19:48:56.048Z,13.35
2023-01-19T19:51:28.596Z,23.80
2023-01-19T19:53:59.373Z,12.10
2023-01-19T19:56:30.300Z,23.42
2023-01-19T19:58:59.733Z,20.45
2023-01-19T20:01:32.785Z,13.30
2023-01-19T20:04:10.968Z,9.35
2023-01-19T20:06:41.232Z,15.95
2023-01-19T20:09:12.951Z,16.15
2023-01-19T20:11:42.464Z,16.35
2023-01-19T20:14:12.714Z,10.95
2023-01-19T20:16:40.807Z,17.50
2023-01-19T20:19:09.021Z,16.75
2023-01-19T20:21:42.003Z,15.65
2023-01-19T20:24:20.473Z,17.98
2023-01-19T20:26:52.501Z,10.05
2023-01-19T20:29:21.138Z,18.45
2023-01-19T20:31:52.506Z,62.05
2023-01-19T20:34:23.737Z,135.68
2023-01-19T20:36:54.218Z,130.18
2023-01-19T20:39:23.811Z,25.67
2023-01-19T20:41:52.783Z,19.17
2023-01-19T20:44:26.782Z,9.45
2023-01-19T20:46:55.802Z,12.68
2023-01-19T20:49:24.164Z,26.27
2023-01-19T20:51:52.338Z,36.40
2023-01-19T20:54:23.428Z,28.48
2023-01-19T20:56:51.551Z,26.13
2023-01-19T20:59:19.901Z,26.58
2023-01-19T21:01:48.814Z,10.00
2023-01-19T21:04:17.682Z,10.32
2023-01-19T21:06:46.111Z,11.15
2023-01-19T21:09:14.023Z,10.57
2023-01-19T21:11:41.908Z,8.55
2023-01-19T21:14:09.958Z,8.20
2023-01-19T21:16:38.123Z,10.32
2023-01-19T21:19:06.411Z,17.58
2023-01-19T21:21:34.856Z,19.30
2023-01-19T21:24:04.471Z,19.70
2023-01-19T21:26:33.789Z,8.45
2023-01-19T21:29:03.026Z,7.72
2023-01-19T21:31:31.754Z,7.85
2023-01-19T21:33:59.952Z,26.60
2023-01-19T21:36:28.719Z,21.02
2023-01-19T21:39:01.018Z,21.95
2023-01-19T21:41:30.390Z,33.35
2023-01-19T21:44:00.163Z,30.95
2023-01-19T21:46:33.368Z,16.90
2023-01-19T21:49:03.930Z,14.70
2023-01-19T21:51:35.051Z,15.70
2023-01-19T21:54:04.501Z,18.85
2023-01-19T21:56:33.596Z,25.42
2023-01-19T21:59:04.536Z,22.20
2023-01-19T22:01:33.999Z,20.67
2023-01-19T22:04:02.210Z,28.20
2023-01-19T22:06:30.212Z,28.02
2023-01-19T22:08:58.616Z,22.27
2023-01-19T22:11:27.834Z,28.00
2023-01-19T22:13:56.719Z,15.75
2023-01-19T22:16:24.591Z,20.67
2023-01-19T22:18:56.495Z,27.67
2023-01-19T22:21:28.266Z,29.60
2023-01-19T22:23:59.293Z,24.17
2023-01-19T22:26:29.298Z,20.73
2023-01-19T22:28:59.633Z,18.00
2023-01-19T22:31:29.107Z,20.42
2023-01-19T22:33:57.413Z,15.68
2023-01-19T22:36:30.718Z,10.15
2023-01-19T22:39:01.144Z,10.88
2023-01-19T22:41:40.989Z,8.35
2023-01-19T22:44:13.519Z,7.50
2023-01-19T22:46:42.238Z,7.20
2023-01-19T22:49:14.308Z,14.90
2023-01-19T22:51:43.146Z,10.55
2023-01-19T22:54:11.909Z,16.50
2023-01-19T22:56:40.594Z,6.15
2023-01-19T22:59:09.276Z,4.15
2023-01-19T23:01:42.587Z,4.13
2023-01-19T23:04:18.386Z,5.22
2023-01-19T23:06:50.634Z,17.83
2023-01-19T23:09:20.533Z,12.77
2023-01-19T23:11:50.888Z,26.08
2023-01-19T23:14:22.014Z,42.42
2023-01-19T23:16:50.053Z,14.25
2023-01-19T23:19:20.137Z,6.28
2023-01-19T23:21:51.536Z,4.50
2023-01-19T23:24:19.880Z,4.63
2023-01-19T23:26:51.227Z,20.52
2023-01-19T23:29:19.868Z,16.13
2023-01-19T23:31:49.576Z,27.30
2023-01-19T23:34:17.745Z,30.30
2023-01-19T23:36:45.785Z,17.60
2023-01-19T23:39:19.232Z,15.70
2023-01-19T23:41:47.771Z,16.58
2023-01-19T23:44:17.622Z,10.93
2023-01-19T23:46:46.552Z,8.15
2023-01-19T23:49:14.596Z,9.05
2023-01-19T23:51:42.505Z,5.30
2023-01-19T23:54:10.379Z,4.88
2023-01-19T23:56:39.180Z,6.40
2023-01-19T23:59:10.461Z,4.57
