createdAt,value
2018-10-05T00:02:03.097Z,10.03
2018-10-05T00:04:32.755Z,9.83
2018-10-05T00:07:08.919Z,10.68
2018-10-05T00:09:43.177Z,12.10
2018-10-05T00:12:15.599Z,11.18
2018-10-05T00:14:45.353Z,9.45
2018-10-05T00:17:14.075Z,12.07
2018-10-05T00:19:43.337Z,11.78
2018-10-05T00:22:14.132Z,9.37
2018-10-05T00:24:47.193Z,13.68
2018-10-05T00:27:16.883Z,12.47
2018-10-05T00:29:46.470Z,8.80
2018-10-05T00:32:16.940Z,10.70
2018-10-05T00:34:46.374Z,17.12
2018-10-05T00:37:18.668Z,12.28
2018-10-05T00:39:49.376Z,11.95
2018-10-05T00:42:18.123Z,9.28
2018-10-05T00:44:47.546Z,11.15
2018-10-05T00:47:16.545Z,10.25
2018-10-05T00:49:47.223Z,12.07
2018-10-05T00:52:16.532Z,9.90
2018-10-05T00:54:48.736Z,11.93
2018-10-05T00:57:17.618Z,9.83
2018-10-05T00:59:45.687Z,7.40
2018-10-05T01:02:13.798Z,7.45
2018-10-05T01:04:44.735Z,8.90
2018-10-05T01:07:12.852Z,10.70
2018-10-05T01:09:40.918Z,9.33
2018-10-05T01:12:09.003Z,8.13
2018-10-05T01:14:37.143Z,8.38
2018-10-05T01:17:05.291Z,7.62
2018-10-05T01:19:35.120Z,6.10
2018-10-05T01:22:03.271Z,9.30
2018-10-05T01:24:31.357Z,6.28
2018-10-05T01:26:59.485Z,7.05
2018-10-05T01:29:27.751Z,6.22
2018-10-05T01:31:55.848Z,7.08
2018-10-05T01:34:23.927Z,7.03
2018-10-05T01:36:52.049Z,8.98
2018-10-05T01:39:20.152Z,8.60
2018-10-05T01:41:48.228Z,8.00
2018-10-05T01:44:16.339Z,6.40
2018-10-05T01:46:44.423Z,10.13
2018-10-05T01:49:12.531Z,8.78
2018-10-05T01:51:40.650Z,10.70
2018-10-05T01:54:08.728Z,10.08
2018-10-05T01:56:36.934Z,8.88
2018-10-05T01:59:04.998Z,6.87
2018-10-05T02:01:33.541Z,6.75
2018-10-05T02:04:01.700Z,8.43
2018-10-05T02:06:29.840Z,7.12
2018-10-05T02:08:57.951Z,7.58
2018-10-05T02:11:26.037Z,8.48
2018-10-05T02:13:54.236Z,7.75
2018-10-05T02:16:22.320Z,8.20
2018-10-05T02:18:50.404Z,10.45
2018-10-05T02:21:25.136Z,6.62
2018-10-05T02:23:53.208Z,7.10
2018-10-05T02:26:21.364Z,7.25
2018-10-05T02:28:49.444Z,5.90
2018-10-05T02:31:17.591Z,7.85
2018-10-05T02:33:45.700Z,7.00
2018-10-05T02:36:13.789Z,6.45
2018-10-05T02:38:41.889Z,7.53
2018-10-05T02:41:09.970Z,8.03
2018-10-05T02:43:38.068Z,5.85
2018-10-05T02:46:06.188Z,7.95
2018-10-05T02:48:34.334Z,7.67
2018-10-05T02:51:02.445Z,9.03
2018-10-05T02:53:30.529Z,19.42
2018-10-05T02:55:58.637Z,12.93
2018-10-05T02:58:26.750Z,11.08
2018-10-05T03:02:04.403Z,8.98
2018-10-05T03:04:32.607Z,7.00
2018-10-05T03:07:00.691Z,10.30
2018-10-05T03:09:28.766Z,8.50
2018-10-05T03:11:56.885Z,11.48
2018-10-05T03:14:25.048Z,11.70
2018-10-05T03:16:53.125Z,10.82
2018-10-05T03:19:21.190Z,11.80
2018-10-05T03:21:49.276Z,10.72
2018-10-05T03:24:17.434Z,8.23
2018-10-05T03:26:45.539Z,9.65
2018-10-05T03:29:13.626Z,12.40
2018-10-05T03:31:41.705Z,8.65
2018-10-05T03:34:09.786Z,10.43
2018-10-05T03:36:37.933Z,10.15
2018-10-05T03:39:06.931Z,12.03
2018-10-05T03:41:35.144Z,7.33
2018-10-05T03:44:03.267Z,8.70
2018-10-05T03:46:31.987Z,7.90
2018-10-05T03:49:00.072Z,13.53
2018-10-05T03:51:28.155Z,10.18
2018-10-05T03:53:56.261Z,7.37
2018-10-05T03:56:24.357Z,13.83
2018-10-05T03:58:52.420Z,9.33
2018-10-05T04:01:20.521Z,10.65
2018-10-05T04:03:48.607Z,10.25
2018-10-05T04:06:16.683Z,9.50
2018-10-05T04:08:44.807Z,10.45
2018-10-05T04:11:12.902Z,9.10
2018-10-05T04:13:41.059Z,11.63
2018-10-05T04:16:09.350Z,9.23
2018-10-05T04:18:37.463Z,13.62
2018-10-05T04:21:05.563Z,8.90
2018-10-05T04:23:33.702Z,8.60
2018-10-05T04:26:01.806Z,8.05
2018-10-05T04:28:29.891Z,12.50
2018-10-05T04:30:57.983Z,9.35
2018-10-05T04:33:26.067Z,7.85
2018-10-05T04:35:54.140Z,8.40
2018-10-05T04:38:22.258Z,10.15
2018-10-05T04:40:50.334Z,10.43
2018-10-05T04:43:18.986Z,12.20
2018-10-05T04:45:47.071Z,7.03
2018-10-05T04:48:15.399Z,7.90
2018-10-05T04:50:43.476Z,7.25
2018-10-05T04:53:11.578Z,8.23
2018-10-05T04:55:39.706Z,10.98
2018-10-05T04:58:07.772Z,8.20
2018-10-05T05:00:35.882Z,35.85
2018-10-05T05:03:04.015Z,32.95
2018-10-05T05:05:32.115Z,29.18
2018-10-05T05:08:00.189Z,29.90
2018-10-05T05:10:28.309Z,31.10
2018-10-05T05:12:56.382Z,29.80
2018-10-05T05:15:24.577Z,22.52
2018-10-05T05:17:52.652Z,16.82
2018-10-05T05:20:20.752Z,12.35
2018-10-05T05:22:48.840Z,11.65
2018-10-05T05:25:16.936Z,10.65
2018-10-05T05:27:45.023Z,7.25
2018-10-05T05:30:13.088Z,8.35
2018-10-05T05:32:41.187Z,6.70
2018-10-05T05:35:09.292Z,6.47
2018-10-05T05:37:37.406Z,7.75
2018-10-05T05:40:06.215Z,7.30
2018-10-05T05:42:34.306Z,7.05
2018-10-05T05:45:02.411Z,7.53
2018-10-05T05:47:30.489Z,6.53
2018-10-05T05:49:58.571Z,8.43
2018-10-05T05:52:26.656Z,8.68
2018-10-05T05:54:54.773Z,8.48
2018-10-05T05:57:22.851Z,8.83
2018-10-05T05:59:51.054Z,9.08
2018-10-05T06:02:19.204Z,9.68
2018-10-05T06:04:47.284Z,10.13
2018-10-05T06:07:15.364Z,6.55
2018-10-05T06:09:43.453Z,9.88
2018-10-05T06:12:11.543Z,9.03
2018-10-05T06:14:39.617Z,14.78
2018-10-05T06:17:07.715Z,8.35
2018-10-05T06:19:35.812Z,10.07
2018-10-05T06:22:04.002Z,7.05
2018-10-05T06:24:31.991Z,6.78
2018-10-05T06:27:00.192Z,9.63
2018-10-05T06:29:28.256Z,8.00
2018-10-05T06:31:56.344Z,9.43
2018-10-05T06:34:24.403Z,9.65
2018-10-05T06:36:52.491Z,21.48
2018-10-05T06:39:20.614Z,12.80
2018-10-05T06:41:48.703Z,13.10
2018-10-05T06:44:16.784Z,14.45
2018-10-05T06:46:44.923Z,8.25
2018-10-05T06:49:14.156Z,9.33
2018-10-05T06:51:42.239Z,21.97
2018-10-05T06:54:10.370Z,12.63
2018-10-05T06:56:38.453Z,14.15
2018-10-05T06:59:06.618Z,11.25
2018-10-05T07:01:34.901Z,11.80
2018-10-05T07:04:02.825Z,12.63
2018-10-05T07:06:30.921Z,9.50
2018-10-05T07:08:59.037Z,13.30
2018-10-05T07:11:27.222Z,11.75
2018-10-05T07:13:55.256Z,10.70
2018-10-05T07:16:23.364Z,10.08
2018-10-05T07:18:51.515Z,14.80
2018-10-05T07:21:19.660Z,15.63
2018-10-05T07:23:47.715Z,11.95
2018-10-05T07:26:15.833Z,13.35
2018-10-05T07:28:43.999Z,17.55
2018-10-05T07:31:12.029Z,12.95
2018-10-05T07:33:40.106Z,15.15
2018-10-05T07:36:08.202Z,14.30
2018-10-05T07:38:36.305Z,15.78
2018-10-05T07:41:04.392Z,11.67
2018-10-05T07:43:32.495Z,11.23
2018-10-05T07:46:00.579Z,22.40
2018-10-05T07:48:28.666Z,12.93
2018-10-05T07:50:56.883Z,15.18
2018-10-05T07:53:25.003Z,12.67
2018-10-05T07:55:53.066Z,14.03
2018-10-05T07:58:21.171Z,16.20
2018-10-05T08:00:49.556Z,15.83
2018-10-05T08:03:17.637Z,12.20
2018-10-05T08:05:45.724Z,12.90
2018-10-05T08:08:13.815Z,11.00
2018-10-05T08:10:41.926Z,14.60
2018-10-05T08:13:10.013Z,13.10
2018-10-05T08:15:38.087Z,11.40
2018-10-05T08:18:06.176Z,15.13
2018-10-05T08:20:34.255Z,12.97
2018-10-05T08:23:02.343Z,9.80
2018-10-05T08:25:30.427Z,19.13
2018-10-05T08:27:58.594Z,14.80
2018-10-05T08:30:26.644Z,13.70
2018-10-05T08:32:54.709Z,18.23
2018-10-05T08:35:22.775Z,13.87
2018-10-05T08:37:50.880Z,16.60
2018-10-05T08:40:19.004Z,21.00
2018-10-05T08:42:47.047Z,19.10
2018-10-05T08:45:15.132Z,14.20
2018-10-05T08:47:43.199Z,13.77
2018-10-05T08:50:11.277Z,13.33
2018-10-05T08:52:39.386Z,16.03
2018-10-05T08:55:07.459Z,21.00
2018-10-05T08:57:35.556Z,14.80
2018-10-05T09:00:03.744Z,16.90
2018-10-05T09:02:31.823Z,16.43
2018-10-05T09:04:59.896Z,13.50
2018-10-05T09:07:27.997Z,16.73
2018-10-05T09:09:56.083Z,16.27
2018-10-05T09:12:24.166Z,19.27
2018-10-05T09:14:52.296Z,14.50
2018-10-05T09:17:20.405Z,15.37
2018-10-05T09:19:48.483Z,13.80
2018-10-05T09:22:16.606Z,11.00
2018-10-05T09:24:44.760Z,13.07
2018-10-05T09:27:12.900Z,14.13
2018-10-05T09:29:41.005Z,15.33
2018-10-05T09:32:09.117Z,14.07
2018-10-05T09:34:37.232Z,14.33
2018-10-05T09:37:05.311Z,14.13
2018-10-05T09:39:33.412Z,17.07
2018-10-05T09:42:01.573Z,10.40
2018-10-05T09:44:29.674Z,15.43
2018-10-05T09:46:57.836Z,17.80
2018-10-05T09:49:25.958Z,14.40
2018-10-05T09:51:54.111Z,11.27
2018-10-05T09:54:22.240Z,13.83
2018-10-05T09:56:50.460Z,10.10
2018-10-05T09:59:18.548Z,11.87
2018-10-05T10:01:52.519Z,13.57
2018-10-05T10:04:20.603Z,17.07
2018-10-05T10:06:48.672Z,8.63
2018-10-05T10:09:16.787Z,11.53
2018-10-05T10:11:45.029Z,14.50
2018-10-05T10:14:13.137Z,11.87
2018-10-05T10:16:41.234Z,13.67
2018-10-05T10:19:09.340Z,9.43
2018-10-05T10:21:38.144Z,13.93
2018-10-05T10:24:06.220Z,12.20
2018-10-05T10:26:34.298Z,13.70
2018-10-05T10:29:02.454Z,13.67
2018-10-05T10:31:30.455Z,11.27
2018-10-05T10:33:58.572Z,11.23
2018-10-05T10:36:26.665Z,11.00
2018-10-05T10:38:54.830Z,14.27
2018-10-05T10:41:22.923Z,11.23
2018-10-05T10:43:51.037Z,8.90
2018-10-05T10:46:19.135Z,9.67
2018-10-05T10:48:47.238Z,13.30
2018-10-05T10:51:15.338Z,12.10
2018-10-05T10:53:43.457Z,12.60
2018-10-05T10:56:11.686Z,8.77
2018-10-05T10:58:39.756Z,16.47
2018-10-05T11:01:08.075Z,11.50
2018-10-05T11:06:10.611Z,17.17
2018-10-05T11:08:38.709Z,10.50
2018-10-05T11:11:06.821Z,10.60
2018-10-05T11:13:34.908Z,10.63
2018-10-05T11:16:02.995Z,9.73
2018-10-05T11:18:31.104Z,13.17
2018-10-05T11:20:59.188Z,13.50
2018-10-05T11:23:27.290Z,10.70
2018-10-05T11:25:55.359Z,14.57
2018-10-05T11:28:23.464Z,8.37
2018-10-05T11:30:51.551Z,14.40
2018-10-05T11:33:19.666Z,8.13
2018-10-05T11:35:47.740Z,10.27
2018-10-05T11:38:15.891Z,10.97
2018-10-05T11:40:44.097Z,17.23
2018-10-05T11:43:12.077Z,8.33
2018-10-05T11:45:40.177Z,10.73
2018-10-05T11:48:08.303Z,7.10
2018-10-05T11:50:36.378Z,7.87
2018-10-05T11:53:04.601Z,9.83
2018-10-05T11:55:32.687Z,11.73
2018-10-05T11:58:00.773Z,10.57
2018-10-05T12:00:28.898Z,11.43
2018-10-05T12:02:56.987Z,8.90
2018-10-05T12:05:25.137Z,9.37
2018-10-05T12:07:53.180Z,8.07
2018-10-05T12:10:21.247Z,12.43
2018-10-05T12:12:49.328Z,15.43
2018-10-05T12:15:17.391Z,12.97
2018-10-05T12:17:45.467Z,12.97
2018-10-05T12:20:13.548Z,7.03
2018-10-05T12:22:41.603Z,12.87
2018-10-05T12:25:09.704Z,10.13
2018-10-05T12:27:37.880Z,5.90
2018-10-05T12:30:06.074Z,7.90
2018-10-05T12:32:34.060Z,5.40
2018-10-05T12:35:02.196Z,8.40
2018-10-05T12:37:30.281Z,7.00
2018-10-05T12:39:58.389Z,7.30
2018-10-05T12:42:26.461Z,8.13
2018-10-05T12:44:54.535Z,8.60
2018-10-05T12:47:22.715Z,6.93
2018-10-05T12:52:25.324Z,7.30
2018-10-05T12:54:53.427Z,6.77
2018-10-05T12:57:21.572Z,9.53
2018-10-05T12:59:49.651Z,7.30
2018-10-05T13:02:17.724Z,4.97
2018-10-05T13:04:45.907Z,8.10
2018-10-05T13:07:13.995Z,5.60
2018-10-05T13:09:42.083Z,8.33
2018-10-05T13:12:10.168Z,6.90
2018-10-05T13:14:38.408Z,8.67
2018-10-05T13:17:06.487Z,5.93
2018-10-05T13:19:34.580Z,11.73
2018-10-05T13:22:02.757Z,7.60
2018-10-05T13:24:30.770Z,4.87
2018-10-05T13:26:58.870Z,4.37
2018-10-05T13:29:26.936Z,4.90
2018-10-05T13:31:55.059Z,7.23
2018-10-05T13:34:23.143Z,4.97
2018-10-05T13:36:51.235Z,7.47
2018-10-05T13:39:19.332Z,4.53
2018-10-05T13:41:47.524Z,5.93
2018-10-05T13:44:15.628Z,8.10
2018-10-05T13:46:43.848Z,4.30
2018-10-05T13:49:11.900Z,6.27
2018-10-05T13:51:40.013Z,7.10
2018-10-05T13:54:08.121Z,5.30
2018-10-05T13:56:36.225Z,4.87
2018-10-05T13:59:04.868Z,5.17
2018-10-05T14:01:32.986Z,6.10
2018-10-05T14:04:01.081Z,6.67
2018-10-05T14:06:29.172Z,5.17
2018-10-05T14:08:57.256Z,5.23
2018-10-05T14:11:25.349Z,5.20
2018-10-05T14:13:53.445Z,5.40
2018-10-05T14:16:21.556Z,4.00
2018-10-05T14:18:49.704Z,5.30
2018-10-05T14:21:24.524Z,3.40
2018-10-05T14:23:52.711Z,3.97
2018-10-05T14:26:20.840Z,4.83
2018-10-05T14:28:49.472Z,4.50
2018-10-05T14:31:17.626Z,4.47
2018-10-05T14:33:45.798Z,6.50
2018-10-05T14:36:13.846Z,5.97
2018-10-05T14:38:41.954Z,5.23
2018-10-05T14:41:10.027Z,6.40
2018-10-05T14:43:38.140Z,4.30
2018-10-05T14:46:06.210Z,7.67
2018-10-05T14:48:34.387Z,5.60
2018-10-05T14:51:02.540Z,4.20
2018-10-05T14:53:30.599Z,7.40
2018-10-05T14:55:58.712Z,5.00
2018-10-05T14:58:26.784Z,8.70
2018-10-05T15:00:54.880Z,4.97
2018-10-05T15:03:22.952Z,4.03
2018-10-05T15:05:51.081Z,11.63
2018-10-05T15:08:19.204Z,4.37
2018-10-05T15:10:47.357Z,7.27
2018-10-05T15:13:15.524Z,3.97
2018-10-05T15:15:43.539Z,7.00
2018-10-05T15:18:11.649Z,3.07
2018-10-05T15:20:39.736Z,5.40
2018-10-05T15:23:07.846Z,3.93
2018-10-05T15:25:35.900Z,4.23
2018-10-05T15:28:03.989Z,5.43
2018-10-05T15:30:32.143Z,5.90
2018-10-05T15:33:00.247Z,3.97
2018-10-05T15:35:28.348Z,3.17
2018-10-05T15:37:56.436Z,4.23
2018-10-05T15:40:24.523Z,7.87
2018-10-05T15:42:52.610Z,9.10
2018-10-05T15:45:20.745Z,5.20
2018-10-05T15:47:48.837Z,5.40
2018-10-05T15:50:16.949Z,4.90
2018-10-05T15:52:45.113Z,3.30
2018-10-05T15:55:13.231Z,4.93
2018-10-05T15:57:41.328Z,6.03
2018-10-05T16:00:09.401Z,7.03
2018-10-05T16:02:37.506Z,11.90
2018-10-05T16:05:05.571Z,9.10
2018-10-05T16:07:33.658Z,7.17
2018-10-05T16:10:01.735Z,6.20
2018-10-05T16:12:29.880Z,4.30
2018-10-05T16:14:57.915Z,5.97
2018-10-05T16:17:25.987Z,8.53
2018-10-05T16:19:54.119Z,5.37
2018-10-05T16:22:22.217Z,8.40
2018-10-05T16:24:50.419Z,3.43
2018-10-05T16:27:18.446Z,6.60
2018-10-05T16:29:46.552Z,9.83
2018-10-05T16:32:14.649Z,14.67
2018-10-05T16:34:42.718Z,7.30
2018-10-05T16:37:11.283Z,11.90
2018-10-05T16:39:39.372Z,7.60
2018-10-05T16:42:07.471Z,4.67
2018-10-05T16:44:35.572Z,6.20
2018-10-05T16:47:03.675Z,5.80
2018-10-05T16:49:31.771Z,6.33
2018-10-05T16:51:59.861Z,6.20
2018-10-05T16:54:27.960Z,4.57
2018-10-05T16:56:56.157Z,3.70
2018-10-05T16:59:24.892Z,6.00
2018-10-05T17:01:53.381Z,13.40
2018-10-05T17:04:21.495Z,5.40
2018-10-05T17:06:49.602Z,4.97
2018-10-05T17:09:17.730Z,6.30
2018-10-05T17:11:46.308Z,6.57
2018-10-05T17:14:14.452Z,9.90
2018-10-05T17:16:42.640Z,9.10
2018-10-05T17:19:10.755Z,10.80
2018-10-05T17:21:41.194Z,13.53
2018-10-05T17:24:10.530Z,10.20
2018-10-05T17:32:10.449Z,7.43
2018-10-05T17:34:44.005Z,9.00
2018-10-05T17:37:12.611Z,11.10
2018-10-05T17:39:58.021Z,8.10
2018-10-05T17:42:28.134Z,10.60
2018-10-05T17:44:57.095Z,6.70
2018-10-05T17:47:27.504Z,9.63
2018-10-05T17:49:56.230Z,8.70
2018-10-05T17:52:28.631Z,8.13
2018-10-05T17:55:04.192Z,9.30
2018-10-05T17:57:32.971Z,11.90
2018-10-05T18:00:05.895Z,8.37
2018-10-05T18:02:42.490Z,10.87
2018-10-05T18:05:12.634Z,8.03
2018-10-05T18:07:46.294Z,6.60
2018-10-05T18:10:15.478Z,10.70
2018-10-05T18:12:44.359Z,32.33
2018-10-05T18:15:14.490Z,27.73
2018-10-05T18:17:46.913Z,26.53
2018-10-05T18:20:16.528Z,18.33
2018-10-05T18:22:50.710Z,24.07
2018-10-05T18:25:19.358Z,22.77
2018-10-05T18:27:48.473Z,21.83
2018-10-05T18:30:19.443Z,19.70
2018-10-05T18:32:48.137Z,13.80
2018-10-05T18:35:21.520Z,14.00
2018-10-05T18:37:50.634Z,10.00
2018-10-05T18:40:25.318Z,13.50
2018-10-05T18:42:56.613Z,8.07
2018-10-05T18:45:26.359Z,10.17
2018-10-05T18:47:56.346Z,8.50
2018-10-05T18:50:25.997Z,9.50
2018-10-05T18:52:54.530Z,5.57
2018-10-05T18:55:24.928Z,9.07
2018-10-05T18:57:54.015Z,6.20
2018-10-05T19:00:23.527Z,5.40
2018-10-05T19:02:58.282Z,7.63
2018-10-05T19:05:28.801Z,7.70
2018-10-05T19:07:59.060Z,7.60
2018-10-05T19:10:27.654Z,7.00
2018-10-05T19:12:58.809Z,5.53
2018-10-05T19:15:31.662Z,9.30
2018-10-05T19:18:03.233Z,7.07
2018-10-05T19:20:31.984Z,8.27
2018-10-05T19:23:00.927Z,7.20
2018-10-05T19:25:31.840Z,9.10
2018-10-05T19:28:07.970Z,9.27
2018-10-05T19:30:37.512Z,8.40
2018-10-05T19:33:08.529Z,6.93
2018-10-05T19:35:39.802Z,8.50
2018-10-05T19:38:10.948Z,8.03
2018-10-05T19:43:31.118Z,6.90
2018-10-05T19:46:00.422Z,5.77
2018-10-05T19:51:04.224Z,7.90
2018-10-05T19:53:36.331Z,9.53
2018-10-05T19:56:05.309Z,6.80
2018-10-05T19:58:34.425Z,7.60
2018-10-05T20:01:02.938Z,8.20
2018-10-05T20:03:31.431Z,7.07
2018-10-05T20:06:00.834Z,8.43
2018-10-05T20:08:31.509Z,9.07
2018-10-05T20:11:01.436Z,7.07
2018-10-05T20:13:34.536Z,9.70
2018-10-05T20:16:06.146Z,9.00
2018-10-05T20:18:38.755Z,12.63
2018-10-05T20:23:49.636Z,8.43
2018-10-05T20:26:18.388Z,8.23
2018-10-05T20:28:47.570Z,10.37
2018-10-05T20:31:18.250Z,8.13
2018-10-05T20:33:57.089Z,13.13
2018-10-05T20:36:26.367Z,9.70
2018-10-05T20:38:57.393Z,8.50
2018-10-05T20:41:31.157Z,8.47
2018-10-05T20:44:11.201Z,8.87
2018-10-05T20:46:41.242Z,9.90
2018-10-05T20:49:10.353Z,7.13
2018-10-05T20:51:39.687Z,7.60
2018-10-05T20:54:10.669Z,7.23
2018-10-05T20:56:45.853Z,9.00
2018-10-05T20:59:16.205Z,9.87
2018-10-05T21:01:45.671Z,11.90
2018-10-05T21:04:24.738Z,9.20
2018-10-05T21:06:54.442Z,10.13
2018-10-05T21:09:22.848Z,6.10
2018-10-05T21:11:54.035Z,13.47
2018-10-05T21:14:31.283Z,6.03
2018-10-05T21:17:03.819Z,9.80
2018-10-05T21:19:39.512Z,7.80
2018-10-05T21:22:08.026Z,8.50
2018-10-05T21:24:38.145Z,6.87
2018-10-05T21:27:09.057Z,9.33
2018-10-05T21:29:38.910Z,8.63
2018-10-05T21:32:22.079Z,9.23
2018-10-05T21:34:53.608Z,7.57
2018-10-05T21:37:23.728Z,10.53
2018-10-05T21:39:52.483Z,9.73
2018-10-05T21:42:21.430Z,11.53
2018-10-05T21:44:53.710Z,8.67
2018-10-05T21:47:23.702Z,7.93
2018-10-05T21:49:55.828Z,10.90
2018-10-05T21:52:26.917Z,8.13
2018-10-05T21:54:57.176Z,8.07
2018-10-05T21:57:27.343Z,8.97
2018-10-05T21:59:59.722Z,7.30
2018-10-05T22:02:33.774Z,9.30
2018-10-05T22:05:03.756Z,9.60
2018-10-05T22:07:32.848Z,8.53
2018-10-05T22:10:02.136Z,9.17
2018-10-05T22:12:37.513Z,9.00
2018-10-05T22:15:07.847Z,9.20
2018-10-05T22:17:36.224Z,9.20
2018-10-05T22:20:06.595Z,9.77
2018-10-05T22:22:34.889Z,8.90
2018-10-05T22:25:05.395Z,9.27
2018-10-05T22:27:35.207Z,8.37
2018-10-05T22:30:08.211Z,9.27
2018-10-05T22:32:37.959Z,9.57
2018-10-05T22:35:10.056Z,8.20
2018-10-05T22:37:38.165Z,8.70
2018-10-05T22:40:06.255Z,10.30
2018-10-05T22:42:34.339Z,13.63
2018-10-05T22:45:02.453Z,13.03
2018-10-05T22:47:30.731Z,12.03
2018-10-05T22:49:58.810Z,9.80
2018-10-05T22:52:26.947Z,10.05
2018-10-05T22:54:55.055Z,9.83
2018-10-05T22:57:23.188Z,9.17
2018-10-05T22:59:51.284Z,9.63
2018-10-05T23:02:19.581Z,10.27
2018-10-05T23:04:47.751Z,9.30
2018-10-05T23:07:15.883Z,11.40
2018-10-05T23:09:44.003Z,8.27
2018-10-05T23:12:12.120Z,12.17
2018-10-05T23:14:40.235Z,10.60
2018-10-05T23:17:08.331Z,12.53
2018-10-05T23:19:36.443Z,9.60
2018-10-05T23:22:04.595Z,10.50
2018-10-05T23:24:32.688Z,11.80
2018-10-05T23:27:00.812Z,12.80
2018-10-05T23:29:28.940Z,8.50
2018-10-05T23:31:57.053Z,10.47
2018-10-05T23:34:25.160Z,12.37
2018-10-05T23:36:53.243Z,9.97
2018-10-05T23:39:21.316Z,9.73
2018-10-05T23:41:49.419Z,12.07
2018-10-05T23:44:17.490Z,9.17
2018-10-05T23:46:46.055Z,10.80
2018-10-05T23:49:14.148Z,13.10
2018-10-05T23:51:42.968Z,10.00
2018-10-05T23:54:11.953Z,11.47
2018-10-05T23:56:40.016Z,10.60
2018-10-05T23:59:08.088Z,15.27
