createdAt,value
2018-02-21T00:00:58.163Z,99.90
2018-02-21T00:03:24.716Z,99.90
2018-02-21T00:05:51.244Z,99.90
2018-02-21T00:08:17.573Z,99.90
2018-02-21T00:10:44.456Z,99.90
2018-02-21T00:13:11.487Z,99.90
2018-02-21T00:15:38.778Z,99.90
2018-02-21T00:18:04.842Z,99.90
2018-02-21T00:20:31.395Z,99.90
2018-02-21T00:22:57.588Z,99.90
2018-02-21T00:25:23.817Z,99.90
2018-02-21T00:27:49.901Z,99.90
2018-02-21T00:30:16.691Z,99.90
2018-02-21T00:32:43.201Z,99.90
2018-02-21T00:35:10.081Z,99.90
2018-02-21T00:37:36.096Z,99.90
2018-02-21T00:40:02.204Z,99.90
2018-02-21T00:42:29.455Z,99.90
2018-02-21T00:44:56.383Z,99.90
2018-02-21T00:47:22.469Z,99.90
2018-02-21T00:49:48.705Z,99.90
2018-02-21T00:52:15.657Z,99.90
2018-02-21T00:54:43.576Z,99.90
2018-02-21T00:57:12.418Z,99.90
2018-02-21T00:59:39.165Z,99.90
2018-02-21T01:02:06.264Z,99.90
2018-02-21T01:04:32.572Z,99.90
2018-02-21T01:06:58.704Z,99.90
2018-02-21T01:09:24.887Z,99.90
2018-02-21T01:11:51.767Z,99.90
2018-02-21T01:14:18.378Z,99.90
2018-02-21T01:16:45.425Z,99.90
2018-02-21T01:19:12.293Z,99.90
2018-02-21T01:21:39.054Z,99.90
2018-02-21T01:24:05.255Z,99.90
2018-02-21T01:26:32.066Z,99.90
2018-02-21T01:28:58.182Z,99.90
2018-02-21T01:31:24.251Z,99.90
2018-02-21T01:33:50.365Z,99.90
2018-02-21T01:36:16.500Z,99.90
2018-02-21T01:38:42.618Z,99.90
2018-02-21T01:41:08.750Z,99.90
2018-02-21T01:43:35.563Z,99.90
2018-02-21T01:46:01.673Z,99.90
2018-02-21T01:48:27.776Z,99.90
2018-02-21T01:50:53.915Z,99.90
2018-02-21T01:53:20.301Z,99.90
2018-02-21T01:55:47.150Z,99.90
2018-02-21T01:58:13.283Z,99.90
2018-02-21T02:00:39.353Z,99.90
2018-02-21T02:03:06.418Z,99.90
2018-02-21T02:05:32.481Z,99.90
2018-02-21T02:07:58.749Z,99.90
2018-02-21T02:10:24.880Z,99.90
2018-02-21T02:12:51.023Z,99.90
2018-02-21T02:15:17.799Z,99.90
2018-02-21T02:17:43.864Z,99.90
2018-02-21T02:20:09.999Z,99.90
2018-02-21T02:22:36.043Z,99.90
2018-02-21T02:25:02.133Z,99.90
2018-02-21T02:27:28.209Z,99.90
2018-02-21T02:29:54.377Z,99.90
2018-02-21T02:32:22.254Z,99.90
2018-02-21T02:34:49.532Z,99.90
2018-02-21T02:37:16.376Z,99.90
2018-02-21T02:39:51.338Z,99.90
2018-02-21T02:42:17.481Z,99.90
2018-02-21T02:44:43.631Z,99.90
2018-02-21T02:47:09.683Z,99.90
2018-02-21T02:49:36.428Z,99.90
2018-02-21T02:52:03.160Z,99.90
2018-02-21T02:54:30.051Z,99.90
2018-02-21T02:56:56.148Z,99.90
2018-02-21T02:59:22.202Z,99.90
2018-02-21T03:01:49.920Z,99.90
2018-02-21T03:04:16.013Z,99.90
2018-02-21T03:06:42.267Z,99.90
2018-02-21T03:09:08.555Z,99.90
2018-02-21T03:11:35.438Z,99.90
2018-02-21T03:14:01.574Z,99.90
2018-02-21T03:16:27.688Z,99.90
2018-02-21T03:18:53.779Z,99.90
2018-02-21T03:21:19.939Z,99.90
2018-02-21T03:23:46.882Z,99.90
2018-02-21T03:26:13.821Z,99.90
2018-02-21T03:28:40.106Z,99.90
2018-02-21T03:31:06.253Z,99.90
2018-02-21T03:33:32.353Z,99.90
2018-02-21T03:35:58.413Z,99.90
2018-02-21T03:38:24.547Z,99.90
2018-02-21T03:40:51.670Z,99.90
2018-02-21T03:43:18.492Z,99.90
2018-02-21T03:45:44.567Z,99.90
2018-02-21T03:48:10.786Z,99.90
2018-02-21T03:50:37.636Z,99.90
2018-02-21T03:53:03.874Z,99.90
2018-02-21T03:55:30.019Z,99.90
2018-02-21T03:57:56.220Z,99.90
2018-02-21T04:00:23.061Z,99.90
2018-02-21T04:02:52.289Z,99.90
2018-02-21T04:05:18.424Z,99.90
2018-02-21T04:07:45.111Z,99.90
2018-02-21T04:10:11.198Z,99.90
2018-02-21T04:12:37.249Z,99.90
2018-02-21T04:15:03.418Z,99.90
2018-02-21T04:17:29.574Z,99.90
2018-02-21T04:19:57.194Z,99.90
2018-02-21T04:22:23.711Z,99.90
2018-02-21T04:24:50.243Z,99.90
2018-02-21T04:27:16.368Z,99.90
2018-02-21T04:29:42.470Z,99.90
2018-02-21T04:32:09.356Z,99.90
2018-02-21T04:34:35.399Z,99.90
2018-02-21T04:37:01.503Z,99.90
2018-02-21T04:39:27.641Z,99.90
2018-02-21T04:41:53.741Z,99.90
2018-02-21T04:44:20.681Z,99.90
2018-02-21T04:46:47.870Z,99.90
2018-02-21T04:49:14.839Z,99.90
2018-02-21T04:51:40.963Z,99.90
2018-02-21T04:54:07.068Z,99.90
2018-02-21T04:56:45.143Z,99.90
2018-02-21T04:59:17.462Z,99.90
2018-02-21T05:01:44.401Z,99.90
2018-02-21T05:04:11.228Z,99.90
2018-02-21T05:06:37.382Z,99.90
2018-02-21T05:09:03.463Z,99.90
2018-02-21T05:11:29.931Z,99.90
2018-02-21T05:13:56.019Z,99.90
2018-02-21T05:16:22.089Z,99.90
2018-02-21T05:18:49.224Z,99.90
2018-02-21T05:21:15.769Z,99.90
2018-02-21T05:23:41.901Z,99.90
2018-02-21T05:26:08.997Z,99.90
2018-02-21T05:28:36.028Z,99.90
2018-02-21T05:31:02.834Z,99.90
2018-02-21T05:33:30.486Z,99.90
2018-02-21T05:35:56.729Z,99.90
2018-02-21T05:38:22.866Z,99.90
2018-02-21T05:40:50.602Z,99.90
2018-02-21T05:43:16.862Z,99.90
2018-02-21T05:45:43.877Z,99.90
2018-02-21T05:48:10.701Z,99.90
2018-02-21T05:50:37.591Z,99.90
2018-02-21T05:53:03.733Z,99.90
2018-02-21T05:55:30.631Z,99.90
2018-02-21T05:57:56.850Z,99.90
2018-02-21T06:00:23.827Z,99.90
2018-02-21T06:02:50.038Z,99.90
2018-02-21T06:05:17.350Z,99.90
2018-02-21T06:07:44.987Z,99.90
2018-02-21T06:10:11.209Z,99.90
2018-02-21T06:12:38.016Z,99.90
2018-02-21T06:15:04.163Z,99.90
2018-02-21T06:17:30.364Z,99.90
2018-02-21T06:19:56.908Z,99.90
2018-02-21T06:22:23.031Z,99.90
2018-02-21T06:24:49.258Z,99.90
2018-02-21T06:27:15.467Z,99.90
2018-02-21T06:29:42.457Z,99.90
2018-02-21T06:32:08.625Z,99.90
2018-02-21T06:34:34.691Z,99.90
2018-02-21T06:37:00.839Z,99.90
2018-02-21T06:39:27.659Z,99.90
2018-02-21T06:41:53.903Z,99.90
2018-02-21T06:44:20.803Z,99.90
2018-02-21T06:46:47.373Z,99.90
2018-02-21T06:49:13.600Z,99.90
2018-02-21T06:51:39.765Z,99.90
2018-02-21T06:54:06.635Z,99.90
2018-02-21T06:56:33.609Z,99.90
2018-02-21T06:59:00.249Z,99.90
2018-02-21T07:01:26.753Z,99.90
2018-02-21T07:03:53.072Z,99.90
2018-02-21T07:06:19.126Z,99.90
2018-02-21T07:08:46.045Z,99.90
2018-02-21T07:11:12.187Z,99.90
2018-02-21T07:13:38.295Z,99.90
2018-02-21T07:16:04.687Z,99.90
2018-02-21T07:18:30.939Z,99.90
2018-02-21T07:20:58.018Z,99.90
2018-02-21T07:23:25.093Z,99.90
2018-02-21T07:25:51.345Z,99.90
2018-02-21T07:28:18.477Z,99.90
2018-02-21T07:30:46.326Z,99.90
2018-02-21T07:33:12.470Z,99.90
2018-02-21T07:35:39.369Z,99.90
2018-02-21T07:38:05.941Z,99.90
2018-02-21T07:40:32.051Z,99.90
2018-02-21T07:42:58.432Z,99.90
2018-02-21T07:45:26.255Z,99.90
2018-02-21T07:47:52.742Z,99.90
2018-02-21T07:50:19.029Z,99.90
2018-02-21T07:52:45.565Z,99.90
2018-02-21T07:55:12.005Z,99.90
2018-02-21T07:57:38.167Z,99.90
2018-02-21T08:00:04.385Z,99.90
2018-02-21T08:02:31.258Z,99.90
2018-02-21T08:04:57.849Z,99.90
2018-02-21T08:07:25.021Z,99.90
2018-02-21T08:09:51.436Z,99.90
2018-02-21T08:12:17.787Z,99.90
2018-02-21T08:14:43.916Z,99.90
2018-02-21T08:17:10.024Z,99.90
2018-02-21T08:19:36.893Z,99.90
2018-02-21T08:22:03.826Z,99.90
2018-02-21T08:24:30.675Z,99.90
2018-02-21T08:26:57.334Z,99.90
2018-02-21T08:29:24.373Z,99.90
2018-02-21T08:31:51.673Z,99.90
2018-02-21T08:34:17.870Z,99.90
2018-02-21T08:36:44.363Z,99.90
2018-02-21T08:39:10.588Z,99.90
2018-02-21T08:41:36.667Z,99.90
2018-02-21T08:44:03.642Z,99.90
2018-02-21T08:46:30.232Z,99.90
2018-02-21T08:48:57.148Z,99.90
2018-02-21T08:51:23.550Z,99.90
2018-02-21T08:53:49.731Z,99.90
2018-02-21T08:56:16.166Z,99.90
2018-02-21T08:58:42.258Z,99.90
2018-02-21T09:01:09.228Z,99.90
2018-02-21T09:03:35.395Z,99.90
2018-02-21T09:06:01.582Z,99.90
2018-02-21T09:08:28.430Z,99.90
2018-02-21T09:10:54.961Z,99.90
2018-02-21T09:13:21.184Z,99.90
2018-02-21T09:15:48.084Z,99.90
2018-02-21T09:18:14.211Z,99.90
2018-02-21T09:20:41.164Z,99.90
2018-02-21T09:23:08.195Z,99.90
2018-02-21T09:25:34.429Z,99.90
2018-02-21T09:28:00.589Z,99.90
2018-02-21T09:30:26.682Z,99.90
2018-02-21T09:32:52.809Z,99.90
2018-02-21T09:35:19.138Z,99.90
2018-02-21T09:37:45.467Z,99.90
2018-02-21T09:40:12.218Z,99.90
2018-02-21T09:42:38.491Z,99.90
2018-02-21T09:45:05.184Z,99.90
2018-02-21T09:47:32.027Z,99.90
2018-02-21T09:49:58.594Z,99.90
2018-02-21T09:52:26.154Z,99.90
2018-02-21T09:54:53.416Z,99.90
2018-02-21T09:57:22.501Z,99.90
2018-02-21T09:59:49.495Z,99.90
2018-02-21T10:02:15.679Z,99.90
2018-02-21T10:04:41.887Z,99.90
2018-02-21T10:07:08.275Z,99.90
2018-02-21T10:09:35.374Z,99.90
2018-02-21T10:19:04.286Z,99.90
2018-02-21T10:21:31.327Z,99.90
2018-02-21T10:23:58.724Z,99.90
2018-02-21T10:26:24.984Z,99.90
2018-02-21T10:28:51.392Z,99.90
2018-02-21T10:31:17.604Z,99.90
2018-02-21T10:37:18.915Z,99.90
2018-02-21T10:39:46.344Z,99.90
2018-02-21T10:42:12.475Z,99.90
2018-02-21T10:44:40.254Z,99.90
2018-02-21T10:47:07.399Z,99.90
2018-02-21T10:49:35.674Z,99.90
2018-02-21T10:52:02.582Z,99.90
2018-02-21T10:54:29.989Z,99.90
2018-02-21T10:56:56.145Z,99.90
2018-02-21T10:59:23.677Z,99.90
2018-02-21T11:01:50.275Z,99.90
2018-02-21T11:04:17.552Z,99.90
2018-02-21T11:06:43.729Z,99.90
2018-02-21T11:09:09.858Z,99.90
2018-02-21T11:11:36.436Z,99.20
2018-02-21T11:14:02.818Z,99.70
2018-02-21T11:16:30.095Z,99.90
2018-02-21T11:18:57.170Z,99.90
2018-02-21T11:21:24.707Z,99.90
2018-02-21T11:23:51.084Z,99.20
2018-02-21T11:26:23.302Z,99.90
2018-02-21T11:28:49.692Z,99.90
2018-02-21T11:31:16.056Z,99.10
2018-02-21T11:33:43.611Z,99.10
2018-02-21T11:36:10.821Z,98.10
2018-02-21T11:38:37.356Z,98.00
2018-02-21T11:41:04.396Z,98.10
2018-02-21T11:43:30.662Z,98.20
2018-02-21T11:45:57.716Z,98.40
2018-02-21T11:48:23.843Z,98.40
2018-02-21T11:50:56.714Z,97.90
2018-02-21T11:53:22.857Z,96.50
2018-02-21T11:55:49.031Z,96.30
2018-02-21T11:58:15.310Z,96.70
2018-02-21T12:00:41.728Z,96.50
2018-02-21T12:03:07.903Z,96.40
2018-02-21T12:05:36.252Z,96.10
2018-02-21T12:08:04.640Z,95.90
2018-02-21T12:10:32.634Z,94.70
2018-02-21T12:13:00.878Z,95.40
2018-02-21T12:15:28.114Z,95.80
2018-02-21T12:17:55.011Z,95.90
2018-02-21T12:20:22.101Z,95.80
2018-02-21T12:22:48.360Z,95.70
2018-02-21T12:25:14.548Z,95.40
2018-02-21T12:27:40.608Z,95.30
2018-02-21T12:30:07.964Z,94.70
2018-02-21T12:32:34.939Z,94.70
2018-02-21T12:35:01.064Z,94.80
2018-02-21T12:37:27.189Z,94.10
2018-02-21T12:40:00.447Z,93.40
2018-02-21T12:42:26.488Z,92.70
2018-02-21T12:44:54.650Z,92.50
2018-02-21T12:47:21.529Z,92.80
2018-02-21T12:49:48.933Z,93.40
2018-02-21T12:52:15.184Z,93.20
2018-02-21T12:54:41.727Z,93.10
2018-02-21T12:57:07.815Z,93.80
2018-02-21T12:59:34.733Z,93.50
2018-02-21T13:02:01.677Z,93.50
2018-02-21T13:04:29.086Z,91.70
2018-02-21T13:06:55.220Z,90.70
2018-02-21T13:09:21.502Z,90.80
2018-02-21T13:11:47.606Z,91.30
2018-02-21T13:14:14.023Z,91.60
2018-02-21T13:16:41.105Z,92.00
2018-02-21T13:19:07.416Z,92.00
2018-02-21T13:21:33.706Z,91.20
2018-02-21T13:24:00.440Z,90.70
2018-02-21T13:26:27.638Z,90.90
2018-02-21T13:28:54.896Z,91.20
2018-02-21T13:31:22.360Z,90.70
2018-02-21T13:33:49.217Z,91.20
2018-02-21T13:36:16.363Z,91.20
2018-02-21T13:38:43.661Z,91.40
2018-02-21T13:41:09.927Z,91.00
2018-02-21T13:43:36.454Z,91.10
2018-02-21T13:46:03.836Z,91.30
2018-02-21T13:48:30.137Z,90.40
2018-02-21T13:50:57.650Z,89.90
2018-02-21T13:53:24.324Z,89.90
2018-02-21T13:55:50.667Z,87.00
2018-02-21T13:58:17.300Z,86.20
2018-02-21T14:00:43.613Z,87.80
2018-02-21T14:03:09.863Z,88.40
2018-02-21T14:05:37.227Z,88.40
2018-02-21T14:08:03.758Z,89.10
2018-02-21T14:10:31.064Z,88.70
2018-02-21T14:12:57.284Z,89.50
2018-02-21T14:15:23.545Z,89.50
2018-02-21T14:17:49.875Z,89.00
2018-02-21T14:20:16.212Z,89.00
2018-02-21T14:22:42.437Z,87.30
2018-02-21T14:25:08.561Z,88.40
2018-02-21T14:27:34.924Z,88.40
2018-02-21T14:30:01.082Z,89.00
2018-02-21T14:32:27.984Z,89.10
2018-02-21T14:34:54.821Z,88.90
2018-02-21T14:37:21.334Z,90.90
2018-02-21T14:39:49.091Z,87.90
2018-02-21T14:42:15.987Z,89.20
2018-02-21T14:44:42.239Z,89.20
2018-02-21T14:47:08.582Z,90.80
2018-02-21T14:49:35.595Z,91.10
2018-02-21T14:52:02.433Z,91.10
2018-02-21T14:54:28.596Z,90.80
2018-02-21T14:56:55.028Z,89.00
2018-02-21T14:59:22.578Z,86.80
2018-02-21T15:01:49.713Z,83.60
2018-02-21T15:04:15.969Z,83.80
2018-02-21T15:06:42.183Z,85.00
2018-02-21T15:09:09.425Z,85.40
2018-02-21T15:11:37.007Z,86.10
2018-02-21T15:14:03.852Z,86.30
2018-02-21T15:16:30.781Z,86.90
2018-02-21T15:18:57.956Z,86.90
2018-02-21T15:21:25.190Z,89.10
2018-02-21T15:23:51.551Z,89.00
2018-02-21T15:26:19.639Z,89.20
2018-02-21T15:28:46.062Z,89.20
2018-02-21T15:31:12.342Z,89.90
2018-02-21T15:33:38.567Z,90.20
2018-02-21T15:36:05.698Z,90.30
2018-02-21T15:38:32.102Z,90.80
2018-02-21T15:40:58.455Z,91.00
2018-02-21T15:43:25.728Z,91.50
2018-02-21T15:45:53.626Z,91.90
2018-02-21T15:48:20.704Z,92.80
2018-02-21T15:50:47.569Z,92.70
2018-02-21T15:53:14.684Z,92.10
2018-02-21T15:55:41.469Z,92.00
2018-02-21T15:58:08.247Z,91.90
2018-02-21T16:00:35.764Z,92.40
2018-02-21T16:03:02.013Z,92.00
2018-02-21T16:05:29.062Z,91.50
2018-02-21T16:07:56.310Z,91.40
2018-02-21T16:10:22.519Z,91.50
2018-02-21T16:12:49.870Z,91.30
2018-02-21T16:15:16.212Z,91.50
2018-02-21T16:17:42.543Z,91.60
2018-02-21T16:20:09.658Z,91.90
2018-02-21T16:22:35.820Z,92.20
2018-02-21T16:25:02.039Z,92.40
2018-02-21T16:27:28.386Z,92.60
2018-02-21T16:29:54.752Z,92.60
2018-02-21T16:32:21.000Z,92.80
2018-02-21T16:34:47.882Z,93.30
2018-02-21T16:37:15.076Z,93.30
2018-02-21T16:39:42.077Z,93.80
2018-02-21T16:42:10.173Z,93.80
2018-02-21T16:44:36.456Z,93.80
2018-02-21T16:47:02.968Z,93.70
2018-02-21T16:49:29.837Z,93.50
2018-02-21T16:51:56.030Z,93.50
2018-02-21T16:54:23.492Z,93.30
2018-02-21T16:56:52.423Z,93.90
2018-02-21T16:59:18.738Z,93.90
2018-02-21T17:01:45.113Z,93.30
2018-02-21T17:04:12.619Z,93.20
2018-02-21T17:06:38.944Z,93.50
2018-02-21T17:09:05.803Z,93.90
2018-02-21T17:11:34.715Z,93.90
2018-02-21T17:14:01.933Z,93.90
2018-02-21T17:16:29.687Z,94.20
2018-02-21T17:18:57.602Z,94.50
2018-02-21T17:21:24.310Z,94.80
2018-02-21T17:23:50.632Z,95.10
2018-02-21T17:26:17.043Z,95.40
2018-02-21T17:28:43.582Z,95.50
2018-02-21T17:31:09.815Z,95.80
2018-02-21T17:33:36.873Z,96.50
2018-02-21T17:36:03.108Z,96.40
2018-02-21T17:38:29.302Z,96.80
2018-02-21T17:41:02.835Z,97.10
2018-02-21T17:43:28.898Z,97.40
2018-02-21T17:45:55.926Z,97.70
2018-02-21T17:48:22.167Z,97.30
2018-02-21T17:50:48.624Z,97.00
2018-02-21T17:53:15.158Z,96.90
2018-02-21T17:55:44.776Z,97.00
2018-02-21T17:58:11.000Z,96.50
2018-02-21T18:00:37.741Z,96.50
2018-02-21T18:03:05.293Z,96.40
2018-02-21T18:05:32.412Z,96.40
2018-02-21T18:07:59.252Z,96.60
2018-02-21T18:10:25.682Z,96.60
2018-02-21T18:12:51.951Z,96.70
2018-02-21T18:15:18.885Z,97.10
2018-02-21T18:17:45.326Z,97.00
2018-02-21T18:20:11.578Z,97.20
2018-02-21T18:22:37.692Z,97.50
2018-02-21T18:25:04.549Z,98.10
2018-02-21T18:27:31.323Z,98.10
2018-02-21T18:29:57.702Z,98.40
2018-02-21T18:32:23.843Z,98.80
2018-02-21T18:34:51.195Z,98.90
2018-02-21T18:37:17.360Z,99.20
2018-02-21T18:39:44.275Z,99.90
2018-02-21T18:42:11.010Z,99.90
2018-02-21T18:44:37.242Z,99.90
2018-02-21T18:47:03.461Z,99.90
2018-02-21T18:49:30.187Z,99.90
2018-02-21T18:51:56.730Z,99.90
2018-02-21T18:54:23.215Z,99.90
2018-02-21T18:56:50.316Z,99.90
2018-02-21T18:59:16.971Z,99.90
2018-02-21T19:01:43.225Z,99.90
2018-02-21T19:04:10.364Z,99.90
2018-02-21T19:06:36.616Z,99.90
2018-02-21T19:09:03.289Z,99.90
2018-02-21T19:11:29.851Z,99.90
2018-02-21T19:13:56.206Z,99.90
2018-02-21T19:16:22.395Z,99.90
2018-02-21T19:18:49.390Z,99.90
2018-02-21T19:21:16.186Z,99.90
2018-02-21T19:23:42.324Z,99.90
2018-02-21T19:26:10.178Z,99.90
2018-02-21T19:28:36.231Z,99.90
2018-02-21T19:31:02.345Z,99.90
2018-02-21T19:33:29.271Z,99.90
2018-02-21T19:35:55.977Z,99.90
2018-02-21T19:38:22.084Z,99.90
2018-02-21T19:40:48.536Z,99.90
2018-02-21T19:43:14.588Z,99.90
2018-02-21T19:45:41.048Z,99.90
2018-02-21T19:48:07.026Z,99.90
2018-02-21T19:50:33.030Z,99.90
2018-02-21T19:52:59.061Z,99.90
2018-02-21T19:55:25.140Z,99.90
2018-02-21T19:57:52.808Z,99.90
2018-02-21T20:00:19.021Z,99.90
2018-02-21T20:02:45.520Z,99.90
2018-02-21T20:05:11.579Z,99.90
2018-02-21T20:07:38.149Z,99.90
2018-02-21T20:10:04.262Z,99.90
2018-02-21T20:12:31.090Z,99.90
2018-02-21T20:14:57.867Z,99.90
2018-02-21T20:17:24.824Z,99.90
2018-02-21T20:19:50.949Z,99.90
2018-02-21T20:22:17.110Z,99.90
2018-02-21T20:24:43.155Z,99.90
2018-02-21T20:27:09.203Z,99.90
2018-02-21T20:29:35.386Z,99.90
2018-02-21T20:32:02.192Z,99.90
2018-02-21T20:34:28.660Z,99.90
2018-02-21T20:36:55.731Z,99.90
2018-02-21T20:39:22.553Z,99.90
2018-02-21T20:41:48.659Z,99.90
2018-02-21T20:44:15.119Z,99.90
2018-02-21T20:46:41.224Z,99.90
2018-02-21T20:49:07.745Z,99.90
2018-02-21T20:51:33.908Z,99.90
2018-02-21T20:54:00.383Z,99.90
2018-02-21T20:56:26.569Z,99.90
2018-02-21T20:58:52.925Z,99.90
2018-02-21T21:01:19.109Z,99.90
2018-02-21T21:03:45.139Z,99.90
2018-02-21T21:06:11.191Z,99.90
2018-02-21T21:08:38.423Z,99.90
2018-02-21T21:11:04.520Z,99.90
2018-02-21T21:13:30.961Z,99.90
2018-02-21T21:15:57.902Z,99.90
2018-02-21T21:18:24.095Z,99.90
2018-02-21T21:20:51.306Z,99.90
2018-02-21T21:23:17.939Z,99.90
2018-02-21T21:25:45.319Z,99.90
2018-02-21T21:28:11.456Z,99.90
2018-02-21T21:30:37.627Z,99.90
2018-02-21T21:33:03.970Z,99.90
2018-02-21T21:35:31.011Z,99.90
2018-02-21T21:37:57.372Z,99.90
2018-02-21T21:40:24.693Z,99.90
2018-02-21T21:42:50.854Z,99.90
2018-02-21T21:45:18.260Z,99.90
2018-02-21T21:47:45.054Z,99.90
2018-02-21T21:50:11.343Z,99.90
2018-02-21T21:52:38.332Z,99.90
2018-02-21T21:55:04.694Z,99.90
2018-02-21T21:57:30.682Z,99.90
2018-02-21T21:59:56.799Z,99.90
2018-02-21T22:02:22.962Z,99.90
2018-02-21T22:04:49.451Z,99.90
2018-02-21T22:07:15.667Z,99.90
2018-02-21T22:09:43.072Z,99.90
2018-02-21T22:12:09.617Z,99.90
2018-02-21T22:14:35.786Z,99.90
2018-02-21T22:17:01.912Z,99.90
2018-02-21T22:19:28.415Z,99.90
2018-02-21T22:21:54.576Z,99.90
2018-02-21T22:24:21.508Z,99.90
2018-02-21T22:26:47.711Z,99.90
2018-02-21T22:29:13.884Z,99.90
2018-02-21T22:31:40.029Z,99.90
2018-02-21T22:34:07.076Z,99.90
2018-02-21T22:36:33.231Z,99.90
2018-02-21T22:39:00.156Z,99.90
2018-02-21T22:41:27.287Z,99.90
2018-02-21T22:43:53.371Z,99.90
2018-02-21T22:46:19.697Z,99.90
2018-02-21T22:48:45.828Z,99.90
2018-02-21T22:51:11.996Z,99.90
2018-02-21T22:53:38.843Z,99.90
2018-02-21T22:56:06.188Z,99.90
2018-02-21T22:58:32.264Z,99.90
2018-02-21T23:00:58.650Z,99.90
2018-02-21T23:03:25.794Z,99.90
2018-02-21T23:05:51.904Z,99.90
2018-02-21T23:08:18.147Z,99.90
2018-02-21T23:10:44.580Z,99.90
2018-02-21T23:13:10.777Z,99.90
2018-02-21T23:15:36.880Z,99.90
2018-02-21T23:18:03.144Z,99.90
2018-02-21T23:20:29.211Z,99.90
2018-02-21T23:22:55.440Z,99.90
2018-02-21T23:25:21.492Z,99.90
2018-02-21T23:27:47.624Z,99.90
2018-02-21T23:30:14.507Z,99.90
2018-02-21T23:32:40.625Z,99.90
2018-02-21T23:35:06.831Z,99.90
2018-02-21T23:37:32.973Z,99.90
2018-02-21T23:39:59.322Z,99.90
2018-02-21T23:42:25.586Z,99.90
2018-02-21T23:44:52.777Z,99.90
2018-02-21T23:47:18.935Z,99.90
2018-02-21T23:49:45.089Z,99.90
2018-02-21T23:52:12.577Z,99.90
2018-02-21T23:54:38.679Z,99.90
2018-02-21T23:57:04.776Z,99.90
2018-02-21T23:59:31.069Z,99.90
