createdAt,value
2022-11-19T00:02:08.541Z,-3.60
2022-11-19T00:04:36.674Z,-3.70
2022-11-19T00:07:05.013Z,-3.70
2022-11-19T00:09:34.618Z,-3.70
2022-11-19T00:12:20.044Z,-3.60
2022-11-19T00:14:48.241Z,-3.70
2022-11-19T00:17:16.467Z,-3.60
2022-11-19T00:19:46.670Z,-3.60
2022-11-19T00:22:14.875Z,-3.60
2022-11-19T00:24:44.344Z,-3.60
2022-11-19T00:27:13.153Z,-3.60
2022-11-19T00:29:41.345Z,-3.70
2022-11-19T00:32:11.923Z,-3.70
2022-11-19T00:34:40.131Z,-3.70
2022-11-19T00:37:08.189Z,-3.80
2022-11-19T00:39:36.396Z,-3.80
2022-11-19T00:42:06.209Z,-3.80
2022-11-19T00:44:37.410Z,-3.70
2022-11-19T00:47:06.341Z,-3.60
2022-11-19T00:49:34.668Z,-3.70
2022-11-19T00:52:03.086Z,-3.70
2022-11-19T00:54:31.345Z,-4.00
2022-11-19T00:56:59.543Z,-4.20
2022-11-19T00:59:29.339Z,-4.30
2022-11-19T01:01:57.736Z,-4.40
2022-11-19T01:04:26.037Z,-4.50
2022-11-19T01:06:54.275Z,-4.50
2022-11-19T01:09:22.750Z,-4.50
2022-11-19T01:11:52.876Z,-4.60
2022-11-19T01:14:21.003Z,-4.60
2022-11-19T01:16:50.585Z,-4.60
2022-11-19T01:19:18.962Z,-4.50
2022-11-19T01:21:47.486Z,-4.20
2022-11-19T01:24:15.618Z,-4.20
2022-11-19T01:26:46.078Z,-4.20
2022-11-19T01:29:14.734Z,-4.20
2022-11-19T01:31:42.901Z,-4.30
2022-11-19T01:34:12.525Z,-4.20
2022-11-19T01:36:40.802Z,-4.10
2022-11-19T01:39:08.901Z,-3.90
2022-11-19T01:41:37.048Z,-3.80
2022-11-19T01:44:08.868Z,-3.70
2022-11-19T01:46:38.890Z,-3.60
2022-11-19T01:49:10.067Z,-3.70
2022-11-19T01:51:42.442Z,-3.70
2022-11-19T01:54:16.688Z,-3.60
2022-11-19T01:56:44.937Z,-3.50
2022-11-19T01:59:18.008Z,-3.30
2022-11-19T02:01:46.734Z,-3.20
2022-11-19T02:04:17.940Z,-3.30
2022-11-19T02:06:48.565Z,-3.30
2022-11-19T02:09:16.951Z,-3.40
2022-11-19T02:12:03.921Z,-3.40
2022-11-19T02:14:56.683Z,-3.30
2022-11-19T02:17:42.814Z,-3.30
2022-11-19T02:20:41.833Z,-3.30
2022-11-19T02:23:50.085Z,-3.20
2022-11-19T02:26:59.527Z,-3.40
2022-11-19T02:29:49.594Z,-3.40
2022-11-19T02:32:20.929Z,-3.50
2022-11-19T02:34:52.447Z,-3.60
2022-11-19T02:37:28.855Z,-3.70
2022-11-19T02:40:03.974Z,-3.80
2022-11-19T02:42:36.316Z,-3.90
2022-11-19T02:45:12.233Z,-4.00
2022-11-19T02:47:45.059Z,-4.00
2022-11-19T02:50:16.690Z,-4.10
2022-11-19T02:52:46.350Z,-4.10
2022-11-19T02:55:15.094Z,-4.10
2022-11-19T02:57:49.486Z,-3.90
2022-11-19T03:00:37.616Z,-3.80
2022-11-19T03:03:27.891Z,-3.80
2022-11-19T03:06:02.085Z,-3.70
2022-11-19T03:08:30.456Z,-3.60
2022-11-19T03:11:07.663Z,-3.60
2022-11-19T03:14:05.852Z,-3.50
2022-11-19T03:16:43.752Z,-3.50
2022-11-19T03:19:31.531Z,-3.60
2022-11-19T03:22:04.806Z,-3.70
2022-11-19T03:24:37.463Z,-3.90
2022-11-19T03:27:09.413Z,-3.80
2022-11-19T03:29:42.427Z,-3.90
2022-11-19T03:32:17.628Z,-4.00
2022-11-19T03:34:49.364Z,-4.10
2022-11-19T03:37:21.563Z,-4.00
2022-11-19T03:39:52.450Z,-3.80
2022-11-19T03:42:22.228Z,-3.70
2022-11-19T03:44:52.983Z,-3.60
2022-11-19T03:47:27.282Z,-3.50
2022-11-19T03:50:00.020Z,-3.50
2022-11-19T03:52:28.364Z,-3.50
2022-11-19T03:54:56.555Z,-3.70
2022-11-19T03:57:27.299Z,-3.90
2022-11-19T03:59:55.491Z,-4.00
2022-11-19T04:02:25.271Z,-3.90
2022-11-19T04:04:53.405Z,-3.80
2022-11-19T04:07:23.278Z,-3.80
2022-11-19T04:09:51.901Z,-3.80
2022-11-19T04:12:21.925Z,-3.90
2022-11-19T04:14:50.712Z,-4.00
2022-11-19T04:17:20.540Z,-4.00
2022-11-19T04:19:50.047Z,-3.80
2022-11-19T04:22:18.383Z,-3.70
2022-11-19T04:24:48.717Z,-3.80
2022-11-19T04:27:16.906Z,-3.90
2022-11-19T04:29:45.117Z,-3.80
2022-11-19T04:32:13.338Z,-3.70
2022-11-19T04:34:41.562Z,-3.50
2022-11-19T04:37:11.131Z,-3.50
2022-11-19T04:39:39.301Z,-3.50
2022-11-19T04:42:07.607Z,-3.40
2022-11-19T04:44:35.874Z,-3.50
2022-11-19T04:47:04.022Z,-3.60
2022-11-19T04:49:32.417Z,-3.70
2022-11-19T04:52:00.647Z,-3.70
2022-11-19T04:54:30.197Z,-3.80
2022-11-19T04:56:58.304Z,-3.90
2022-11-19T04:59:26.523Z,-3.80
2022-11-19T05:01:56.816Z,-3.80
2022-11-19T05:04:24.989Z,-3.70
2022-11-19T05:06:53.077Z,-3.60
2022-11-19T05:09:21.659Z,-3.60
2022-11-19T05:11:51.428Z,-3.60
2022-11-19T05:14:19.614Z,-3.50
2022-11-19T05:16:47.712Z,-3.30
2022-11-19T05:19:17.850Z,-3.40
2022-11-19T05:21:46.188Z,-3.20
2022-11-19T05:24:14.315Z,-3.20
2022-11-19T05:26:42.514Z,-3.20
2022-11-19T05:29:12.146Z,-3.20
2022-11-19T05:31:40.292Z,-3.20
2022-11-19T05:34:08.672Z,-3.20
2022-11-19T05:36:36.873Z,-3.20
2022-11-19T05:39:07.101Z,-3.30
2022-11-19T05:41:35.229Z,-3.40
2022-11-19T05:44:03.506Z,-3.40
2022-11-19T05:46:35.184Z,-3.30
2022-11-19T05:49:03.560Z,-3.30
2022-11-19T05:51:31.730Z,-3.30
2022-11-19T05:53:59.982Z,-3.20
2022-11-19T05:56:28.490Z,-3.20
2022-11-19T05:58:56.634Z,-3.30
2022-11-19T06:01:27.016Z,-3.30
2022-11-19T06:03:56.876Z,-3.30
2022-11-19T06:06:25.477Z,-3.20
2022-11-19T06:08:53.680Z,-3.40
2022-11-19T06:11:41.809Z,-3.10
2022-11-19T06:14:10.088Z,-3.20
2022-11-19T06:16:38.327Z,-3.20
2022-11-19T06:19:07.881Z,-3.10
2022-11-19T06:21:36.247Z,-3.10
2022-11-19T06:24:04.648Z,-2.90
2022-11-19T06:26:32.896Z,-2.90
2022-11-19T06:29:01.349Z,-2.90
2022-11-19T06:31:29.500Z,-3.00
2022-11-19T06:33:57.863Z,-2.90
2022-11-19T06:36:28.480Z,-2.90
2022-11-19T06:38:59.541Z,-2.90
2022-11-19T06:41:27.671Z,-3.00
2022-11-19T06:43:55.825Z,-3.00
2022-11-19T06:46:24.118Z,-3.00
2022-11-19T06:48:52.288Z,-3.00
2022-11-19T06:51:20.492Z,-3.00
2022-11-19T06:53:50.003Z,-3.00
2022-11-19T06:56:18.265Z,-3.00
2022-11-19T06:58:46.562Z,-2.80
2022-11-19T07:01:15.433Z,-2.80
2022-11-19T07:03:44.022Z,-2.60
2022-11-19T07:06:12.441Z,-2.50
2022-11-19T07:08:40.575Z,-2.40
2022-11-19T07:11:27.993Z,-2.40
2022-11-19T07:13:59.749Z,-2.40
2022-11-19T07:16:30.354Z,-2.30
2022-11-19T07:18:59.680Z,-2.20
2022-11-19T07:21:28.771Z,-2.10
2022-11-19T07:23:57.401Z,-2.00
2022-11-19T07:26:27.354Z,-1.70
2022-11-19T07:28:57.575Z,-1.60
2022-11-19T07:31:27.513Z,-1.40
2022-11-19T07:33:55.743Z,-1.50
2022-11-19T07:36:24.051Z,-1.40
2022-11-19T07:38:52.623Z,-1.30
2022-11-19T07:41:38.451Z,-1.20
2022-11-19T07:44:08.321Z,-1.30
2022-11-19T07:46:36.495Z,-1.20
2022-11-19T07:49:04.591Z,-1.00
2022-11-19T07:51:32.779Z,-1.00
2022-11-19T07:54:00.897Z,-0.80
2022-11-19T07:56:29.130Z,-0.60
2022-11-19T07:58:57.373Z,-0.60
2022-11-19T08:01:27.109Z,-0.50
2022-11-19T08:03:56.713Z,-0.40
2022-11-19T08:06:28.128Z,-0.30
2022-11-19T08:08:59.288Z,-0.20
2022-11-19T08:11:27.620Z,-0.40
2022-11-19T08:13:56.065Z,-0.40
2022-11-19T08:16:41.889Z,-0.40
2022-11-19T08:19:13.811Z,-0.50
2022-11-19T08:21:43.814Z,-0.40
2022-11-19T08:24:12.977Z,-0.40
2022-11-19T08:26:41.802Z,-0.30
2022-11-19T08:29:15.991Z,-0.30
2022-11-19T08:31:46.230Z,-0.30
2022-11-19T08:34:19.268Z,-0.30
2022-11-19T08:36:47.832Z,-0.30
2022-11-19T08:39:16.062Z,-0.10
2022-11-19T08:42:02.010Z,0.00
2022-11-19T08:44:30.183Z,0.20
2022-11-19T08:46:58.343Z,0.50
2022-11-19T08:49:28.558Z,0.60
2022-11-19T08:51:57.646Z,0.70
2022-11-19T08:54:26.024Z,0.90
2022-11-19T08:56:54.429Z,1.00
2022-11-19T08:59:22.879Z,0.90
2022-11-19T09:01:51.155Z,0.80
2022-11-19T09:04:19.875Z,0.70
2022-11-19T09:06:49.822Z,0.80
2022-11-19T09:12:17.025Z,0.80
2022-11-19T09:14:45.212Z,0.80
2022-11-19T09:17:13.650Z,0.80
2022-11-19T09:19:41.863Z,0.70
2022-11-19T09:22:11.567Z,0.70
2022-11-19T09:24:39.723Z,0.70
2022-11-19T09:27:07.948Z,0.70
2022-11-19T09:29:36.129Z,0.70
2022-11-19T09:32:04.399Z,0.80
2022-11-19T09:34:35.051Z,0.80
2022-11-19T09:37:05.569Z,0.90
2022-11-19T09:39:35.276Z,0.90
2022-11-19T09:42:14.809Z,1.00
2022-11-19T09:45:11.093Z,1.20
2022-11-19T09:48:08.179Z,1.40
2022-11-19T09:50:50.390Z,1.60
2022-11-19T09:53:23.149Z,1.60
2022-11-19T09:55:54.924Z,1.60
2022-11-19T09:58:28.213Z,1.40
2022-11-19T10:00:56.482Z,1.60
2022-11-19T10:03:32.840Z,1.60
2022-11-19T10:06:25.015Z,1.60
2022-11-19T10:09:32.291Z,1.50
2022-11-19T10:12:12.819Z,1.60
2022-11-19T10:14:55.998Z,1.50
2022-11-19T10:17:33.708Z,1.40
2022-11-19T10:20:14.448Z,1.40
2022-11-19T10:22:57.017Z,1.30
2022-11-19T10:25:29.069Z,1.30
2022-11-19T10:28:06.811Z,1.50
2022-11-19T10:30:35.571Z,1.50
2022-11-19T10:33:07.117Z,1.70
2022-11-19T10:35:39.941Z,1.60
2022-11-19T10:38:15.191Z,1.60
2022-11-19T10:40:49.903Z,1.60
2022-11-19T10:43:28.313Z,1.70
2022-11-19T10:45:58.469Z,1.60
2022-11-19T10:48:41.528Z,1.60
2022-11-19T10:51:19.153Z,1.70
2022-11-19T10:53:47.496Z,1.60
2022-11-19T10:56:19.981Z,1.90
2022-11-19T10:58:54.197Z,2.00
2022-11-19T11:01:29.562Z,2.20
2022-11-19T11:04:07.856Z,2.10
2022-11-19T11:06:53.972Z,2.20
2022-11-19T11:09:33.886Z,2.40
2022-11-19T11:12:28.515Z,2.50
2022-11-19T11:15:01.825Z,2.30
2022-11-19T11:17:35.164Z,2.30
2022-11-19T11:20:07.067Z,2.20
2022-11-19T11:22:36.893Z,2.20
2022-11-19T11:25:14.168Z,2.30
2022-11-19T11:27:43.700Z,2.30
2022-11-19T11:30:20.599Z,2.30
2022-11-19T11:32:48.912Z,2.20
2022-11-19T11:35:31.659Z,2.10
2022-11-19T11:38:01.100Z,2.00
2022-11-19T11:40:29.984Z,2.00
2022-11-19T11:42:59.030Z,2.00
2022-11-19T11:45:32.898Z,2.00
2022-11-19T11:48:06.917Z,2.00
2022-11-19T11:50:37.873Z,2.10
2022-11-19T11:53:10.385Z,2.10
2022-11-19T11:55:39.879Z,2.00
2022-11-19T11:58:27.002Z,2.20
2022-11-19T12:01:03.179Z,2.40
2022-11-19T12:03:49.337Z,2.50
2022-11-19T12:06:26.966Z,2.70
2022-11-19T12:09:03.630Z,2.80
2022-11-19T12:11:49.607Z,2.90
2022-11-19T12:14:23.194Z,2.80
2022-11-19T12:17:04.122Z,2.70
2022-11-19T12:19:50.358Z,2.60
2022-11-19T12:22:28.622Z,2.70
2022-11-19T12:25:13.776Z,2.80
2022-11-19T12:27:56.102Z,2.70
2022-11-19T12:30:27.886Z,2.80
2022-11-19T12:33:10.974Z,2.50
2022-11-19T12:35:55.718Z,2.70
2022-11-19T12:38:36.291Z,2.60
2022-11-19T12:41:24.296Z,2.50
2022-11-19T12:43:58.032Z,2.50
2022-11-19T12:46:46.928Z,2.50
2022-11-19T12:49:45.558Z,2.60
2022-11-19T12:52:35.418Z,2.70
2022-11-19T12:55:13.597Z,2.60
2022-11-19T12:57:47.667Z,2.60
2022-11-19T13:00:19.147Z,2.60
2022-11-19T13:02:56.232Z,2.50
2022-11-19T13:05:34.492Z,2.50
2022-11-19T13:08:08.064Z,2.50
2022-11-19T13:10:40.648Z,2.40
2022-11-19T13:13:12.894Z,2.50
2022-11-19T13:15:46.622Z,2.60
2022-11-19T13:18:18.734Z,2.40
2022-11-19T13:20:53.665Z,2.40
2022-11-19T13:23:26.638Z,2.40
2022-11-19T13:25:59.733Z,2.30
2022-11-19T13:28:34.831Z,2.30
2022-11-19T13:31:07.742Z,2.40
2022-11-19T13:33:44.764Z,2.30
2022-11-19T13:36:21.763Z,2.40
2022-11-19T13:38:54.494Z,2.20
2022-11-19T13:41:25.737Z,2.10
2022-11-19T13:44:13.978Z,2.20
2022-11-19T13:46:47.865Z,2.20
2022-11-19T13:49:20.693Z,2.10
2022-11-19T13:51:54.308Z,2.10
2022-11-19T13:54:26.314Z,2.00
2022-11-19T13:56:58.003Z,1.90
2022-11-19T13:59:30.756Z,1.80
2022-11-19T14:02:36.428Z,1.80
2022-11-19T14:05:30.929Z,1.70
2022-11-19T14:08:17.040Z,1.70
2022-11-19T14:10:57.985Z,1.60
2022-11-19T14:13:40.342Z,1.70
2022-11-19T14:16:41.191Z,1.70
2022-11-19T14:19:32.640Z,1.70
2022-11-19T14:22:18.705Z,1.70
2022-11-19T14:25:15.761Z,1.60
2022-11-19T14:27:44.659Z,1.60
2022-11-19T14:30:18.348Z,1.60
2022-11-19T14:32:52.802Z,1.50
2022-11-19T14:35:41.803Z,1.50
2022-11-19T14:39:10.313Z,1.50
2022-11-19T14:41:44.036Z,1.50
2022-11-19T14:44:40.407Z,1.30
2022-11-19T14:47:33.850Z,1.30
2022-11-19T14:50:05.997Z,1.20
2022-11-19T14:52:38.358Z,1.20
2022-11-19T14:55:21.259Z,1.10
2022-11-19T14:57:59.303Z,1.00
2022-11-19T15:00:31.917Z,1.00
2022-11-19T15:03:02.487Z,1.00
2022-11-19T15:05:34.266Z,0.90
2022-11-19T15:08:43.877Z,0.90
2022-11-19T15:11:13.153Z,0.80
2022-11-19T15:13:44.453Z,0.80
2022-11-19T15:16:16.860Z,0.70
2022-11-19T15:19:21.016Z,0.80
2022-11-19T15:22:21.787Z,0.70
2022-11-19T15:25:20.789Z,0.70
2022-11-19T15:28:14.772Z,0.70
2022-11-19T15:31:05.830Z,0.70
2022-11-19T15:34:15.857Z,0.70
2022-11-19T15:36:46.860Z,0.60
2022-11-19T15:39:19.941Z,0.70
2022-11-19T15:42:01.782Z,0.70
2022-11-19T15:44:36.050Z,0.70
2022-11-19T15:47:16.375Z,0.70
2022-11-19T15:49:46.854Z,0.80
2022-11-19T15:52:24.895Z,0.70
2022-11-19T15:54:53.223Z,0.70
2022-11-19T15:57:24.434Z,0.60
2022-11-19T15:59:57.467Z,0.60
2022-11-19T16:02:36.632Z,0.60
2022-11-19T16:05:19.726Z,0.60
2022-11-19T16:07:48.700Z,0.50
2022-11-19T16:10:20.686Z,0.50
2022-11-19T16:13:15.168Z,0.50
2022-11-19T16:16:08.090Z,0.60
2022-11-19T16:18:48.233Z,0.50
2022-11-19T16:21:22.636Z,0.40
2022-11-19T16:24:08.723Z,0.40
2022-11-19T16:26:38.641Z,0.40
2022-11-19T16:29:07.384Z,0.40
2022-11-19T16:31:36.000Z,0.40
2022-11-19T16:34:05.607Z,0.40
2022-11-19T16:36:33.934Z,0.40
2022-11-19T16:39:03.977Z,0.40
2022-11-19T16:41:50.052Z,0.40
2022-11-19T16:44:21.278Z,0.40
2022-11-19T16:46:52.885Z,0.40
2022-11-19T16:49:33.087Z,0.40
2022-11-19T16:52:02.997Z,0.40
2022-11-19T16:54:46.806Z,0.40
2022-11-19T16:57:17.971Z,0.40
2022-11-19T16:59:50.709Z,0.50
2022-11-19T17:02:20.213Z,0.50
2022-11-19T17:04:53.572Z,0.40
2022-11-19T17:07:27.296Z,0.40
2022-11-19T17:10:30.341Z,0.50
2022-11-19T17:13:02.777Z,0.40
2022-11-19T17:15:38.615Z,0.40
2022-11-19T17:18:17.062Z,0.50
2022-11-19T17:20:56.722Z,0.50
2022-11-19T17:23:26.518Z,0.50
2022-11-19T17:25:59.114Z,0.40
2022-11-19T17:28:35.087Z,0.40
2022-11-19T17:31:06.213Z,0.40
2022-11-19T17:33:36.679Z,0.40
2022-11-19T17:36:13.949Z,0.40
2022-11-19T17:38:42.207Z,0.40
2022-11-19T17:41:13.509Z,0.60
2022-11-19T17:43:59.906Z,0.50
2022-11-19T17:46:30.367Z,0.50
2022-11-19T17:48:58.728Z,0.50
2022-11-19T17:51:28.341Z,0.50
2022-11-19T17:53:57.897Z,0.50
2022-11-19T17:56:28.570Z,0.60
2022-11-19T17:58:59.615Z,0.60
2022-11-19T18:01:27.964Z,0.60
2022-11-19T18:03:56.416Z,0.50
2022-11-19T18:06:24.852Z,0.60
2022-11-19T18:08:54.977Z,0.60
2022-11-19T18:11:25.149Z,0.60
2022-11-19T18:13:54.818Z,0.60
2022-11-19T18:16:25.280Z,0.50
2022-11-19T18:18:53.963Z,0.60
2022-11-19T18:21:24.063Z,0.60
2022-11-19T18:23:54.529Z,0.70
2022-11-19T18:26:23.888Z,0.60
2022-11-19T18:28:52.375Z,0.60
2022-11-19T18:31:23.797Z,0.70
2022-11-19T18:33:52.185Z,0.70
2022-11-19T18:36:20.705Z,0.70
2022-11-19T18:38:49.318Z,0.60
2022-11-19T18:41:19.920Z,0.60
2022-11-19T18:44:05.753Z,0.70
2022-11-19T18:46:34.109Z,0.70
2022-11-19T18:49:04.642Z,0.70
2022-11-19T18:51:33.349Z,0.80
2022-11-19T18:54:01.497Z,0.80
2022-11-19T18:56:31.052Z,0.70
2022-11-19T18:59:04.355Z,0.70
2022-11-19T19:01:33.411Z,0.80
2022-11-19T19:04:02.074Z,0.80
2022-11-19T19:06:30.689Z,0.80
2022-11-19T19:08:59.186Z,0.80
2022-11-19T19:11:44.762Z,0.70
2022-11-19T19:14:14.728Z,0.80
2022-11-19T19:16:46.123Z,0.80
2022-11-19T19:19:16.078Z,0.80
2022-11-19T19:21:44.459Z,0.80
2022-11-19T19:24:12.713Z,0.80
2022-11-19T19:26:41.372Z,0.90
2022-11-19T19:29:09.742Z,0.90
2022-11-19T19:31:41.312Z,0.90
2022-11-19T19:34:09.588Z,1.00
2022-11-19T19:36:37.945Z,0.90
2022-11-19T19:39:06.276Z,0.90
2022-11-19T19:41:34.797Z,0.90
2022-11-19T19:44:04.581Z,1.00
2022-11-19T19:46:33.755Z,1.00
2022-11-19T19:49:03.456Z,1.00
2022-11-19T19:51:32.789Z,1.00
2022-11-19T19:54:01.620Z,1.00
2022-11-19T19:56:31.401Z,1.00
2022-11-19T19:59:00.829Z,1.00
2022-11-19T20:01:30.405Z,1.00
2022-11-19T20:04:02.630Z,1.00
2022-11-19T20:06:32.337Z,0.90
2022-11-19T20:09:05.548Z,1.00
2022-11-19T20:11:36.828Z,1.00
2022-11-19T20:14:05.905Z,1.00
2022-11-19T20:16:35.218Z,1.00
2022-11-19T20:19:03.565Z,1.00
2022-11-19T20:21:36.382Z,0.90
2022-11-19T20:24:12.154Z,0.90
2022-11-19T20:26:42.606Z,0.90
2022-11-19T20:29:13.225Z,0.90
2022-11-19T20:31:42.356Z,0.80
2022-11-19T20:34:12.778Z,0.90
2022-11-19T20:36:42.658Z,0.80
2022-11-19T20:39:10.984Z,0.80
2022-11-19T20:41:56.987Z,0.80
2022-11-19T20:44:25.576Z,0.80
2022-11-19T20:46:55.102Z,0.80
2022-11-19T20:49:26.317Z,0.80
2022-11-19T20:51:56.198Z,0.80
2022-11-19T20:54:25.669Z,0.80
2022-11-19T20:56:55.435Z,0.80
2022-11-19T20:59:26.812Z,0.80
2022-11-19T21:01:57.979Z,0.90
2022-11-19T21:04:28.389Z,0.80
2022-11-19T21:06:58.078Z,0.90
2022-11-19T21:09:26.499Z,0.80
2022-11-19T21:11:57.624Z,0.80
2022-11-19T21:14:26.652Z,0.80
2022-11-19T21:16:54.888Z,0.90
2022-11-19T21:19:23.576Z,0.90
2022-11-19T21:21:52.124Z,0.90
2022-11-19T21:24:22.937Z,0.90
2022-11-19T21:26:51.176Z,0.90
2022-11-19T21:29:19.824Z,0.80
2022-11-19T21:31:49.166Z,0.90
2022-11-19T21:34:20.460Z,0.80
2022-11-19T21:36:49.406Z,0.80
2022-11-19T21:39:19.497Z,0.80
2022-11-19T21:41:49.591Z,0.80
2022-11-19T21:44:21.968Z,0.70
2022-11-19T21:50:00.013Z,0.80
2022-11-19T21:52:28.458Z,0.70
2022-11-19T21:54:56.669Z,0.70
2022-11-19T21:57:29.252Z,0.70
2022-11-19T21:59:57.437Z,0.70
2022-11-19T22:02:25.584Z,0.70
2022-11-19T22:04:54.027Z,0.70
2022-11-19T22:07:22.366Z,0.70
2022-11-19T22:09:50.546Z,0.80
2022-11-19T22:12:18.927Z,0.80
2022-11-19T22:14:48.623Z,0.80
2022-11-19T22:17:16.828Z,0.70
2022-11-19T22:19:44.966Z,0.70
2022-11-19T22:22:15.989Z,0.70
2022-11-19T22:24:44.263Z,0.70
2022-11-19T22:27:12.668Z,0.70
2022-11-19T22:29:40.838Z,0.70
2022-11-19T22:32:10.524Z,0.60
2022-11-19T22:34:38.690Z,0.60
2022-11-19T22:37:07.599Z,0.60
2022-11-19T22:39:38.394Z,0.60
2022-11-19T22:42:06.905Z,0.60
2022-11-19T22:44:35.029Z,0.60
2022-11-19T22:47:03.196Z,0.60
2022-11-19T22:49:35.715Z,0.60
2022-11-19T22:52:04.019Z,0.60
2022-11-19T22:54:38.664Z,0.50
2022-11-19T22:57:09.504Z,0.50
2022-11-19T22:59:37.912Z,0.50
2022-11-19T23:02:06.171Z,0.60
2022-11-19T23:04:35.809Z,0.50
2022-11-19T23:07:06.911Z,0.50
2022-11-19T23:09:35.133Z,0.50
2022-11-19T23:12:23.405Z,0.50
2022-11-19T23:14:51.589Z,0.50
2022-11-19T23:17:19.938Z,0.50
2022-11-19T23:19:49.525Z,0.40
2022-11-19T23:22:18.118Z,0.50
2022-11-19T23:24:46.495Z,0.50
2022-11-19T23:27:17.986Z,0.50
2022-11-19T23:29:50.163Z,0.50
2022-11-19T23:32:18.533Z,0.50
2022-11-19T23:34:47.014Z,0.50
2022-11-19T23:37:18.155Z,0.40
2022-11-19T23:39:46.350Z,0.40
2022-11-19T23:42:14.726Z,0.40
2022-11-19T23:44:42.938Z,0.40
2022-11-19T23:47:11.164Z,0.40
2022-11-19T23:49:39.570Z,0.40
2022-11-19T23:52:07.756Z,0.40
2022-11-19T23:54:37.218Z,0.40
2022-11-19T23:57:07.818Z,0.40
2022-11-19T23:59:36.859Z,0.40
