createdAt,value
2023-05-30T00:03:29.792Z,10.10
2023-05-30T00:07:11.955Z,10.10
2023-05-30T00:10:54.007Z,10.00
2023-05-30T00:14:38.101Z,10.00
2023-05-30T00:18:20.052Z,10.00
2023-05-30T00:22:02.466Z,9.90
2023-05-30T00:25:46.822Z,9.90
2023-05-30T00:29:28.724Z,9.80
2023-05-30T00:33:11.816Z,9.70
2023-05-30T00:36:53.834Z,9.70
2023-05-30T00:40:36.521Z,9.60
2023-05-30T00:44:18.503Z,9.50
2023-05-30T00:48:02.078Z,9.50
2023-05-30T00:51:44.259Z,9.40
2023-05-30T00:55:27.918Z,9.40
2023-05-30T00:59:10.036Z,9.30
2023-05-30T01:02:53.017Z,9.20
2023-05-30T01:06:38.713Z,9.20
2023-05-30T01:10:21.483Z,9.20
2023-05-30T01:14:25.817Z,9.10
2023-05-30T01:18:38.724Z,9.10
2023-05-30T01:22:33.980Z,9.00
2023-05-30T01:27:04.772Z,8.90
2023-05-30T01:30:47.835Z,8.80
2023-05-30T01:34:30.371Z,8.70
2023-05-30T01:38:12.447Z,8.70
2023-05-30T01:42:13.484Z,8.70
2023-05-30T01:46:17.431Z,8.60
2023-05-30T01:50:03.266Z,8.60
2023-05-30T01:53:51.290Z,8.50
2023-05-30T01:57:34.189Z,8.50
2023-05-30T02:01:18.043Z,8.40
2023-05-30T02:05:00.087Z,8.40
2023-05-30T02:08:42.037Z,8.30
2023-05-30T02:12:23.966Z,8.30
2023-05-30T02:16:06.564Z,8.30
2023-05-30T02:19:49.562Z,8.20
2023-05-30T02:23:31.604Z,8.20
2023-05-30T02:27:13.518Z,8.10
2023-05-30T02:30:56.109Z,8.10
2023-05-30T02:34:38.318Z,8.10
2023-05-30T02:38:20.908Z,8.00
2023-05-30T02:42:04.545Z,8.00
2023-05-30T02:45:46.415Z,7.90
2023-05-30T02:49:29.024Z,7.90
2023-05-30T02:53:11.245Z,7.80
2023-05-30T02:56:53.230Z,7.80
2023-05-30T03:00:35.630Z,7.70
2023-05-30T03:04:17.616Z,7.70
2023-05-30T03:07:59.567Z,7.70
2023-05-30T03:11:41.912Z,7.70
2023-05-30T03:15:23.879Z,7.70
2023-05-30T03:19:06.089Z,7.60
2023-05-30T03:22:48.432Z,7.60
2023-05-30T03:26:30.866Z,7.60
2023-05-30T03:30:14.201Z,7.50
2023-05-30T03:33:56.338Z,7.50
2023-05-30T03:37:38.261Z,7.50
2023-05-30T03:41:20.227Z,7.40
2023-05-30T03:45:02.579Z,7.40
2023-05-30T03:48:44.558Z,7.40
2023-05-30T03:52:26.512Z,7.40
2023-05-30T03:56:08.880Z,7.40
2023-05-30T03:59:51.338Z,7.40
2023-05-30T04:03:33.441Z,7.40
2023-05-30T04:07:16.631Z,7.30
2023-05-30T04:10:58.990Z,7.30
2023-05-30T04:14:41.196Z,7.30
2023-05-30T04:18:23.143Z,7.30
2023-05-30T04:22:05.319Z,7.30
2023-05-30T04:25:49.004Z,7.20
2023-05-30T04:29:31.330Z,7.20
2023-05-30T04:33:13.374Z,7.30
2023-05-30T04:36:57.934Z,7.30
2023-05-30T04:40:40.252Z,7.30
2023-05-30T04:44:23.434Z,7.30
2023-05-30T04:48:16.704Z,7.30
2023-05-30T04:51:59.114Z,7.40
2023-05-30T04:55:42.372Z,7.40
2023-05-30T04:59:32.608Z,7.50
2023-05-30T05:03:15.670Z,7.60
2023-05-30T05:06:58.483Z,7.70
2023-05-30T05:10:48.962Z,7.80
2023-05-30T05:14:31.256Z,7.90
2023-05-30T05:18:13.999Z,8.00
2023-05-30T05:22:06.981Z,8.10
2023-05-30T05:25:49.463Z,8.30
2023-05-30T05:29:31.982Z,8.50
2023-05-30T05:33:21.473Z,8.80
2023-05-30T05:37:04.045Z,9.00
2023-05-30T05:40:46.902Z,9.20
2023-05-30T05:44:38.946Z,9.40
2023-05-30T05:48:21.338Z,9.60
2023-05-30T05:52:03.840Z,9.70
2023-05-30T05:55:53.628Z,9.90
2023-05-30T05:59:36.115Z,9.90
2023-05-30T06:03:19.368Z,10.10
2023-05-30T06:07:08.466Z,10.20
2023-05-30T06:10:51.454Z,10.20
2023-05-30T06:18:39.038Z,10.20
2023-05-30T06:22:21.251Z,10.30
2023-05-30T06:26:14.571Z,10.40
2023-05-30T06:29:57.037Z,10.50
2023-05-30T06:37:40.022Z,10.70
2023-05-30T06:41:23.831Z,10.80
2023-05-30T06:49:05.296Z,10.90
2023-05-30T06:52:47.316Z,11.00
2023-05-30T06:56:40.788Z,11.10
2023-05-30T07:00:23.636Z,11.20
2023-05-30T07:04:51.682Z,11.30
2023-05-30T07:08:33.710Z,11.30
2023-05-30T07:12:26.643Z,11.40
2023-05-30T07:16:09.156Z,11.40
2023-05-30T07:24:07.096Z,11.50
2023-05-30T07:28:11.859Z,11.40
2023-05-30T07:31:54.433Z,11.50
2023-05-30T07:39:32.901Z,11.70
2023-05-30T07:43:15.396Z,11.80
2023-05-30T07:47:21.645Z,11.90
2023-05-30T07:51:04.385Z,11.80
2023-05-30T07:55:32.671Z,11.80
2023-05-30T08:03:26.535Z,11.90
2023-05-30T08:11:13.308Z,12.20
2023-05-30T08:15:31.108Z,12.20
2023-05-30T08:19:13.552Z,12.30
2023-05-30T08:27:07.903Z,12.90
2023-05-30T08:35:47.691Z,14.40
2023-05-30T08:39:29.771Z,14.60
2023-05-30T08:43:42.470Z,15.30
2023-05-30T08:47:25.401Z,16.90
2023-05-30T08:51:54.806Z,17.80
2023-05-30T08:59:50.531Z,17.90
2023-05-30T09:07:39.234Z,20.20
2023-05-30T09:11:51.395Z,21.00
2023-05-30T09:15:35.508Z,21.30
2023-05-30T09:23:22.513Z,21.60
2023-05-30T09:27:36.164Z,21.70
2023-05-30T09:31:18.603Z,22.00
2023-05-30T09:35:28.842Z,22.20
2023-05-30T09:39:10.899Z,21.90
2023-05-30T09:46:58.337Z,21.60
2023-05-30T09:51:16.520Z,20.90
2023-05-30T09:54:59.483Z,21.00
2023-05-30T10:02:53.922Z,21.40
2023-05-30T10:07:21.566Z,21.70
2023-05-30T10:11:33.188Z,21.90
2023-05-30T10:15:16.894Z,22.50
2023-05-30T10:19:45.507Z,22.70
2023-05-30T10:24:14.133Z,22.80
2023-05-30T10:28:26.828Z,23.00
2023-05-30T10:32:09.557Z,22.90
2023-05-30T10:36:19.772Z,22.90
2023-05-30T10:49:02.924Z,23.00
2023-05-30T10:53:31.270Z,22.60
2023-05-30T10:57:44.661Z,21.70
2023-05-30T11:01:30.781Z,20.70
2023-05-30T11:09:18.296Z,19.30
2023-05-30T11:13:34.730Z,18.60
2023-05-30T11:21:21.074Z,18.00
2023-05-30T11:29:40.665Z,17.60
2023-05-30T11:33:47.123Z,17.30
2023-05-30T11:37:34.347Z,17.20
2023-05-30T11:41:41.715Z,17.10
2023-05-30T11:49:38.472Z,17.10
2023-05-30T11:57:25.288Z,17.00
2023-05-30T12:01:08.137Z,17.00
2023-05-30T12:05:19.370Z,17.00
2023-05-30T12:09:03.064Z,17.00
2023-05-30T12:13:31.721Z,17.00
2023-05-30T12:17:43.012Z,17.00
2023-05-30T12:21:26.030Z,17.00
2023-05-30T12:29:12.005Z,17.10
2023-05-30T12:33:28.933Z,17.10
2023-05-30T12:37:14.473Z,17.20
2023-05-30T12:45:01.632Z,17.40
2023-05-30T12:49:14.630Z,17.40
2023-05-30T12:52:56.885Z,17.50
2023-05-30T13:00:43.155Z,17.60
2023-05-30T13:05:00.234Z,17.70
2023-05-30T13:08:42.276Z,17.70
2023-05-30T13:12:54.525Z,17.70
2023-05-30T13:16:39.701Z,17.80
2023-05-30T13:24:26.547Z,17.90
2023-05-30T13:32:18.552Z,18.20
2023-05-30T13:40:06.172Z,18.30
2023-05-30T13:44:48.416Z,18.40
2023-05-30T13:49:16.694Z,18.50
2023-05-30T13:53:30.920Z,18.40
2023-05-30T13:57:59.157Z,18.50
2023-05-30T14:01:42.049Z,18.50
2023-05-30T14:06:09.522Z,18.60
2023-05-30T14:10:23.670Z,18.60
2023-05-30T14:14:06.937Z,18.60
2023-05-30T14:21:52.816Z,18.60
2023-05-30T14:26:08.635Z,18.60
2023-05-30T14:29:51.531Z,18.60
2023-05-30T14:37:37.892Z,18.60
2023-05-30T14:45:32.549Z,18.50
2023-05-30T14:53:18.332Z,18.60
2023-05-30T14:57:39.888Z,18.50
2023-05-30T15:09:10.426Z,18.50
2023-05-30T15:13:43.370Z,18.50
2023-05-30T15:17:54.982Z,18.40
2023-05-30T15:21:37.361Z,18.40
2023-05-30T15:25:48.740Z,18.40
2023-05-30T15:29:30.870Z,18.30
2023-05-30T15:33:43.841Z,18.20
2023-05-30T15:37:25.996Z,18.20
2023-05-30T15:45:15.025Z,18.20
2023-05-30T15:53:06.604Z,18.10
2023-05-30T16:00:54.192Z,18.00
2023-05-30T16:05:14.708Z,18.00
2023-05-30T16:08:56.763Z,18.00
2023-05-30T16:16:43.410Z,17.90
2023-05-30T16:21:19.855Z,17.90
2023-05-30T16:25:34.324Z,17.80
2023-05-30T16:29:16.533Z,17.70
2023-05-30T16:33:25.214Z,17.60
2023-05-30T16:37:07.670Z,17.60
2023-05-30T16:41:18.522Z,17.60
2023-05-30T16:45:00.820Z,17.40
2023-05-30T16:49:17.377Z,17.40
2023-05-30T16:57:09.922Z,17.10
2023-05-30T17:05:03.743Z,16.90
2023-05-30T17:12:59.186Z,16.60
2023-05-30T17:21:56.101Z,16.40
2023-05-30T17:25:50.200Z,16.40
2023-05-30T17:34:26.935Z,16.10
2023-05-30T17:42:20.494Z,15.90
2023-05-30T17:47:01.963Z,15.70
2023-05-30T17:51:13.797Z,15.50
2023-05-30T17:59:08.443Z,15.30
2023-05-30T18:52:18.902Z,14.90
2023-05-30T19:14:51.616Z,14.70
2023-05-30T20:25:55.709Z,13.60
2023-05-30T20:29:37.821Z,13.60
2023-05-30T20:33:19.919Z,13.60
2023-05-30T20:37:02.046Z,13.60
2023-05-30T20:40:44.333Z,13.60
2023-05-30T20:44:26.382Z,13.60
2023-05-30T20:48:09.347Z,13.70
2023-05-30T20:51:51.385Z,13.70
2023-05-30T20:55:33.497Z,13.70
2023-05-30T20:59:15.835Z,13.80
2023-05-30T21:02:58.031Z,13.70
2023-05-30T21:06:40.128Z,13.70
2023-05-30T21:10:22.292Z,13.70
2023-05-30T21:14:04.361Z,13.60
2023-05-30T21:17:46.601Z,13.60
2023-05-30T21:21:28.726Z,13.50
2023-05-30T21:25:10.913Z,13.50
2023-05-30T21:28:52.906Z,13.40
2023-05-30T21:32:35.424Z,13.30
2023-05-30T21:36:18.251Z,13.30
2023-05-30T21:40:00.283Z,13.20
2023-05-30T21:43:42.532Z,13.20
2023-05-30T21:47:24.763Z,13.20
2023-05-30T21:51:08.021Z,13.10
2023-05-30T21:54:52.860Z,13.10
2023-05-30T21:58:34.955Z,13.00
2023-05-30T22:02:17.169Z,13.00
2023-05-30T22:05:59.191Z,12.90
2023-05-30T22:09:41.443Z,12.80
2023-05-30T22:13:25.790Z,12.70
2023-05-30T22:17:08.008Z,12.70
2023-05-30T22:20:50.254Z,12.70
2023-05-30T22:24:35.087Z,12.60
2023-05-30T22:28:17.162Z,12.60
2023-05-30T22:31:59.324Z,12.60
2023-05-30T22:35:41.480Z,12.50
2023-05-30T22:39:23.890Z,12.50
2023-05-30T22:43:05.941Z,12.40
2023-05-30T22:46:47.881Z,12.40
2023-05-30T22:50:29.916Z,12.40
2023-05-30T22:54:12.565Z,12.40
2023-05-30T22:57:54.771Z,12.40
2023-05-30T23:01:36.940Z,12.40
2023-05-30T23:05:22.886Z,12.40
2023-05-30T23:09:05.502Z,12.40
2023-05-30T23:12:48.220Z,12.30
2023-05-30T23:16:30.222Z,12.30
2023-05-30T23:20:13.081Z,12.30
2023-05-30T23:23:55.152Z,12.30
2023-05-30T23:27:37.136Z,12.30
2023-05-30T23:31:19.406Z,12.30
2023-05-30T23:35:01.497Z,12.20
2023-05-30T23:38:44.222Z,12.20
2023-05-30T23:42:26.249Z,12.10
2023-05-30T23:46:08.734Z,12.10
2023-05-30T23:49:50.831Z,12.10
2023-05-30T23:53:32.825Z,12.20
2023-05-30T23:57:14.789Z,12.10
