createdAt,value
2023-03-26T00:01:19.277Z,12.00
2023-03-26T00:03:47.189Z,10.70
2023-03-26T00:06:17.502Z,10.60
2023-03-26T00:08:45.825Z,12.63
2023-03-26T00:11:16.031Z,16.35
2023-03-26T00:13:45.417Z,11.98
2023-03-26T00:16:14.842Z,11.52
2023-03-26T00:18:42.659Z,12.98
2023-03-26T00:21:15.624Z,13.82
2023-03-26T00:23:43.891Z,9.23
2023-03-26T00:26:11.156Z,9.43
2023-03-26T00:28:40.517Z,9.40
2023-03-26T00:31:14.457Z,13.02
2023-03-26T00:33:42.980Z,10.27
2023-03-26T00:36:15.197Z,10.93
2023-03-26T00:38:42.995Z,11.13
2023-03-26T00:41:23.229Z,11.75
2023-03-26T00:43:53.425Z,10.50
2023-03-26T00:46:20.388Z,11.93
2023-03-26T00:48:47.501Z,13.18
2023-03-26T00:51:16.540Z,10.23
2023-03-26T00:53:45.546Z,11.82
2023-03-26T00:56:12.911Z,12.75
2023-03-26T00:58:40.042Z,8.32
2023-03-26T01:01:09.985Z,6.95
2023-03-26T01:03:38.782Z,9.20
2023-03-26T01:06:08.646Z,10.40
2023-03-26T01:08:41.302Z,9.73
2023-03-26T01:11:22.040Z,7.53
2023-03-26T01:13:55.977Z,6.35
2023-03-26T01:16:31.221Z,6.55
2023-03-26T01:19:01.029Z,9.02
2023-03-26T01:21:30.452Z,8.02
2023-03-26T01:24:05.593Z,6.57
2023-03-26T01:26:44.371Z,6.63
2023-03-26T01:29:21.080Z,6.85
2023-03-26T01:32:09.483Z,5.68
2023-03-26T01:35:00.435Z,7.15
2023-03-26T01:38:02.019Z,9.77
2023-03-26T01:40:42.924Z,7.22
2023-03-26T01:43:46.001Z,7.20
2023-03-26T01:46:15.432Z,7.57
2023-03-26T01:48:45.626Z,7.93
2023-03-26T01:51:14.107Z,9.73
2023-03-26T01:53:47.829Z,7.80
2023-03-26T01:56:54.190Z,7.10
2023-03-26T01:59:42.956Z,8.68
2023-03-26T02:02:49.657Z,8.52
2023-03-26T02:05:33.935Z,9.35
2023-03-26T02:08:13.214Z,8.20
2023-03-26T02:10:44.329Z,6.78
2023-03-26T02:13:12.640Z,9.35
2023-03-26T02:15:40.981Z,8.13
2023-03-26T02:18:10.921Z,6.15
2023-03-26T02:20:38.081Z,8.23
2023-03-26T02:23:05.749Z,6.40
2023-03-26T02:25:35.230Z,6.53
2023-03-26T02:28:02.747Z,9.30
2023-03-26T02:30:30.028Z,7.05
2023-03-26T02:33:00.022Z,10.98
2023-03-26T02:35:34.403Z,10.75
2023-03-26T02:38:02.531Z,5.65
2023-03-26T02:40:29.380Z,6.38
2023-03-26T02:42:58.665Z,8.00
2023-03-26T02:45:25.965Z,11.95
2023-03-26T02:48:13.476Z,7.50
2023-03-26T02:50:50.157Z,7.53
2023-03-26T02:53:24.021Z,9.55
2023-03-26T02:55:58.755Z,9.13
2023-03-26T02:58:30.130Z,9.55
2023-03-26T03:00:57.245Z,8.70
2023-03-26T03:03:29.983Z,6.43
2023-03-26T03:05:59.571Z,5.72
2023-03-26T03:08:31.164Z,9.05
2023-03-26T03:11:22.238Z,8.98
2023-03-26T03:13:51.274Z,8.10
2023-03-26T03:16:22.203Z,8.23
2023-03-26T03:18:54.562Z,7.75
2023-03-26T03:21:24.121Z,8.30
2023-03-26T03:23:51.294Z,9.50
2023-03-26T03:26:21.812Z,9.30
2023-03-26T03:28:54.627Z,9.18
2023-03-26T03:31:21.875Z,9.60
2023-03-26T03:33:48.895Z,12.68
2023-03-26T03:36:21.015Z,14.20
2023-03-26T03:38:56.209Z,11.50
2023-03-26T03:41:23.889Z,8.25
2023-03-26T03:43:51.864Z,10.00
2023-03-26T03:46:25.235Z,8.43
2023-03-26T03:48:52.165Z,9.65
2023-03-26T03:51:26.774Z,10.68
2023-03-26T03:53:57.491Z,8.35
2023-03-26T03:56:45.690Z,9.07
2023-03-26T03:59:15.689Z,10.60
2023-03-26T04:01:43.282Z,9.35
2023-03-26T04:04:17.625Z,6.88
2023-03-26T04:06:54.251Z,7.72
2023-03-26T04:09:22.217Z,6.88
2023-03-26T04:11:51.147Z,7.43
2023-03-26T04:17:21.856Z,10.13
2023-03-26T04:19:50.404Z,9.20
2023-03-26T04:22:19.360Z,12.57
2023-03-26T04:24:55.160Z,8.80
2023-03-26T04:27:37.360Z,7.50
2023-03-26T04:30:20.534Z,11.10
2023-03-26T04:32:54.432Z,15.52
2023-03-26T04:35:21.552Z,16.23
2023-03-26T04:37:54.464Z,14.35
2023-03-26T04:40:35.273Z,13.13
2023-03-26T04:43:05.053Z,11.27
2023-03-26T04:46:03.359Z,8.75
2023-03-26T04:48:34.219Z,12.43
2023-03-26T04:51:01.657Z,12.63
2023-03-26T04:53:28.596Z,9.05
2023-03-26T04:56:28.704Z,8.98
2023-03-26T04:59:34.605Z,7.78
2023-03-26T05:02:06.000Z,8.35
2023-03-26T05:04:43.922Z,10.55
2023-03-26T05:07:12.925Z,8.02
2023-03-26T05:09:47.166Z,8.68
2023-03-26T05:12:22.682Z,10.07
2023-03-26T05:14:57.741Z,7.88
2023-03-26T05:17:48.528Z,12.35
2023-03-26T05:23:08.077Z,7.78
2023-03-26T05:25:57.789Z,9.63
2023-03-26T05:28:26.812Z,8.45
2023-03-26T05:31:01.274Z,7.45
2023-03-26T05:33:32.227Z,7.65
2023-03-26T05:36:07.166Z,6.43
2023-03-26T05:38:34.260Z,7.65
2023-03-26T05:41:06.245Z,5.75
2023-03-26T05:43:35.036Z,6.07
2023-03-26T05:46:22.011Z,7.40
2023-03-26T05:48:49.728Z,8.07
2023-03-26T05:51:16.587Z,12.15
2023-03-26T05:53:50.871Z,6.82
2023-03-26T05:56:43.260Z,5.75
2023-03-26T05:59:28.625Z,7.47
2023-03-26T06:02:14.379Z,6.57
2023-03-26T06:05:05.225Z,4.55
2023-03-26T06:07:48.139Z,5.35
2023-03-26T06:10:19.069Z,15.57
2023-03-26T06:12:46.485Z,9.25
2023-03-26T06:15:13.515Z,6.63
2023-03-26T06:17:48.564Z,6.13
2023-03-26T06:20:34.207Z,4.78
2023-03-26T06:23:06.519Z,5.18
2023-03-26T06:26:02.347Z,6.28
2023-03-26T06:28:48.148Z,4.30
2023-03-26T06:31:33.708Z,4.55
2023-03-26T06:34:19.319Z,5.68
2023-03-26T06:36:48.676Z,3.45
2023-03-26T06:39:16.090Z,2.73
2023-03-26T06:41:53.158Z,5.53
2023-03-26T06:44:34.732Z,3.92
2023-03-26T06:47:20.448Z,5.55
2023-03-26T06:49:49.882Z,4.65
2023-03-26T06:52:35.433Z,6.35
2023-03-26T06:55:24.468Z,3.83
2023-03-26T06:58:12.976Z,3.30
2023-03-26T07:01:06.355Z,6.70
2023-03-26T07:03:51.756Z,3.90
2023-03-26T07:06:37.103Z,4.95
2023-03-26T07:09:22.642Z,3.78
2023-03-26T07:12:08.055Z,4.78
2023-03-26T07:14:53.600Z,3.92
2023-03-26T07:17:56.408Z,5.28
2023-03-26T07:20:27.559Z,4.82
2023-03-26T07:22:54.845Z,4.18
2023-03-26T07:25:57.868Z,4.82
2023-03-26T07:29:04.969Z,3.72
2023-03-26T07:32:09.462Z,3.42
2023-03-26T07:35:02.328Z,4.30
2023-03-26T07:38:10.956Z,4.25
2023-03-26T07:41:28.691Z,4.15
2023-03-26T07:44:23.039Z,4.68
2023-03-26T07:47:28.650Z,6.85
2023-03-26T07:50:23.428Z,3.17
2023-03-26T07:52:59.661Z,4.20
2023-03-26T07:55:32.076Z,3.75
2023-03-26T07:58:39.562Z,4.15
2023-03-26T08:01:56.310Z,2.58
2023-03-26T08:05:19.790Z,4.00
2023-03-26T08:08:20.741Z,2.35
2023-03-26T08:11:28.455Z,2.15
2023-03-26T08:14:08.768Z,2.20
2023-03-26T08:16:41.162Z,2.13
2023-03-26T08:19:34.744Z,2.60
2023-03-26T08:22:20.839Z,1.90
2023-03-26T08:24:59.397Z,2.47
2023-03-26T08:27:41.919Z,2.67
2023-03-26T08:30:17.813Z,2.42
2023-03-26T08:32:56.254Z,2.53
2023-03-26T08:35:24.327Z,5.13
2023-03-26T08:37:52.466Z,4.25
2023-03-26T08:40:48.162Z,4.85
2023-03-26T08:43:38.103Z,5.45
2023-03-26T08:46:43.139Z,3.42
2023-03-26T08:49:35.998Z,3.75
2023-03-26T08:52:21.485Z,7.68
2023-03-26T08:54:48.577Z,3.80
2023-03-26T08:57:33.714Z,7.10
2023-03-26T09:00:26.500Z,5.22
2023-03-26T09:03:11.622Z,4.82
2023-03-26T09:05:59.825Z,10.23
2023-03-26T09:08:54.446Z,5.05
2023-03-26T09:11:34.068Z,4.95
2023-03-26T09:14:06.698Z,6.65
2023-03-26T09:16:55.259Z,5.80
2023-03-26T09:19:22.033Z,4.07
2023-03-26T09:22:30.426Z,4.13
2023-03-26T09:25:27.491Z,4.75
2023-03-26T09:28:05.593Z,4.30
2023-03-26T09:30:59.785Z,5.57
2023-03-26T09:33:56.418Z,6.35
2023-03-26T09:36:39.893Z,4.80
2023-03-26T09:39:39.245Z,5.00
2023-03-26T09:42:17.833Z,5.60
2023-03-26T09:44:47.480Z,5.38
2023-03-26T09:47:46.984Z,5.57
2023-03-26T09:50:35.009Z,4.83
2023-03-26T09:53:16.877Z,4.63
2023-03-26T09:55:59.449Z,6.05
2023-03-26T09:58:41.483Z,4.63
2023-03-26T10:01:20.316Z,5.88
2023-03-26T10:04:16.042Z,7.45
2023-03-26T10:06:48.932Z,6.53
2023-03-26T10:09:27.419Z,5.15
2023-03-26T10:12:12.817Z,4.97
2023-03-26T10:14:45.833Z,5.63
2023-03-26T10:17:40.939Z,7.35
2023-03-26T10:20:19.602Z,7.55
2023-03-26T10:22:49.727Z,5.13
2023-03-26T10:25:34.329Z,6.97
2023-03-26T10:28:16.612Z,6.63
2023-03-26T10:31:12.410Z,5.25
2023-03-26T10:34:29.303Z,5.40
2023-03-26T10:37:16.291Z,4.60
2023-03-26T10:40:02.093Z,4.05
2023-03-26T10:42:40.846Z,4.00
2023-03-26T10:45:21.398Z,4.50
2023-03-26T10:47:55.819Z,4.75
2023-03-26T10:50:43.949Z,4.45
2023-03-26T10:53:31.438Z,4.13
2023-03-26T10:56:13.890Z,3.78
2023-03-26T10:58:48.828Z,4.05
2023-03-26T11:01:35.977Z,7.25
2023-03-26T11:04:40.149Z,5.70
2023-03-26T11:07:18.844Z,4.75
2023-03-26T11:10:06.360Z,6.47
2023-03-26T11:12:51.961Z,6.45
2023-03-26T11:15:36.064Z,5.78
2023-03-26T11:18:23.694Z,7.28
2023-03-26T11:21:20.615Z,4.55
2023-03-26T11:24:25.362Z,7.07
2023-03-26T11:27:14.902Z,5.20
2023-03-26T11:29:51.675Z,7.57
2023-03-26T11:32:25.807Z,4.53
2023-03-26T11:35:15.203Z,5.30
2023-03-26T11:37:46.399Z,5.35
2023-03-26T11:40:29.083Z,8.05
2023-03-26T11:43:08.646Z,6.30
2023-03-26T11:45:39.342Z,6.25
2023-03-26T11:48:17.157Z,6.22
2023-03-26T11:50:55.480Z,6.03
2023-03-26T11:53:27.581Z,5.72
2023-03-26T11:56:15.050Z,8.93
2023-03-26T11:58:53.940Z,6.32
2023-03-26T12:01:32.280Z,6.43
2023-03-26T12:04:07.153Z,5.95
2023-03-26T12:06:34.439Z,5.97
2023-03-26T12:09:01.314Z,6.45
2023-03-26T12:11:33.895Z,7.85
2023-03-26T12:14:04.398Z,7.10
2023-03-26T12:16:31.795Z,6.25
2023-03-26T12:19:06.269Z,5.65
2023-03-26T12:21:51.261Z,6.13
2023-03-26T12:24:30.301Z,9.07
2023-03-26T12:27:25.028Z,6.15
2023-03-26T12:30:00.039Z,8.65
2023-03-26T12:32:43.176Z,5.65
2023-03-26T12:35:29.267Z,5.88
2023-03-26T12:38:33.185Z,6.72
2023-03-26T12:43:53.588Z,7.03
2023-03-26T12:44:52.999Z,5.85
2023-03-26T12:47:58.245Z,7.55
2023-03-26T12:50:34.523Z,6.15
2023-03-26T12:53:37.540Z,4.65
2023-03-26T12:56:21.230Z,5.30
2023-03-26T12:59:05.988Z,5.43
2023-03-26T13:02:21.014Z,6.47
2023-03-26T13:05:21.566Z,6.07
2023-03-26T13:10:33.069Z,5.63
2023-03-26T13:13:16.976Z,7.22
2023-03-26T13:15:52.626Z,6.80
2023-03-26T13:18:27.377Z,5.07
2023-03-26T13:21:22.668Z,6.15
2023-03-26T13:24:13.726Z,6.70
2023-03-26T13:26:43.325Z,5.07
2023-03-26T13:29:19.376Z,5.30
2023-03-26T13:32:05.218Z,5.13
2023-03-26T13:34:49.197Z,5.25
2023-03-26T13:37:28.940Z,7.22
2023-03-26T13:40:26.181Z,7.47
2023-03-26T13:43:14.052Z,8.38
2023-03-26T13:45:56.634Z,11.68
2023-03-26T13:48:28.160Z,5.10
2023-03-26T13:51:09.551Z,6.40
2023-03-26T13:54:08.022Z,5.15
2023-03-26T13:56:43.397Z,4.60
2023-03-26T13:59:29.068Z,4.50
2023-03-26T14:02:31.067Z,5.30
2023-03-26T14:05:08.715Z,6.38
2023-03-26T14:07:58.336Z,8.43
2023-03-26T14:10:28.902Z,7.35
2023-03-26T14:13:18.712Z,8.38
2023-03-26T14:16:04.126Z,5.25
2023-03-26T14:18:58.389Z,5.25
2023-03-26T14:21:41.289Z,9.05
2023-03-26T14:24:17.355Z,5.97
2023-03-26T14:27:22.072Z,5.07
2023-03-26T14:30:17.186Z,5.72
2023-03-26T14:33:04.221Z,5.03
2023-03-26T14:35:41.791Z,4.93
2023-03-26T14:38:29.709Z,5.53
2023-03-26T14:41:01.986Z,4.82
2023-03-26T14:44:08.925Z,5.93
2023-03-26T14:47:01.767Z,8.45
2023-03-26T14:50:08.394Z,7.00
2023-03-26T14:52:51.426Z,6.95
2023-03-26T14:55:40.321Z,6.80
2023-03-26T14:58:31.187Z,6.40
2023-03-26T15:01:25.646Z,6.20
2023-03-26T15:04:34.581Z,7.03
2023-03-26T15:07:19.959Z,5.40
2023-03-26T15:10:17.647Z,5.70
2023-03-26T15:13:18.025Z,4.90
2023-03-26T15:16:12.925Z,5.97
2023-03-26T15:18:51.416Z,7.40
2023-03-26T15:21:24.231Z,5.22
2023-03-26T15:24:23.331Z,6.32
2023-03-26T15:27:14.155Z,5.32
2023-03-26T15:29:43.778Z,5.35
2023-03-26T15:32:31.807Z,4.20
2023-03-26T15:35:25.648Z,6.03
2023-03-26T15:38:14.488Z,4.45
2023-03-26T15:40:47.627Z,5.00
2023-03-26T15:43:16.430Z,6.72
2023-03-26T15:45:50.143Z,7.60
2023-03-26T15:48:25.897Z,5.40
2023-03-26T15:50:56.709Z,4.32
2023-03-26T15:53:45.304Z,5.47
2023-03-26T15:56:32.851Z,6.00
2023-03-26T15:59:00.049Z,4.07
2023-03-26T16:01:26.826Z,5.28
2023-03-26T16:04:15.901Z,5.10
2023-03-26T16:07:09.503Z,5.93
2023-03-26T16:10:01.534Z,6.10
2023-03-26T16:12:35.790Z,5.88
2023-03-26T16:15:14.306Z,6.38
2023-03-26T16:18:05.972Z,5.50
2023-03-26T16:20:46.706Z,5.10
2023-03-26T16:23:47.789Z,6.07
2023-03-26T16:26:52.098Z,7.30
2023-03-26T16:29:26.722Z,5.18
2023-03-26T16:32:09.052Z,5.95
2023-03-26T16:34:46.031Z,6.43
2023-03-26T16:37:31.956Z,4.20
2023-03-26T16:40:23.573Z,5.07
2023-03-26T16:43:09.139Z,4.30
2023-03-26T16:45:51.002Z,8.27
2023-03-26T16:48:49.230Z,6.53
2023-03-26T16:51:33.562Z,6.88
2023-03-26T16:54:38.697Z,6.25
2023-03-26T16:57:10.866Z,6.28
2023-03-26T17:00:08.230Z,4.90
2023-03-26T17:02:59.875Z,4.15
2023-03-26T17:05:45.899Z,4.45
2023-03-26T17:08:54.676Z,3.88
2023-03-26T17:11:31.640Z,3.40
2023-03-26T17:14:04.632Z,8.60
2023-03-26T17:16:48.665Z,5.03
2023-03-26T17:19:21.535Z,6.10
2023-03-26T17:21:55.560Z,5.85
2023-03-26T17:24:56.293Z,5.35
2023-03-26T17:28:27.476Z,4.00
2023-03-26T17:31:11.940Z,4.93
2023-03-26T17:33:39.596Z,4.47
2023-03-26T17:36:12.627Z,8.25
2023-03-26T17:38:39.568Z,4.93
2023-03-26T17:41:08.330Z,8.75
2023-03-26T17:43:50.196Z,3.80
2023-03-26T17:46:30.432Z,3.92
2023-03-26T17:49:12.569Z,8.27
2023-03-26T17:51:46.490Z,4.40
2023-03-26T17:54:25.681Z,4.85
2023-03-26T17:56:55.321Z,5.97
2023-03-26T17:59:26.418Z,2.72
2023-03-26T18:01:58.545Z,4.90
2023-03-26T18:04:37.980Z,6.32
2023-03-26T18:07:34.253Z,6.07
2023-03-26T18:10:13.037Z,4.43
2023-03-26T18:12:52.147Z,8.07
2023-03-26T18:15:38.395Z,8.85
2023-03-26T18:18:22.267Z,5.55
2023-03-26T18:20:51.251Z,4.55
2023-03-26T18:23:41.094Z,5.30
2023-03-26T18:26:19.052Z,5.43
2023-03-26T18:28:52.894Z,5.15
2023-03-26T18:31:24.379Z,4.82
2023-03-26T18:33:56.966Z,6.25
2023-03-26T18:36:27.701Z,6.93
2023-03-26T18:39:03.246Z,6.43
2023-03-26T18:41:39.293Z,7.13
2023-03-26T18:44:17.865Z,4.32
2023-03-26T18:46:45.710Z,7.78
2023-03-26T18:49:14.534Z,5.85
2023-03-26T18:51:54.183Z,5.38
2023-03-26T18:54:25.182Z,5.15
2023-03-26T18:56:52.731Z,5.47
2023-03-26T18:59:32.506Z,6.88
2023-03-26T19:02:04.141Z,6.50
2023-03-26T19:04:33.872Z,7.13
2023-03-26T19:07:02.077Z,4.78
2023-03-26T19:09:32.462Z,4.82
2023-03-26T19:12:07.687Z,8.35
2023-03-26T19:14:51.024Z,8.57
2023-03-26T19:17:18.244Z,4.55
2023-03-26T19:19:45.217Z,3.25
2023-03-26T19:22:12.319Z,5.72
2023-03-26T19:24:41.268Z,5.25
2023-03-26T19:27:09.988Z,7.03
2023-03-26T19:29:36.781Z,6.68
2023-03-26T19:32:15.940Z,3.05
2023-03-26T19:34:45.263Z,6.53
2023-03-26T19:37:24.151Z,7.82
2023-03-26T19:39:53.576Z,10.75
2023-03-26T19:42:43.725Z,4.70
2023-03-26T19:45:34.640Z,4.50
2023-03-26T19:48:14.170Z,7.82
2023-03-26T19:50:53.135Z,4.47
2023-03-26T19:53:32.445Z,4.43
2023-03-26T19:58:30.807Z,6.30
2023-03-26T20:00:58.200Z,7.03
2023-03-26T20:03:36.930Z,7.28
2023-03-26T20:06:03.940Z,5.03
2023-03-26T20:08:30.754Z,7.20
2023-03-26T20:10:58.352Z,5.80
2023-03-26T20:13:25.728Z,7.70
2023-03-26T20:16:05.331Z,5.28
2023-03-26T20:18:34.494Z,5.03
2023-03-26T20:21:01.576Z,6.93
2023-03-26T20:23:28.845Z,5.78
2023-03-26T20:25:56.414Z,4.43
2023-03-26T20:28:24.571Z,4.88
2023-03-26T20:30:54.266Z,5.55
2023-03-26T20:33:25.879Z,4.60
2023-03-26T20:35:54.153Z,4.82
2023-03-26T20:38:26.574Z,7.40
2023-03-26T20:40:59.816Z,6.53
2023-03-26T20:43:30.139Z,9.88
2023-03-26T20:48:28.168Z,3.47
2023-03-26T20:50:55.055Z,3.00
2023-03-26T20:53:21.876Z,5.57
2023-03-26T20:55:51.061Z,4.40
2023-03-26T20:58:31.088Z,5.30
2023-03-26T21:01:02.375Z,7.35
2023-03-26T21:03:29.421Z,5.18
2023-03-26T21:06:01.414Z,5.68
2023-03-26T21:08:34.812Z,5.03
2023-03-26T21:11:02.599Z,3.42
2023-03-26T21:13:44.961Z,5.50
2023-03-26T21:16:13.273Z,5.07
2023-03-26T21:18:40.491Z,5.15
2023-03-26T21:21:32.770Z,6.90
2023-03-26T21:24:29.624Z,7.25
2023-03-26T21:27:20.007Z,4.25
2023-03-26T21:29:47.662Z,3.17
2023-03-26T21:32:14.784Z,2.80
2023-03-26T21:34:55.741Z,5.72
2023-03-26T21:37:25.124Z,4.25
2023-03-26T21:39:52.349Z,2.70
2023-03-26T21:42:19.472Z,6.05
2023-03-26T21:44:46.857Z,4.40
2023-03-26T21:47:14.164Z,5.18
2023-03-26T21:49:41.252Z,2.60
2023-03-26T21:52:14.609Z,5.05
2023-03-26T21:54:43.257Z,4.47
2023-03-26T21:57:29.037Z,2.67
2023-03-26T22:00:18.197Z,5.32
2023-03-26T22:03:03.507Z,4.35
2023-03-26T22:05:47.179Z,4.40
2023-03-26T22:08:34.338Z,4.25
2023-03-26T22:11:01.486Z,5.60
2023-03-26T22:13:28.482Z,3.15
2023-03-26T22:15:56.903Z,3.42
2023-03-26T22:18:26.048Z,3.40
2023-03-26T22:20:53.220Z,2.70
2023-03-26T22:23:20.613Z,6.53
2023-03-26T22:25:47.562Z,5.15
2023-03-26T22:28:15.314Z,5.07
2023-03-26T22:30:42.363Z,4.68
2023-03-26T22:33:11.085Z,4.43
2023-03-26T22:35:39.034Z,3.58
2023-03-26T22:38:06.881Z,4.93
2023-03-26T22:40:33.838Z,3.03
2023-03-26T22:43:00.753Z,2.75
2023-03-26T22:45:27.963Z,8.27
2023-03-26T22:48:03.456Z,2.47
2023-03-26T22:50:32.052Z,4.50
2023-03-26T22:52:59.024Z,3.80
2023-03-26T22:55:28.301Z,3.95
2023-03-26T22:57:56.332Z,4.43
2023-03-26T23:00:23.364Z,3.55
2023-03-26T23:02:50.391Z,3.05
2023-03-26T23:05:17.892Z,3.85
2023-03-26T23:07:46.142Z,4.82
2023-03-26T23:10:13.826Z,1.95
2023-03-26T23:12:41.580Z,8.27
2023-03-26T23:15:09.759Z,4.22
2023-03-26T23:17:38.220Z,5.28
2023-03-26T23:20:15.391Z,4.35
2023-03-26T23:22:43.397Z,8.02
2023-03-26T23:25:11.644Z,5.85
2023-03-26T23:27:40.036Z,3.30
2023-03-26T23:30:07.629Z,3.20
2023-03-26T23:32:37.833Z,5.10
2023-03-26T23:35:06.141Z,3.65
2023-03-26T23:37:35.112Z,3.63
2023-03-26T23:40:07.363Z,3.90
2023-03-26T23:42:34.572Z,2.65
2023-03-26T23:45:01.966Z,4.35
2023-03-26T23:47:34.294Z,3.67
2023-03-26T23:50:05.107Z,6.35
2023-03-26T23:52:32.128Z,4.68
2023-03-26T23:54:59.929Z,4.28
2023-03-26T23:57:27.337Z,7.03
2023-03-26T23:59:55.601Z,8.65
