createdAt,value
2022-08-02T00:00:10.278Z,16.70
2022-08-02T00:02:37.441Z,16.70
2022-08-02T00:05:05.460Z,16.70
2022-08-02T00:07:36.319Z,16.60
2022-08-02T00:10:07.367Z,16.60
2022-08-02T00:12:34.361Z,16.60
2022-08-02T00:15:01.259Z,16.60
2022-08-02T00:17:28.101Z,16.60
2022-08-02T00:19:54.910Z,16.60
2022-08-02T00:22:21.767Z,16.60
2022-08-02T00:24:48.599Z,16.60
2022-08-02T00:27:15.406Z,16.60
2022-08-02T00:29:42.733Z,16.60
2022-08-02T00:32:20.666Z,16.50
2022-08-02T00:34:47.517Z,16.60
2022-08-02T00:37:14.386Z,16.60
2022-08-02T00:39:42.970Z,16.50
2022-08-02T00:42:10.938Z,16.50
2022-08-02T00:44:38.099Z,16.50
2022-08-02T00:47:05.090Z,16.50
2022-08-02T00:49:32.793Z,16.50
2022-08-02T00:52:00.607Z,16.50
2022-08-02T00:54:27.981Z,16.50
2022-08-02T00:56:54.784Z,16.40
2022-08-02T00:59:21.692Z,16.40
2022-08-02T01:01:56.450Z,16.40
2022-08-02T01:04:30.496Z,16.40
2022-08-02T01:07:00.481Z,16.40
2022-08-02T01:09:27.755Z,16.30
2022-08-02T01:11:54.612Z,16.30
2022-08-02T01:14:24.461Z,16.20
2022-08-02T01:17:03.891Z,16.20
2022-08-02T01:20:09.929Z,16.20
2022-08-02T01:23:01.139Z,16.20
2022-08-02T01:26:02.934Z,16.20
2022-08-02T01:28:54.179Z,16.20
2022-08-02T01:31:45.723Z,16.30
2022-08-02T01:34:30.647Z,16.30
2022-08-02T01:37:22.619Z,16.30
2022-08-02T01:39:55.693Z,16.30
2022-08-02T01:42:25.469Z,16.30
2022-08-02T01:44:54.056Z,16.30
2022-08-02T01:47:29.106Z,16.20
2022-08-02T01:49:58.785Z,16.20
2022-08-02T01:52:35.599Z,16.20
2022-08-02T01:55:18.949Z,16.10
2022-08-02T01:58:01.750Z,16.10
2022-08-02T02:00:31.846Z,16.10
2022-08-02T02:03:00.260Z,16.10
2022-08-02T02:05:29.538Z,16.00
2022-08-02T02:07:58.631Z,16.00
2022-08-02T02:10:31.323Z,16.00
2022-08-02T02:13:02.791Z,16.00
2022-08-02T02:15:31.970Z,15.90
2022-08-02T02:18:11.015Z,15.90
2022-08-02T02:20:41.303Z,15.90
2022-08-02T02:23:08.159Z,15.90
2022-08-02T02:25:41.396Z,15.90
2022-08-02T02:28:17.117Z,15.90
2022-08-02T02:30:49.499Z,15.80
2022-08-02T02:33:19.368Z,15.80
2022-08-02T02:35:49.737Z,15.80
2022-08-02T02:38:18.951Z,15.70
2022-08-02T02:40:47.379Z,15.70
2022-08-02T02:43:15.778Z,15.70
2022-08-02T02:45:43.582Z,15.60
2022-08-02T02:48:11.482Z,15.70
2022-08-02T02:50:39.073Z,15.60
2022-08-02T02:53:07.088Z,15.60
2022-08-02T02:55:34.481Z,15.50
2022-08-02T02:58:02.924Z,15.60
2022-08-02T03:00:48.906Z,15.50
2022-08-02T03:03:16.831Z,15.50
2022-08-02T03:05:48.187Z,15.50
2022-08-02T03:08:15.222Z,15.40
2022-08-02T03:10:44.052Z,15.40
2022-08-02T03:13:11.651Z,15.40
2022-08-02T03:15:39.934Z,15.40
2022-08-02T03:18:08.643Z,15.40
2022-08-02T03:20:35.535Z,15.40
2022-08-02T03:23:02.426Z,15.30
2022-08-02T03:25:29.257Z,15.30
2022-08-02T03:27:56.084Z,15.30
2022-08-02T03:30:26.912Z,15.20
2022-08-02T03:32:53.761Z,15.20
2022-08-02T03:35:24.116Z,15.20
2022-08-02T03:37:53.920Z,15.20
2022-08-02T03:40:21.627Z,15.20
2022-08-02T03:42:49.451Z,15.20
2022-08-02T03:45:19.882Z,15.10
2022-08-02T03:47:47.026Z,15.10
2022-08-02T03:50:14.451Z,15.10
2022-08-02T03:52:45.126Z,15.10
2022-08-02T03:55:13.308Z,15.10
2022-08-02T03:57:41.961Z,15.00
2022-08-02T04:00:11.703Z,15.00
2022-08-02T04:02:38.823Z,15.10
2022-08-02T04:05:06.031Z,15.00
2022-08-02T04:08:33.296Z,15.00
2022-08-02T04:10:19.711Z,15.00
2022-08-02T04:12:46.552Z,15.00
2022-08-02T04:15:14.895Z,15.00
2022-08-02T04:17:52.803Z,15.00
2022-08-02T04:20:22.919Z,15.00
2022-08-02T04:22:58.604Z,15.00
2022-08-02T04:25:35.372Z,15.00
2022-08-02T04:28:17.239Z,15.00
2022-08-02T04:30:46.775Z,15.00
2022-08-02T04:33:14.386Z,15.00
2022-08-02T04:35:41.254Z,14.90
2022-08-02T04:38:10.473Z,14.90
2022-08-02T04:40:38.659Z,14.90
2022-08-02T04:43:05.769Z,14.90
2022-08-02T04:45:33.373Z,15.00
2022-08-02T04:48:07.154Z,15.00
2022-08-02T04:50:34.788Z,15.00
2022-08-02T04:53:01.936Z,15.00
2022-08-02T04:55:29.973Z,15.10
2022-08-02T04:57:58.341Z,15.10
2022-08-02T05:00:26.889Z,15.10
2022-08-02T05:02:54.286Z,15.20
2022-08-02T05:05:21.173Z,15.20
2022-08-02T05:07:47.985Z,15.30
2022-08-02T05:10:15.230Z,15.30
2022-08-02T05:12:42.228Z,15.30
2022-08-02T05:15:12.750Z,15.30
2022-08-02T05:17:46.814Z,15.40
2022-08-02T05:20:17.119Z,15.40
2022-08-02T05:22:44.547Z,15.40
2022-08-02T05:25:11.595Z,15.40
2022-08-02T05:27:38.493Z,15.50
2022-08-02T05:30:06.297Z,15.50
2022-08-02T05:32:33.571Z,15.50
2022-08-02T05:35:01.971Z,15.50
2022-08-02T05:37:32.190Z,15.60
2022-08-02T05:40:01.130Z,15.70
2022-08-02T05:42:31.476Z,15.70
2022-08-02T05:44:58.552Z,15.70
2022-08-02T05:47:26.011Z,15.80
2022-08-02T05:49:53.135Z,15.80
2022-08-02T05:52:22.760Z,15.90
2022-08-02T05:54:58.590Z,16.00
2022-08-02T05:57:43.532Z,16.00
2022-08-02T06:00:14.014Z,16.10
2022-08-02T06:02:43.835Z,16.20
2022-08-02T06:05:20.189Z,16.30
2022-08-02T06:07:49.619Z,16.30
2022-08-02T06:10:20.764Z,16.40
2022-08-02T06:13:14.147Z,16.40
2022-08-02T06:15:52.901Z,16.50
2022-08-02T06:18:28.330Z,16.50
2022-08-02T06:22:31.471Z,16.50
2022-08-02T06:23:58.672Z,16.60
2022-08-02T06:26:28.070Z,16.70
2022-08-02T06:28:56.486Z,16.70
2022-08-02T06:31:23.557Z,16.80
2022-08-02T06:33:50.582Z,16.90
2022-08-02T06:36:59.134Z,16.90
2022-08-02T06:39:34.723Z,17.00
2022-08-02T06:42:06.501Z,17.10
2022-08-02T06:44:53.093Z,17.10
2022-08-02T06:47:21.316Z,17.30
2022-08-02T06:49:52.381Z,17.30
2022-08-02T06:52:33.395Z,17.40
2022-08-02T06:55:02.651Z,17.40
2022-08-02T06:57:30.609Z,17.50
2022-08-02T06:59:58.568Z,17.60
2022-08-02T07:02:25.500Z,17.70
2022-08-02T07:04:52.438Z,17.70
2022-08-02T07:07:19.932Z,17.80
2022-08-02T07:10:00.922Z,17.80
2022-08-02T07:12:30.458Z,17.90
2022-08-02T07:14:58.465Z,17.90
2022-08-02T07:17:25.515Z,18.00
2022-08-02T07:19:52.328Z,18.10
2022-08-02T07:22:20.262Z,18.10
2022-08-02T07:24:47.060Z,18.10
2022-08-02T07:27:14.007Z,18.20
2022-08-02T07:29:45.257Z,18.30
2022-08-02T07:32:26.375Z,18.40
2022-08-02T07:34:55.039Z,18.40
2022-08-02T07:37:53.388Z,18.50
2022-08-02T07:40:15.225Z,18.60
2022-08-02T07:42:47.560Z,18.60
2022-08-02T07:45:14.766Z,18.80
2022-08-02T07:47:44.465Z,18.80
2022-08-02T07:50:12.727Z,18.90
2022-08-02T07:52:40.465Z,19.00
2022-08-02T07:55:08.277Z,19.00
2022-08-02T07:57:35.213Z,19.00
2022-08-02T08:00:02.368Z,19.10
2022-08-02T08:02:29.264Z,19.20
2022-08-02T08:04:56.088Z,19.30
2022-08-02T08:07:23.284Z,19.40
2022-08-02T08:09:51.304Z,19.40
2022-08-02T08:12:23.548Z,19.60
2022-08-02T08:14:50.384Z,19.60
2022-08-02T08:17:17.437Z,19.70
2022-08-02T08:19:51.598Z,19.70
2022-08-02T08:22:22.584Z,19.80
2022-08-02T08:24:49.935Z,19.90
2022-08-02T08:27:18.327Z,20.00
2022-08-02T08:29:46.135Z,20.10
2022-08-02T08:32:18.085Z,20.30
2022-08-02T08:34:49.161Z,20.50
2022-08-02T08:37:16.888Z,20.60
2022-08-02T08:39:56.825Z,20.70
2022-08-02T08:42:30.672Z,20.90
2022-08-02T08:44:58.620Z,21.00
2022-08-02T08:47:47.848Z,21.10
2022-08-02T08:50:24.953Z,21.20
2022-08-02T08:53:04.190Z,21.30
2022-08-02T08:55:32.536Z,21.40
2022-08-02T08:58:00.631Z,21.60
2022-08-02T09:00:29.635Z,21.70
2022-08-02T09:02:56.847Z,21.80
2022-08-02T09:05:23.878Z,21.80
2022-08-02T09:07:52.170Z,21.70
2022-08-02T09:10:40.250Z,21.80
2022-08-02T09:13:38.502Z,21.70
2022-08-02T09:16:11.314Z,21.80
2022-08-02T09:18:45.281Z,22.00
2022-08-02T09:21:13.239Z,22.30
2022-08-02T09:23:46.118Z,22.80
2022-08-02T09:26:15.805Z,23.20
2022-08-02T09:28:44.945Z,23.60
2022-08-02T09:31:14.170Z,23.80
2022-08-02T09:33:43.198Z,23.90
2022-08-02T09:36:15.238Z,23.90
2022-08-02T09:38:56.201Z,24.00
2022-08-02T09:41:25.765Z,24.30
2022-08-02T09:44:05.612Z,24.60
2022-08-02T09:46:41.500Z,25.00
2022-08-02T09:49:19.910Z,25.20
2022-08-02T09:51:47.089Z,25.10
2022-08-02T09:54:18.564Z,25.30
2022-08-02T09:56:51.215Z,25.70
2022-08-02T09:59:20.319Z,25.80
2022-08-02T10:01:51.453Z,26.00
2022-08-02T10:04:31.681Z,25.90
2022-08-02T10:06:59.908Z,26.00
2022-08-02T10:09:29.073Z,26.10
2022-08-02T10:11:57.005Z,26.20
2022-08-02T10:14:24.170Z,26.30
2022-08-02T10:16:53.574Z,26.50
2022-08-02T10:19:59.791Z,26.60
2022-08-02T10:22:12.785Z,26.90
2022-08-02T10:24:47.621Z,27.30
2022-08-02T10:27:18.939Z,27.40
2022-08-02T10:29:54.937Z,27.50
2022-08-02T10:32:43.941Z,27.70
2022-08-02T10:35:23.230Z,27.70
2022-08-02T10:38:03.994Z,27.80
2022-08-02T10:40:55.124Z,27.90
2022-08-02T10:43:37.317Z,28.20
2022-08-02T10:46:33.551Z,28.30
2022-08-02T10:52:02.554Z,28.40
2022-08-02T10:54:33.207Z,28.30
2022-08-02T10:57:01.259Z,28.60
2022-08-02T10:59:37.079Z,28.70
2022-08-02T11:02:06.126Z,28.80
2022-08-02T11:04:55.769Z,29.10
2022-08-02T11:07:52.168Z,29.30
2022-08-02T11:10:27.730Z,29.50
2022-08-02T11:13:05.196Z,29.10
2022-08-02T11:15:48.396Z,29.40
2022-08-02T11:18:15.360Z,29.50
2022-08-02T11:20:42.427Z,29.10
2022-08-02T11:23:44.130Z,29.00
2022-08-02T11:26:30.982Z,28.80
2022-08-02T11:29:03.044Z,29.30
2022-08-02T11:31:38.063Z,29.40
2022-08-02T11:34:09.416Z,29.20
2022-08-02T11:39:12.673Z,29.50
2022-08-02T11:41:47.197Z,29.50
2022-08-02T11:44:14.605Z,29.60
2022-08-02T11:46:41.867Z,29.10
2022-08-02T11:49:16.707Z,29.20
2022-08-02T11:52:07.211Z,29.40
2022-08-02T11:54:35.686Z,29.30
2022-08-02T11:57:22.396Z,29.40
2022-08-02T11:59:54.935Z,29.40
2022-08-02T12:02:24.538Z,29.60
2022-08-02T12:05:03.477Z,29.50
2022-08-02T12:07:35.264Z,29.70
2022-08-02T12:10:09.967Z,29.60
2022-08-02T12:12:49.102Z,29.90
2022-08-02T12:15:28.353Z,30.10
2022-08-02T12:18:14.060Z,30.10
2022-08-02T12:20:41.383Z,29.80
2022-08-02T12:23:08.182Z,29.60
2022-08-02T12:25:35.648Z,30.10
2022-08-02T12:28:22.510Z,30.50
2022-08-02T12:30:59.589Z,30.50
2022-08-02T12:33:48.304Z,30.60
2022-08-02T12:36:20.160Z,30.20
2022-08-02T12:38:56.830Z,30.50
2022-08-02T12:41:31.806Z,29.90
2022-08-02T12:43:59.955Z,30.40
2022-08-02T12:46:27.286Z,31.10
2022-08-02T12:49:16.791Z,31.30
2022-08-02T12:51:51.368Z,31.30
2022-08-02T12:54:38.451Z,31.20
2022-08-02T12:57:16.686Z,31.20
2022-08-02T12:59:49.596Z,31.60
2022-08-02T13:02:17.446Z,31.20
2022-08-02T13:04:50.036Z,31.30
2022-08-02T13:07:18.242Z,31.40
2022-08-02T13:09:46.878Z,31.60
2022-08-02T13:12:14.082Z,31.80
2022-08-02T13:14:42.610Z,32.20
2022-08-02T13:17:11.325Z,32.50
2022-08-02T13:19:38.976Z,32.50
2022-08-02T13:22:08.390Z,32.20
2022-08-02T13:24:40.095Z,32.50
2022-08-02T13:27:22.564Z,32.70
2022-08-02T13:29:50.903Z,32.30
2022-08-02T13:32:18.030Z,32.00
2022-08-02T13:34:44.991Z,32.20
2022-08-02T13:37:12.176Z,32.30
2022-08-02T13:39:39.164Z,32.00
2022-08-02T13:42:07.088Z,32.20
2022-08-02T13:44:34.698Z,32.30
2022-08-02T13:47:02.516Z,32.30
2022-08-02T13:49:51.162Z,32.50
2022-08-02T13:52:16.678Z,32.60
2022-08-02T13:54:43.781Z,32.00
2022-08-02T13:57:10.615Z,32.00
2022-08-02T13:59:55.798Z,32.00
2022-08-02T14:02:24.734Z,31.80
2022-08-02T14:04:51.585Z,31.80
2022-08-02T14:07:18.448Z,31.80
2022-08-02T14:09:45.415Z,31.90
2022-08-02T14:12:13.278Z,31.60
2022-08-02T14:14:40.365Z,31.90
2022-08-02T14:17:07.193Z,31.80
2022-08-02T14:19:33.986Z,31.60
2022-08-02T14:22:11.844Z,31.70
2022-08-02T14:24:40.090Z,31.80
2022-08-02T14:27:07.164Z,31.80
2022-08-02T14:29:34.444Z,32.00
2022-08-02T14:32:01.608Z,31.80
2022-08-02T14:34:28.856Z,31.90
2022-08-02T14:36:56.861Z,32.10
2022-08-02T14:39:23.934Z,32.10
2022-08-02T14:42:00.017Z,31.80
2022-08-02T14:44:29.151Z,31.90
2022-08-02T14:46:56.543Z,31.80
2022-08-02T14:49:25.357Z,31.70
2022-08-02T14:51:56.501Z,31.10
2022-08-02T14:54:28.152Z,31.20
2022-08-02T14:57:03.775Z,31.30
2022-08-02T14:59:31.384Z,30.90
2022-08-02T15:01:59.104Z,30.80
2022-08-02T15:04:26.061Z,30.90
2022-08-02T15:06:53.185Z,30.80
2022-08-02T15:09:20.498Z,30.70
2022-08-02T15:11:49.170Z,30.40
2022-08-02T15:14:22.163Z,30.60
2022-08-02T15:16:57.093Z,30.80
2022-08-02T15:19:25.940Z,30.90
2022-08-02T15:22:17.015Z,30.90
2022-08-02T15:24:47.040Z,30.70
2022-08-02T15:27:14.803Z,30.80
2022-08-02T15:29:43.032Z,31.00
2022-08-02T15:32:10.590Z,30.70
2022-08-02T15:34:37.909Z,30.50
2022-08-02T15:37:04.919Z,30.20
2022-08-02T15:39:31.769Z,30.10
2022-08-02T15:41:58.589Z,30.00
2022-08-02T15:44:25.388Z,29.90
2022-08-02T15:46:54.289Z,30.00
2022-08-02T15:49:23.850Z,29.90
2022-08-02T15:51:52.005Z,29.40
2022-08-02T15:54:19.037Z,29.30
2022-08-02T15:56:46.007Z,29.30
2022-08-02T15:59:12.837Z,29.30
2022-08-02T16:01:43.458Z,29.30
2022-08-02T16:04:14.396Z,29.40
2022-08-02T16:06:41.338Z,29.30
2022-08-02T16:09:08.226Z,29.20
2022-08-02T16:11:35.080Z,29.40
2022-08-02T16:14:02.207Z,29.40
2022-08-02T16:16:31.482Z,29.40
2022-08-02T16:18:58.632Z,29.40
2022-08-02T16:21:26.002Z,29.40
2022-08-02T16:23:59.066Z,29.40
2022-08-02T16:26:31.388Z,29.40
2022-08-02T16:28:59.160Z,29.30
2022-08-02T16:31:26.143Z,29.20
2022-08-02T16:33:56.403Z,29.20
2022-08-02T16:36:24.804Z,29.10
2022-08-02T16:38:52.664Z,28.90
2022-08-02T16:41:19.803Z,28.90
2022-08-02T16:43:46.678Z,28.80
2022-08-02T16:46:13.644Z,28.80
2022-08-02T16:48:41.025Z,28.60
2022-08-02T16:51:14.057Z,28.50
2022-08-02T16:53:59.737Z,28.40
2022-08-02T16:56:28.733Z,28.40
2022-08-02T16:58:59.475Z,28.20
2022-08-02T17:01:28.202Z,28.20
2022-08-02T17:04:15.553Z,28.20
2022-08-02T17:06:47.335Z,28.10
2022-08-02T17:10:01.894Z,28.10
2022-08-02T17:12:01.821Z,27.80
2022-08-02T17:14:28.646Z,27.70
2022-08-02T17:16:55.488Z,27.50
2022-08-02T17:19:22.400Z,27.30
2022-08-02T17:21:49.269Z,27.20
2022-08-02T17:24:17.050Z,27.10
2022-08-02T17:26:47.094Z,27.00
2022-08-02T17:29:18.160Z,27.00
2022-08-02T17:34:48.946Z,26.80
2022-08-02T17:37:26.467Z,26.70
2022-08-02T17:39:53.447Z,26.70
2022-08-02T17:42:24.807Z,26.80
2022-08-02T17:45:01.087Z,26.90
2022-08-02T17:47:42.010Z,26.80
2022-08-02T17:50:10.435Z,26.90
2022-08-02T17:52:51.598Z,26.80
2022-08-02T17:55:20.033Z,26.70
2022-08-02T17:57:57.167Z,26.70
2022-08-02T18:00:36.520Z,26.50
2022-08-02T18:03:07.930Z,26.30
2022-08-02T18:05:39.675Z,26.10
2022-08-02T18:08:21.313Z,26.10
2022-08-02T18:10:49.731Z,26.20
2022-08-02T18:13:16.554Z,26.20
2022-08-02T18:15:45.805Z,26.10
2022-08-02T18:18:14.494Z,26.00
2022-08-02T18:20:42.033Z,25.80
2022-08-02T18:23:10.938Z,25.70
2022-08-02T18:25:45.912Z,25.50
2022-08-02T18:31:01.662Z,25.10
2022-08-02T18:33:58.543Z,24.90
2022-08-02T18:36:24.917Z,24.70
2022-08-02T18:38:52.450Z,24.60
2022-08-02T18:41:21.500Z,24.40
2022-08-02T18:43:48.627Z,24.30
2022-08-02T18:46:17.280Z,24.10
2022-08-02T18:48:48.115Z,24.00
2022-08-02T18:51:18.665Z,23.80
2022-08-02T18:53:50.923Z,23.70
2022-08-02T18:56:20.172Z,23.60
2022-08-02T18:58:53.030Z,23.50
2022-08-02T19:01:31.442Z,23.50
2022-08-02T19:04:02.222Z,23.40
2022-08-02T19:06:29.782Z,23.30
2022-08-02T19:09:05.313Z,23.20
2022-08-02T19:11:47.989Z,23.10
2022-08-02T19:14:27.629Z,23.00
2022-08-02T19:16:58.067Z,22.90
2022-08-02T19:19:28.649Z,22.80
2022-08-02T19:22:15.970Z,22.70
2022-08-02T19:24:44.574Z,22.60
2022-08-02T19:27:15.633Z,22.50
2022-08-02T19:29:50.790Z,22.40
2022-08-02T19:32:42.398Z,22.30
2022-08-02T19:35:28.471Z,22.20
2022-08-02T19:37:58.802Z,22.20
2022-08-02T19:40:28.884Z,22.10
2022-08-02T19:44:27.117Z,22.00
2022-08-02T19:48:33.117Z,21.80
2022-08-02T19:51:00.726Z,21.70
2022-08-02T19:56:19.370Z,21.60
2022-08-02T19:58:52.068Z,21.60
2022-08-02T20:01:26.947Z,21.50
2022-08-02T20:04:05.125Z,21.50
2022-08-02T20:06:32.002Z,21.40
2022-08-02T20:09:01.259Z,21.40
2022-08-02T20:11:34.843Z,21.30
2022-08-02T20:14:03.749Z,21.20
2022-08-02T20:16:32.961Z,21.20
2022-08-02T20:19:00.927Z,21.00
2022-08-02T20:21:35.459Z,20.90
2022-08-02T20:24:07.607Z,20.80
2022-08-02T20:26:35.434Z,20.70
2022-08-02T20:29:03.783Z,20.60
2022-08-02T20:31:31.019Z,20.50
2022-08-02T20:33:57.968Z,20.40
2022-08-02T20:36:28.606Z,20.40
2022-08-02T20:38:56.553Z,20.30
2022-08-02T20:41:23.823Z,20.30
2022-08-02T20:44:04.430Z,20.20
2022-08-02T20:46:43.322Z,20.20
2022-08-02T20:49:20.124Z,20.10
2022-08-02T20:51:49.985Z,20.10
2022-08-02T20:54:16.763Z,19.90
2022-08-02T20:56:50.652Z,19.80
2022-08-02T20:59:17.677Z,19.80
2022-08-02T21:01:56.812Z,19.80
2022-08-02T21:04:24.719Z,19.60
2022-08-02T21:06:52.169Z,19.60
2022-08-02T21:09:18.974Z,19.50
2022-08-02T21:11:59.895Z,19.50
2022-08-02T21:14:26.797Z,19.40
2022-08-02T21:16:54.230Z,19.40
2022-08-02T21:19:21.613Z,19.40
2022-08-02T21:21:48.539Z,19.40
2022-08-02T21:24:16.264Z,19.30
2022-08-02T21:26:48.652Z,19.30
2022-08-02T21:29:15.644Z,19.20
2022-08-02T21:31:42.465Z,19.10
2022-08-02T21:34:22.598Z,18.90
2022-08-02T21:36:54.840Z,18.90
2022-08-02T21:39:21.690Z,18.80
2022-08-02T21:41:48.820Z,18.80
2022-08-02T21:44:17.054Z,18.70
2022-08-02T21:46:45.649Z,18.70
2022-08-02T21:49:14.162Z,18.70
2022-08-02T21:51:43.044Z,18.70
2022-08-02T21:54:17.479Z,18.70
2022-08-02T21:56:53.001Z,18.60
2022-08-02T21:59:26.027Z,18.60
2022-08-02T22:01:56.765Z,18.60
2022-08-02T22:04:25.356Z,18.60
2022-08-02T22:06:53.570Z,18.60
2022-08-02T22:09:44.521Z,18.60
2022-08-02T22:14:56.508Z,18.30
2022-08-02T22:17:52.107Z,18.30
2022-08-02T22:20:19.922Z,18.10
2022-08-02T22:22:50.113Z,18.10
2022-08-02T22:25:26.722Z,18.00
2022-08-02T22:28:35.361Z,18.00
2022-08-02T22:30:54.516Z,17.90
2022-08-02T22:33:47.182Z,17.90
2022-08-02T22:36:43.313Z,17.90
2022-08-02T22:39:31.976Z,17.80
2022-08-02T22:42:02.125Z,17.80
2022-08-02T22:44:46.134Z,17.80
2022-08-02T22:47:15.013Z,17.70
2022-08-02T22:49:54.443Z,17.70
2022-08-02T22:52:24.122Z,17.70
2022-08-02T22:54:51.154Z,17.70
2022-08-02T22:57:30.331Z,17.70
2022-08-02T22:58:38.930Z,26.90
2022-08-02T22:58:44.381Z,25.20
2022-08-02T22:58:53.028Z,21.90
2022-08-02T22:59:04.209Z,18.50
2022-08-02T22:59:06.518Z,21.70
2022-08-02T23:00:09.459Z,17.70
2022-08-02T23:02:37.184Z,17.60
2022-08-02T23:05:06.092Z,17.60
2022-08-02T23:07:36.206Z,17.60
2022-08-02T23:10:06.213Z,17.60
2022-08-02T23:12:33.010Z,17.50
2022-08-02T23:14:59.898Z,17.50
2022-08-02T23:17:45.768Z,17.50
2022-08-02T23:20:14.203Z,17.40
2022-08-02T23:22:41.162Z,17.40
2022-08-02T23:25:08.665Z,17.40
2022-08-02T23:27:36.076Z,17.30
2022-08-02T23:30:04.135Z,17.30
2022-08-02T23:32:30.999Z,17.30
2022-08-02T23:34:58.382Z,17.30
2022-08-02T23:37:25.316Z,17.30
2022-08-02T23:39:52.199Z,17.30
2022-08-02T23:42:19.326Z,17.20
2022-08-02T23:44:46.443Z,17.20
2022-08-02T23:47:13.448Z,17.20
2022-08-02T23:49:40.548Z,17.20
2022-08-02T23:52:07.638Z,17.10
2022-08-02T23:54:34.981Z,17.00
2022-08-02T23:57:20.579Z,17.10
2022-08-02T23:59:49.280Z,17.00
