createdAt,value
2022-08-17T00:02:28.897Z,24.42
2022-08-17T00:05:38.309Z,23.33
2022-08-17T00:08:45.412Z,22.60
2022-08-17T00:12:34.845Z,22.10
2022-08-17T00:15:17.658Z,22.64
2022-08-17T00:19:04.164Z,23.53
2022-08-17T00:22:32.988Z,24.20
2022-08-17T00:25:17.553Z,24.63
2022-08-17T00:28:23.191Z,24.81
2022-08-17T00:31:28.743Z,25.12
2022-08-17T00:34:34.387Z,25.39
2022-08-17T00:37:40.138Z,25.26
2022-08-17T00:40:47.144Z,24.27
2022-08-17T00:43:54.891Z,23.32
2022-08-17T00:47:00.446Z,22.63
2022-08-17T00:50:07.173Z,22.12
2022-08-17T00:53:13.032Z,21.72
2022-08-17T00:56:21.227Z,22.50
2022-08-17T00:59:30.946Z,23.44
2022-08-17T01:02:42.680Z,23.99
2022-08-17T01:05:50.299Z,24.32
2022-08-17T01:08:57.913Z,24.56
2022-08-17T01:12:06.801Z,24.85
2022-08-17T01:15:14.656Z,25.08
2022-08-17T01:18:20.256Z,25.25
2022-08-17T01:21:30.216Z,25.36
2022-08-17T01:24:36.546Z,25.52
2022-08-17T01:27:43.321Z,25.69
2022-08-17T01:30:58.802Z,25.81
2022-08-17T01:34:09.983Z,25.91
2022-08-17T01:37:16.156Z,25.88
2022-08-17T01:40:24.315Z,24.78
2022-08-17T01:43:33.180Z,23.76
2022-08-17T01:46:41.003Z,23.01
2022-08-17T01:49:46.597Z,22.81
2022-08-17T01:52:57.258Z,23.89
2022-08-17T01:56:08.469Z,24.42
2022-08-17T01:59:14.455Z,24.66
2022-08-17T02:02:30.545Z,24.78
2022-08-17T02:05:37.757Z,24.87
2022-08-17T02:09:01.462Z,24.91
2022-08-17T02:12:38.381Z,24.92
2022-08-17T02:15:37.164Z,24.98
2022-08-17T02:18:43.105Z,24.97
2022-08-17T02:21:51.012Z,25.01
2022-08-17T02:25:00.058Z,25.05
2022-08-17T02:28:07.211Z,25.04
2022-08-17T02:31:15.127Z,25.01
2022-08-17T02:34:20.762Z,25.05
2022-08-17T02:37:26.888Z,25.02
2022-08-17T02:40:32.854Z,24.98
2022-08-17T02:43:41.999Z,24.95
2022-08-17T02:46:47.719Z,25.00
2022-08-17T02:49:55.553Z,25.02
2022-08-17T02:53:05.211Z,25.02
2022-08-17T02:56:11.047Z,25.04
2022-08-17T02:59:16.929Z,25.07
2022-08-17T03:02:22.695Z,24.54
2022-08-17T03:05:30.488Z,23.33
2022-08-17T03:08:37.599Z,22.40
2022-08-17T03:11:43.288Z,21.71
2022-08-17T03:14:50.736Z,22.44
2022-08-17T03:17:57.962Z,23.21
2022-08-17T03:21:04.735Z,23.43
2022-08-17T03:24:11.072Z,23.47
2022-08-17T03:27:17.114Z,23.49
2022-08-17T03:30:23.726Z,23.36
2022-08-17T03:33:29.297Z,23.39
2022-08-17T03:36:36.094Z,23.58
2022-08-17T03:39:42.090Z,23.71
2022-08-17T03:42:47.727Z,23.97
2022-08-17T03:46:28.143Z,24.23
2022-08-17T03:49:54.078Z,24.43
2022-08-17T03:53:17.544Z,24.62
2022-08-17T03:56:41.765Z,24.75
2022-08-17T03:59:47.919Z,24.97
2022-08-17T04:02:53.786Z,25.00
2022-08-17T04:06:02.402Z,25.08
2022-08-17T04:09:08.318Z,25.19
2022-08-17T04:12:15.938Z,25.50
2022-08-17T04:15:22.442Z,25.93
2022-08-17T04:18:28.022Z,26.32
2022-08-17T04:21:33.790Z,25.81
2022-08-17T04:24:39.447Z,25.08
2022-08-17T04:27:45.226Z,24.73
2022-08-17T04:30:51.999Z,24.43
2022-08-17T04:33:57.725Z,24.29
2022-08-17T04:37:03.386Z,24.06
2022-08-17T04:40:27.631Z,23.77
2022-08-17T04:43:34.707Z,23.68
2022-08-17T04:46:41.444Z,25.25
2022-08-17T04:49:47.264Z,26.73
2022-08-17T04:52:55.434Z,27.08
2022-08-17T04:56:01.393Z,26.48
2022-08-17T04:59:09.240Z,26.17
2022-08-17T05:02:16.007Z,26.04
2022-08-17T05:05:23.049Z,26.11
2022-08-17T05:08:29.138Z,26.12
2022-08-17T05:11:37.260Z,26.11
2022-08-17T05:14:44.035Z,26.08
2022-08-17T05:17:49.735Z,25.97
2022-08-17T05:20:55.663Z,25.84
2022-08-17T05:24:01.371Z,25.84
2022-08-17T05:27:18.694Z,25.98
2022-08-17T05:30:24.975Z,26.08
2022-08-17T05:33:31.586Z,26.09
2022-08-17T05:36:43.124Z,27.41
2022-08-17T05:39:50.033Z,28.25
2022-08-17T05:43:04.916Z,27.70
2022-08-17T05:46:15.103Z,27.31
2022-08-17T05:49:27.676Z,27.18
2022-08-17T05:52:36.216Z,27.13
2022-08-17T05:55:46.010Z,27.04
2022-08-17T05:58:56.849Z,26.90
2022-08-17T06:02:06.684Z,26.79
2022-08-17T06:05:18.269Z,26.74
2022-08-17T06:08:28.314Z,26.79
2022-08-17T06:11:37.649Z,27.21
2022-08-17T06:14:49.278Z,28.79
2022-08-17T06:17:59.016Z,28.96
2022-08-17T06:21:07.237Z,28.51
2022-08-17T06:24:23.073Z,28.23
2022-08-17T06:27:32.742Z,28.00
2022-08-17T06:30:59.760Z,27.81
2022-08-17T06:34:09.787Z,27.72
2022-08-17T06:37:31.414Z,27.63
2022-08-17T06:40:45.694Z,27.61
2022-08-17T06:43:58.278Z,27.58
2022-08-17T06:47:09.081Z,27.55
2022-08-17T06:50:19.488Z,27.45
2022-08-17T06:53:26.807Z,27.48
2022-08-17T06:56:54.194Z,27.56
2022-08-17T07:00:02.263Z,27.61
2022-08-17T07:03:18.183Z,27.66
2022-08-17T07:06:25.017Z,27.75
2022-08-17T07:09:35.368Z,27.76
2022-08-17T07:12:42.548Z,27.75
2022-08-17T07:15:48.759Z,27.80
2022-08-17T07:18:56.284Z,28.00
2022-08-17T07:22:09.009Z,28.16
2022-08-17T07:25:18.439Z,28.25
2022-08-17T07:28:27.952Z,28.42
2022-08-17T07:31:34.681Z,28.61
2022-08-17T07:34:57.366Z,28.83
2022-08-17T07:38:24.857Z,29.11
2022-08-17T07:41:53.261Z,29.33
2022-08-17T07:45:23.881Z,29.48
2022-08-17T07:48:31.781Z,29.58
2022-08-17T07:51:39.100Z,29.66
2022-08-17T07:54:46.531Z,29.79
2022-08-17T07:57:58.173Z,29.91
2022-08-17T08:01:09.918Z,30.17
2022-08-17T08:04:43.201Z,30.34
2022-08-17T08:07:54.392Z,30.61
2022-08-17T08:11:02.176Z,30.82
2022-08-17T08:14:28.720Z,31.05
2022-08-17T08:17:36.604Z,31.19
2022-08-17T08:20:52.090Z,31.29
2022-08-17T08:24:00.596Z,31.48
2022-08-17T08:27:10.120Z,31.54
2022-08-17T08:30:20.281Z,31.67
2022-08-17T08:33:44.580Z,31.87
2022-08-17T08:37:16.511Z,31.92
2022-08-17T08:40:34.534Z,32.09
2022-08-17T08:43:49.491Z,32.19
2022-08-17T08:47:02.452Z,32.42
2022-08-17T08:50:30.227Z,32.40
2022-08-17T08:53:45.066Z,32.49
2022-08-17T08:57:22.400Z,32.60
2022-08-17T09:00:20.855Z,32.78
2022-08-17T09:03:52.823Z,32.92
2022-08-17T09:07:09.955Z,33.05
2022-08-17T09:10:22.288Z,33.01
2022-08-17T09:13:37.181Z,32.91
2022-08-17T09:16:45.845Z,32.88
2022-08-17T09:19:55.837Z,32.95
2022-08-17T09:23:07.189Z,33.12
2022-08-17T09:26:15.636Z,33.36
2022-08-17T09:29:25.584Z,33.53
2022-08-17T09:32:35.419Z,33.74
2022-08-17T09:35:45.049Z,33.87
2022-08-17T09:39:01.500Z,33.91
2022-08-17T09:42:11.563Z,33.86
2022-08-17T09:45:25.185Z,33.96
2022-08-17T09:48:35.027Z,33.93
2022-08-17T09:51:43.936Z,33.96
2022-08-17T09:54:53.476Z,33.94
2022-08-17T09:58:06.151Z,34.04
2022-08-17T10:01:25.498Z,34.35
2022-08-17T10:04:39.659Z,34.37
2022-08-17T10:07:54.848Z,34.49
2022-08-17T10:11:07.062Z,34.79
2022-08-17T10:14:37.359Z,35.16
2022-08-17T10:17:50.634Z,35.21
2022-08-17T10:21:14.616Z,35.24
2022-08-17T10:24:40.917Z,35.29
2022-08-17T10:28:15.735Z,34.97
2022-08-17T10:31:34.852Z,34.78
2022-08-17T10:34:57.750Z,34.58
2022-08-17T10:38:15.530Z,34.27
2022-08-17T10:41:28.043Z,34.14
2022-08-17T10:44:46.130Z,33.96
2022-08-17T10:48:05.738Z,33.77
2022-08-17T10:51:13.217Z,33.57
2022-08-17T10:54:32.983Z,33.77
2022-08-17T10:57:40.703Z,34.00
2022-08-17T11:01:04.022Z,34.48
2022-08-17T11:04:25.081Z,34.66
2022-08-17T11:07:43.980Z,34.83
2022-08-17T11:10:55.595Z,34.55
2022-08-17T11:14:12.562Z,34.18
2022-08-17T11:17:24.047Z,34.17
2022-08-17T11:20:52.913Z,34.12
2022-08-17T11:24:17.209Z,34.06
2022-08-17T11:27:26.553Z,34.15
2022-08-17T11:30:58.188Z,34.28
2022-08-17T11:34:06.414Z,34.72
2022-08-17T11:37:23.494Z,34.75
2022-08-17T11:40:41.396Z,35.02
2022-08-17T11:44:08.412Z,35.14
2022-08-17T11:47:33.972Z,35.23
2022-08-17T11:51:04.534Z,35.62
2022-08-17T11:54:34.784Z,35.69
2022-08-17T11:58:07.122Z,35.61
2022-08-17T12:01:13.795Z,35.51
2022-08-17T12:04:29.317Z,35.72
2022-08-17T12:07:41.798Z,35.92
2022-08-17T12:11:04.811Z,36.15
2022-08-17T12:14:17.752Z,36.34
2022-08-17T12:17:40.972Z,36.30
2022-08-17T12:21:04.793Z,36.66
2022-08-17T12:24:16.473Z,36.37
2022-08-17T12:27:48.928Z,36.27
2022-08-17T12:30:52.130Z,36.24
2022-08-17T12:34:00.481Z,36.26
2022-08-17T12:37:07.783Z,36.36
2022-08-17T12:40:19.387Z,36.34
2022-08-17T12:43:27.927Z,36.24
2022-08-17T12:46:48.403Z,36.12
2022-08-17T12:50:01.377Z,35.89
2022-08-17T12:53:11.532Z,35.75
2022-08-17T12:56:17.364Z,35.82
2022-08-17T12:59:30.122Z,35.86
2022-08-17T13:02:47.900Z,35.91
2022-08-17T13:05:58.924Z,35.74
2022-08-17T13:09:11.865Z,35.68
2022-08-17T13:12:26.810Z,35.78
2022-08-17T13:15:36.701Z,36.12
2022-08-17T13:18:44.531Z,36.34
2022-08-17T13:21:51.637Z,36.66
2022-08-17T13:25:02.860Z,36.73
2022-08-17T13:28:18.228Z,36.92
2022-08-17T13:31:42.889Z,36.92
2022-08-17T13:35:15.249Z,37.12
2022-08-17T13:38:40.664Z,36.98
2022-08-17T13:41:49.529Z,37.08
2022-08-17T13:44:55.724Z,37.11
2022-08-17T13:48:11.103Z,37.05
2022-08-17T13:51:26.074Z,37.11
2022-08-17T13:54:33.705Z,37.37
2022-08-17T13:57:45.639Z,37.55
2022-08-17T14:00:51.942Z,37.50
2022-08-17T14:03:57.925Z,37.52
2022-08-17T14:07:05.310Z,37.32
2022-08-17T14:10:14.356Z,37.33
2022-08-17T14:13:20.004Z,37.66
2022-08-17T14:16:25.602Z,37.92
2022-08-17T14:19:31.386Z,38.25
2022-08-17T14:22:38.672Z,38.36
2022-08-17T14:25:46.206Z,38.07
2022-08-17T14:28:54.602Z,37.88
2022-08-17T14:32:05.045Z,37.69
2022-08-17T14:35:12.471Z,37.40
2022-08-17T14:38:19.007Z,37.18
2022-08-17T14:41:25.428Z,37.02
2022-08-17T14:44:31.066Z,36.87
2022-08-17T14:47:39.061Z,36.94
2022-08-17T14:50:46.219Z,37.11
2022-08-17T14:53:51.865Z,37.18
2022-08-17T14:57:22.606Z,37.43
2022-08-17T15:00:26.113Z,37.63
2022-08-17T15:03:31.863Z,37.70
2022-08-17T15:06:37.497Z,37.98
2022-08-17T15:09:44.500Z,38.11
2022-08-17T15:12:51.297Z,38.21
2022-08-17T15:15:56.922Z,38.39
2022-08-17T15:19:02.425Z,38.62
2022-08-17T15:22:08.323Z,38.81
2022-08-17T15:25:14.084Z,39.08
2022-08-17T15:28:22.927Z,39.41
2022-08-17T15:31:32.007Z,39.56
2022-08-17T15:34:38.119Z,39.58
2022-08-17T15:37:43.538Z,39.59
2022-08-17T15:40:52.546Z,39.37
2022-08-17T15:43:59.526Z,39.24
2022-08-17T15:47:05.700Z,39.01
2022-08-17T15:50:12.116Z,38.29
2022-08-17T15:53:17.824Z,37.53
2022-08-17T15:56:23.695Z,36.88
2022-08-17T15:59:30.446Z,36.49
2022-08-17T16:03:46.394Z,36.19
2022-08-17T16:06:07.349Z,35.89
2022-08-17T16:09:16.351Z,35.55
2022-08-17T16:12:23.176Z,35.34
2022-08-17T16:15:32.979Z,35.11
2022-08-17T16:18:39.371Z,34.92
2022-08-17T16:21:45.386Z,34.69
2022-08-17T16:24:56.924Z,34.61
2022-08-17T16:28:03.469Z,34.67
2022-08-17T16:31:09.375Z,34.54
2022-08-17T16:34:17.971Z,34.37
2022-08-17T16:37:24.446Z,34.27
2022-08-17T16:40:31.415Z,34.17
2022-08-17T16:43:47.962Z,34.20
2022-08-17T16:46:53.785Z,34.18
2022-08-17T16:49:59.520Z,34.10
2022-08-17T16:53:06.790Z,34.15
2022-08-17T16:56:16.374Z,34.38
2022-08-17T16:59:31.362Z,34.65
2022-08-17T17:02:46.777Z,35.00
2022-08-17T17:06:00.444Z,35.23
2022-08-17T17:09:13.418Z,35.45
2022-08-17T17:12:32.302Z,35.67
2022-08-17T17:15:53.918Z,35.58
2022-08-17T17:19:07.158Z,35.40
2022-08-17T17:22:16.332Z,35.10
2022-08-17T17:25:25.880Z,34.72
2022-08-17T17:28:38.404Z,34.38
2022-08-17T17:31:48.541Z,34.03
2022-08-17T17:34:56.268Z,33.77
2022-08-17T17:38:05.100Z,33.42
2022-08-17T17:41:14.251Z,33.12
2022-08-17T17:44:23.136Z,32.84
2022-08-17T17:47:29.893Z,32.49
2022-08-17T17:50:39.058Z,32.20
2022-08-17T17:53:49.752Z,31.92
2022-08-17T17:57:00.684Z,31.74
2022-08-17T18:00:09.337Z,31.53
2022-08-17T18:03:25.786Z,31.37
2022-08-17T18:06:41.580Z,31.22
2022-08-17T18:10:02.097Z,31.09
2022-08-17T18:13:12.876Z,30.97
2022-08-17T18:16:19.280Z,30.86
2022-08-17T18:19:26.404Z,30.79
2022-08-17T18:22:32.422Z,30.67
2022-08-17T18:25:44.021Z,30.57
2022-08-17T18:28:51.696Z,30.43
2022-08-17T18:32:10.768Z,30.31
2022-08-17T18:35:28.907Z,30.17
2022-08-17T18:38:35.933Z,30.04
2022-08-17T18:41:42.941Z,29.93
2022-08-17T18:44:54.320Z,29.79
2022-08-17T18:48:01.085Z,29.68
2022-08-17T18:51:39.701Z,29.51
2022-08-17T18:55:05.677Z,29.33
2022-08-17T18:58:17.395Z,29.17
2022-08-17T19:01:23.132Z,29.03
2022-08-17T19:05:02.662Z,28.93
2022-08-17T19:08:23.082Z,28.83
2022-08-17T19:11:30.182Z,28.76
2022-08-17T19:14:35.814Z,28.69
2022-08-17T19:17:45.376Z,28.59
2022-08-17T19:20:55.825Z,28.49
2022-08-17T19:24:04.696Z,28.39
2022-08-17T19:27:14.523Z,28.30
2022-08-17T19:30:21.120Z,28.20
2022-08-17T19:33:31.564Z,28.07
2022-08-17T19:36:42.347Z,27.97
2022-08-17T19:39:51.307Z,27.87
2022-08-17T19:43:03.804Z,27.76
2022-08-17T19:46:16.493Z,27.68
2022-08-17T19:49:33.770Z,27.56
2022-08-17T19:52:52.847Z,27.46
2022-08-17T19:56:04.476Z,27.37
2022-08-17T19:59:19.849Z,27.28
2022-08-17T20:02:32.365Z,27.18
2022-08-17T20:06:08.740Z,27.08
2022-08-17T20:09:15.051Z,27.00
2022-08-17T20:12:23.655Z,26.91
2022-08-17T20:15:30.701Z,26.82
2022-08-17T20:18:38.529Z,26.71
2022-08-17T20:21:53.951Z,26.64
2022-08-17T20:25:06.435Z,26.53
2022-08-17T20:28:19.314Z,26.39
2022-08-17T20:31:45.719Z,26.28
2022-08-17T20:35:04.367Z,26.20
2022-08-17T20:38:12.706Z,26.09
2022-08-17T20:41:20.998Z,26.05
2022-08-17T20:44:34.164Z,26.02
2022-08-17T20:48:07.472Z,26.00
2022-08-17T20:51:27.413Z,25.98
2022-08-17T20:54:44.825Z,25.97
2022-08-17T20:57:50.789Z,25.94
2022-08-17T21:01:11.819Z,25.87
2022-08-17T21:04:30.986Z,25.84
2022-08-17T21:07:49.857Z,25.79
2022-08-17T21:10:55.692Z,25.74
2022-08-17T21:14:09.222Z,25.70
2022-08-17T21:17:26.468Z,25.60
2022-08-17T21:20:35.621Z,25.55
2022-08-17T21:23:54.862Z,25.42
2022-08-17T21:27:05.803Z,25.35
2022-08-17T21:30:25.477Z,25.30
2022-08-17T21:33:32.667Z,25.28
2022-08-17T21:36:38.660Z,25.25
2022-08-17T21:39:48.155Z,25.22
2022-08-17T21:42:55.935Z,25.25
2022-08-17T21:46:05.105Z,25.19
2022-08-17T21:49:13.805Z,25.18
2022-08-17T21:52:22.383Z,25.19
2022-08-17T21:55:29.472Z,25.15
2022-08-17T21:58:40.310Z,25.12
2022-08-17T22:01:51.146Z,25.08
2022-08-17T22:05:01.781Z,25.02
2022-08-17T22:08:09.540Z,24.98
2022-08-17T22:11:22.804Z,24.90
2022-08-17T22:14:52.198Z,24.82
2022-08-17T22:17:58.905Z,24.73
2022-08-17T22:21:07.496Z,24.66
2022-08-17T22:24:21.762Z,24.57
2022-08-17T22:27:40.772Z,24.52
2022-08-17T22:31:00.112Z,24.44
2022-08-17T22:34:15.342Z,24.39
2022-08-17T22:37:29.202Z,24.36
2022-08-17T22:40:35.370Z,24.27
2022-08-17T22:43:43.765Z,24.22
2022-08-17T22:46:55.439Z,24.18
2022-08-17T22:50:03.010Z,24.15
2022-08-17T22:53:32.402Z,24.06
2022-08-17T22:57:05.706Z,24.05
2022-08-17T23:00:25.022Z,23.98
2022-08-17T23:03:31.576Z,23.92
2022-08-17T23:06:38.411Z,23.91
2022-08-17T23:09:44.374Z,23.87
2022-08-17T23:12:50.038Z,23.83
2022-08-17T23:15:59.443Z,23.81
2022-08-17T23:19:05.857Z,23.77
2022-08-17T23:22:12.379Z,23.74
2022-08-17T23:25:23.605Z,23.70
2022-08-17T23:28:29.383Z,23.67
2022-08-17T23:31:35.650Z,23.65
2022-08-17T23:34:43.112Z,23.62
2022-08-17T23:37:48.782Z,23.62
2022-08-17T23:40:54.638Z,23.60
2022-08-17T23:44:01.062Z,23.57
2022-08-17T23:47:10.265Z,23.57
2022-08-17T23:50:16.535Z,23.50
2022-08-17T23:53:22.855Z,23.46
2022-08-17T23:56:29.872Z,23.42
2022-08-17T23:59:37.067Z,23.33
