createdAt,value
2019-01-02T00:00:25.492Z,49.21
2019-01-02T00:02:54.684Z,48.96
2019-01-02T00:05:23.349Z,48.91
2019-01-02T00:07:49.634Z,49.48
2019-01-02T00:10:18.977Z,48.78
2019-01-02T00:12:45.599Z,48.88
2019-01-02T00:15:14.671Z,49.01
2019-01-02T00:17:43.872Z,48.49
2019-01-02T00:20:13.905Z,48.67
2019-01-02T00:22:42.617Z,48.63
2019-01-02T00:25:11.529Z,48.50
2019-01-02T00:27:37.460Z,48.81
2019-01-02T00:30:07.186Z,48.35
2019-01-02T00:32:36.027Z,48.57
2019-01-02T00:35:01.913Z,48.78
2019-01-02T00:37:28.110Z,48.79
2019-01-02T00:39:56.824Z,49.22
2019-01-02T00:42:25.893Z,48.77
2019-01-02T00:44:54.817Z,49.14
2019-01-02T00:47:24.043Z,49.24
2019-01-02T00:49:52.948Z,49.38
2019-01-02T00:52:19.232Z,49.73
2019-01-02T00:54:45.122Z,49.91
2019-01-02T00:57:11.864Z,49.89
2019-01-02T00:59:37.764Z,49.63
2019-01-02T01:02:03.648Z,49.40
2019-01-02T01:04:29.557Z,49.40
2019-01-02T01:06:55.443Z,49.47
2019-01-02T01:09:21.742Z,49.37
2019-01-02T01:11:50.654Z,49.05
2019-01-02T01:14:19.248Z,49.33
2019-01-02T01:16:45.147Z,49.15
2019-01-02T01:19:11.348Z,49.06
2019-01-02T01:21:39.997Z,49.38
2019-01-02T01:24:06.442Z,49.22
2019-01-02T01:26:32.345Z,49.14
2019-01-02T01:28:58.291Z,49.37
2019-01-02T01:31:27.596Z,49.14
2019-01-02T01:33:56.524Z,49.07
2019-01-02T01:36:22.807Z,48.76
2019-01-02T01:38:51.513Z,49.72
2019-01-02T01:41:18.210Z,50.22
2019-01-02T01:43:44.344Z,50.15
2019-01-02T01:46:10.609Z,49.99
2019-01-02T01:48:36.853Z,49.84
2019-01-02T01:51:03.138Z,49.91
2019-01-02T01:53:29.071Z,49.80
2019-01-02T01:55:55.373Z,49.99
2019-01-02T01:58:21.312Z,49.83
2019-01-02T02:00:50.713Z,49.81
2019-01-02T02:03:20.086Z,50.02
2019-01-02T02:05:46.351Z,49.62
2019-01-02T02:08:15.299Z,49.55
2019-01-02T02:10:41.246Z,49.30
2019-01-02T02:13:10.124Z,49.46
2019-01-02T02:15:36.024Z,49.37
2019-01-02T02:18:01.934Z,49.63
2019-01-02T02:20:30.604Z,49.24
2019-01-02T02:23:00.094Z,49.16
2019-01-02T02:25:26.443Z,49.12
2019-01-02T02:27:55.509Z,48.87
2019-01-02T02:30:21.524Z,48.99
2019-01-02T02:32:53.633Z,49.04
2019-01-02T02:35:19.542Z,49.21
2019-01-02T02:37:48.557Z,49.75
2019-01-02T02:40:20.568Z,50.77
2019-01-02T02:42:48.429Z,50.17
2019-01-02T02:45:20.632Z,50.22
2019-01-02T02:47:49.246Z,49.96
2019-01-02T02:50:18.282Z,49.86
2019-01-02T02:52:44.472Z,49.78
2019-01-02T02:55:11.770Z,49.51
2019-01-02T02:57:40.688Z,49.58
2019-01-02T03:00:10.890Z,49.19
2019-01-02T03:02:39.638Z,49.27
2019-01-02T03:05:09.569Z,49.27
2019-01-02T03:07:38.905Z,49.44
2019-01-02T03:10:12.324Z,49.42
2019-01-02T03:12:38.558Z,49.26
2019-01-02T03:15:06.770Z,49.26
2019-01-02T03:17:35.428Z,49.04
2019-01-02T03:20:01.529Z,48.87
2019-01-02T03:22:30.820Z,49.07
2019-01-02T03:24:57.683Z,48.92
2019-01-02T03:27:24.083Z,48.89
2019-01-02T03:29:53.632Z,48.38
2019-01-02T03:32:22.298Z,49.81
2019-01-02T03:34:48.735Z,50.19
2019-01-02T03:37:18.721Z,49.96
2019-01-02T03:39:49.291Z,50.04
2019-01-02T03:42:15.188Z,49.59
2019-01-02T03:44:44.318Z,49.77
2019-01-02T03:47:10.271Z,49.76
2019-01-02T03:49:36.161Z,49.74
2019-01-02T03:52:02.057Z,49.48
2019-01-02T03:54:27.947Z,49.72
2019-01-02T03:56:53.855Z,49.38
2019-01-02T03:59:19.746Z,49.44
2019-01-02T04:01:45.642Z,49.56
2019-01-02T04:04:14.583Z,49.40
2019-01-02T04:06:40.474Z,49.28
2019-01-02T04:09:09.507Z,49.34
2019-01-02T04:11:35.497Z,49.16
2019-01-02T04:14:04.433Z,49.17
2019-01-02T04:16:30.327Z,49.02
2019-01-02T04:18:56.267Z,49.39
2019-01-02T04:21:25.198Z,50.04
2019-01-02T04:23:54.137Z,49.99
2019-01-02T04:26:23.125Z,50.17
2019-01-02T04:28:51.790Z,50.11
2019-01-02T04:31:24.009Z,49.52
2019-01-02T04:33:49.896Z,49.50
2019-01-02T04:36:15.841Z,49.79
2019-01-02T04:38:41.743Z,49.87
2019-01-02T04:41:07.686Z,49.68
2019-01-02T04:43:36.816Z,49.93
2019-01-02T04:46:02.705Z,49.50
2019-01-02T04:48:28.611Z,49.52
2019-01-02T04:50:57.541Z,49.72
2019-01-02T04:53:26.465Z,49.32
2019-01-02T04:55:55.734Z,49.66
2019-01-02T04:58:24.733Z,49.44
2019-01-02T05:00:53.420Z,49.35
2019-01-02T05:03:22.517Z,49.55
2019-01-02T05:05:48.400Z,49.57
2019-01-02T05:08:18.121Z,50.24
2019-01-02T05:10:49.061Z,50.70
2019-01-02T05:13:18.154Z,50.63
2019-01-02T05:15:49.589Z,50.57
2019-01-02T05:18:15.535Z,50.24
2019-01-02T05:20:41.428Z,49.71
2019-01-02T05:23:07.377Z,49.70
2019-01-02T05:25:33.303Z,49.46
2019-01-02T05:27:59.236Z,49.10
2019-01-02T05:30:25.190Z,49.43
2019-01-02T05:32:54.132Z,49.52
2019-01-02T05:35:20.068Z,49.25
2019-01-02T05:37:48.819Z,49.53
2019-01-02T05:40:15.862Z,49.65
2019-01-02T05:42:44.868Z,49.37
2019-01-02T05:45:13.798Z,48.91
2019-01-02T05:47:40.760Z,49.24
2019-01-02T05:50:07.358Z,49.14
2019-01-02T05:52:33.262Z,49.14
2019-01-02T05:54:59.162Z,49.07
2019-01-02T05:57:25.064Z,48.73
2019-01-02T05:59:50.971Z,48.60
2019-01-02T06:02:17.948Z,48.91
2019-01-02T06:04:43.864Z,48.96
2019-01-02T06:07:09.787Z,49.14
2019-01-02T06:09:35.692Z,48.85
2019-01-02T06:12:01.621Z,48.62
2019-01-02T06:14:30.591Z,49.13
2019-01-02T06:16:59.536Z,48.61
2019-01-02T06:19:25.437Z,48.89
2019-01-02T06:21:54.384Z,47.80
2019-01-02T06:24:20.669Z,49.04
2019-01-02T06:26:46.575Z,48.17
2019-01-02T06:29:15.392Z,47.96
2019-01-02T06:31:44.107Z,47.66
2019-01-02T06:34:13.033Z,47.30
2019-01-02T06:36:38.938Z,47.20
2019-01-02T06:39:07.886Z,48.16
2019-01-02T06:41:36.906Z,46.14
2019-01-02T06:44:02.820Z,46.45
2019-01-02T06:46:31.873Z,48.01
2019-01-02T06:49:00.814Z,46.62
2019-01-02T06:51:26.777Z,47.63
2019-01-02T06:53:52.629Z,47.19
2019-01-02T06:56:18.943Z,46.74
2019-01-02T06:58:45.188Z,45.73
2019-01-02T07:01:13.839Z,45.46
2019-01-02T07:03:42.969Z,47.90
2019-01-02T07:06:08.861Z,45.26
2019-01-02T07:08:34.775Z,46.52
2019-01-02T07:11:00.660Z,46.42
2019-01-02T07:13:26.560Z,47.22
2019-01-02T07:15:52.443Z,45.85
2019-01-02T07:18:21.368Z,47.03
2019-01-02T07:20:49.186Z,47.42
2019-01-02T07:23:17.916Z,47.18
2019-01-02T07:25:44.730Z,46.04
2019-01-02T07:28:10.668Z,46.81
2019-01-02T07:30:36.562Z,47.35
2019-01-02T07:33:05.512Z,45.89
2019-01-02T07:35:49.945Z,45.96
2019-01-02T07:38:26.821Z,47.45
2019-01-02T07:41:06.688Z,46.68
2019-01-02T07:43:46.428Z,45.83
2019-01-02T07:46:29.156Z,46.29
2019-01-02T07:49:13.584Z,46.53
2019-01-02T07:51:58.047Z,46.32
2019-01-02T07:54:43.993Z,45.87
2019-01-02T07:57:13.130Z,46.45
2019-01-02T07:59:56.423Z,46.19
2019-01-02T08:02:41.198Z,45.86
2019-01-02T08:05:18.403Z,46.85
2019-01-02T08:07:49.425Z,47.18
2019-01-02T08:10:19.895Z,46.33
2019-01-02T08:12:56.748Z,46.67
2019-01-02T08:15:36.555Z,46.73
2019-01-02T08:18:13.347Z,46.89
2019-01-02T08:20:49.324Z,47.33
2019-01-02T08:23:26.450Z,47.28
2019-01-02T08:25:57.346Z,47.12
2019-01-02T08:28:34.259Z,46.61
2019-01-02T08:31:08.204Z,45.80
2019-01-02T08:33:48.143Z,47.54
2019-01-02T08:36:15.923Z,46.78
2019-01-02T08:38:58.865Z,45.98
2019-01-02T08:41:29.438Z,45.31
2019-01-02T08:44:00.172Z,45.40
2019-01-02T08:46:30.969Z,45.91
2019-01-02T08:49:07.675Z,46.06
2019-01-02T08:51:35.520Z,45.44
2019-01-02T08:54:21.737Z,45.90
2019-01-02T08:57:07.712Z,45.65
2019-01-02T08:59:48.070Z,45.48
2019-01-02T09:02:25.122Z,45.14
2019-01-02T09:05:02.025Z,45.88
2019-01-02T09:07:29.858Z,46.14
2019-01-02T09:10:00.844Z,46.39
2019-01-02T09:12:43.722Z,46.30
2019-01-02T09:18:36.842Z,46.51
2019-01-02T09:21:13.957Z,46.71
2019-01-02T09:23:41.759Z,46.54
2019-01-02T09:26:09.927Z,46.61
2019-01-02T09:28:49.764Z,46.17
2019-01-02T09:34:45.550Z,46.96
2019-01-02T09:37:29.961Z,46.59
2019-01-02T09:40:15.964Z,45.63
2019-01-02T09:52:18.674Z,46.29
2019-01-02T10:11:07.675Z,45.63
2019-01-02T10:13:38.190Z,47.01
2019-01-02T10:16:15.389Z,46.11
2019-01-02T10:19:01.630Z,46.29
2019-01-02T10:21:44.699Z,46.01
2019-01-02T10:24:24.774Z,46.11
2019-01-02T10:26:58.811Z,44.70
2019-01-02T10:29:29.465Z,44.56
2019-01-02T10:32:12.438Z,45.14
2019-01-02T10:34:40.267Z,45.99
2019-01-02T10:37:17.493Z,44.80
2019-01-02T10:39:45.431Z,45.20
2019-01-02T10:42:22.217Z,44.57
2019-01-02T10:45:08.399Z,45.15
2019-01-02T10:47:39.463Z,45.71
2019-01-02T10:50:19.314Z,44.61
2019-01-02T10:52:56.468Z,44.70
2019-01-02T10:55:33.640Z,46.39
2019-01-02T10:58:04.643Z,45.60
2019-01-02T11:00:49.328Z,45.31
2019-01-02T11:03:19.990Z,45.74
2019-01-02T11:05:50.564Z,45.33
2019-01-02T11:08:27.272Z,46.32
2019-01-02T11:11:13.468Z,45.83
2019-01-02T11:13:44.340Z,46.84
2019-01-02T11:16:21.315Z,45.92
2019-01-02T11:18:58.240Z,45.70
2019-01-02T11:21:28.806Z,46.81
2019-01-02T11:24:14.863Z,45.50
2019-01-02T11:26:46.453Z,44.54
2019-01-02T11:29:23.335Z,44.67
2019-01-02T11:32:08.124Z,46.07
2019-01-02T11:34:44.779Z,45.19
2019-01-02T11:37:30.687Z,45.07
2019-01-02T11:40:07.691Z,43.91
2019-01-02T11:42:38.291Z,46.48
2019-01-02T11:45:05.174Z,46.44
2019-01-02T11:47:31.478Z,44.96
2019-01-02T11:50:00.445Z,45.14
2019-01-02T11:52:26.778Z,45.06
2019-01-02T11:54:55.439Z,45.74
2019-01-02T11:57:21.389Z,45.37
2019-01-02T11:59:50.335Z,46.30
2019-01-02T12:02:16.253Z,46.19
2019-01-02T12:04:42.654Z,46.79
2019-01-02T12:07:09.016Z,45.61
2019-01-02T12:09:34.918Z,46.19
2019-01-02T12:12:00.818Z,45.08
2019-01-02T12:14:26.696Z,45.27
2019-01-02T12:16:52.601Z,44.64
2019-01-02T12:19:18.509Z,44.43
2019-01-02T12:21:44.400Z,44.37
2019-01-02T12:24:10.307Z,43.37
2019-01-02T12:26:36.208Z,43.66
2019-01-02T12:29:02.173Z,45.75
2019-01-02T12:31:28.479Z,44.38
2019-01-02T12:33:54.937Z,44.43
2019-01-02T12:36:20.847Z,45.40
2019-01-02T12:38:47.587Z,44.01
2019-01-02T12:41:13.549Z,45.04
2019-01-02T12:43:42.726Z,44.65
2019-01-02T12:46:11.501Z,45.19
2019-01-02T12:48:40.482Z,44.59
2019-01-02T12:51:06.484Z,44.44
2019-01-02T12:53:32.838Z,45.58
2019-01-02T12:56:01.746Z,44.82
2019-01-02T12:58:30.634Z,44.67
2019-01-02T13:00:57.615Z,45.94
2019-01-02T13:03:25.425Z,43.30
2019-01-02T13:05:56.013Z,43.93
2019-01-02T13:08:23.866Z,43.23
2019-01-02T13:10:51.704Z,44.24
2019-01-02T13:13:34.619Z,45.19
2019-01-02T13:16:05.399Z,45.01
2019-01-02T13:18:39.251Z,45.05
2019-01-02T13:21:19.402Z,43.62
2019-01-02T13:23:50.062Z,44.28
2019-01-02T13:26:23.171Z,43.17
2019-01-02T13:29:02.964Z,43.50
2019-01-02T13:31:33.879Z,43.43
2019-01-02T13:34:10.795Z,43.69
2019-01-02T13:36:41.781Z,43.69
2019-01-02T13:39:16.179Z,43.61
2019-01-02T13:42:00.957Z,44.51
2019-01-02T13:44:31.810Z,43.47
2019-01-02T13:47:18.200Z,44.42
2019-01-02T13:49:49.030Z,43.24
2019-01-02T13:52:15.255Z,44.79
2019-01-02T13:54:41.180Z,43.10
2019-01-02T13:57:07.066Z,43.13
2019-01-02T13:59:32.968Z,43.77
2019-01-02T14:02:01.702Z,43.51
2019-01-02T14:04:27.603Z,43.96
2019-01-02T14:06:56.540Z,42.76
2019-01-02T14:09:25.707Z,43.63
2019-01-02T14:11:54.605Z,43.37
2019-01-02T14:14:23.765Z,42.98
2019-01-02T14:16:52.716Z,44.08
2019-01-02T14:19:21.929Z,44.24
2019-01-02T14:21:50.858Z,44.54
2019-01-02T14:24:17.503Z,43.00
2019-01-02T14:26:48.701Z,43.29
2019-01-02T14:29:20.004Z,43.67
2019-01-02T14:31:45.904Z,43.88
2019-01-02T14:34:14.576Z,43.24
2019-01-02T14:36:43.539Z,42.93
2019-01-02T14:39:12.553Z,44.71
2019-01-02T14:41:41.520Z,43.61
2019-01-02T14:44:07.831Z,43.66
2019-01-02T14:46:36.494Z,42.76
2019-01-02T14:49:02.453Z,41.90
2019-01-02T14:51:32.866Z,42.24
2019-01-02T14:53:59.199Z,42.77
2019-01-02T14:56:25.092Z,43.08
2019-01-02T14:58:51.159Z,42.29
2019-01-02T15:01:19.832Z,41.93
2019-01-02T15:03:45.723Z,43.19
2019-01-02T15:06:11.626Z,44.07
2019-01-02T15:08:37.533Z,42.83
2019-01-02T15:11:08.219Z,43.05
2019-01-02T15:13:31.128Z,44.74
2019-01-02T15:15:56.995Z,43.29
2019-01-02T15:18:26.097Z,44.89
2019-01-02T15:20:54.741Z,43.06
2019-01-02T15:23:23.599Z,42.81
2019-01-02T15:25:52.505Z,43.54
2019-01-02T15:28:18.489Z,43.72
2019-01-02T15:30:50.522Z,43.64
2019-01-02T15:33:19.440Z,42.83
2019-01-02T15:35:49.057Z,44.06
2019-01-02T15:38:18.200Z,43.75
2019-01-02T15:40:49.850Z,43.75
2019-01-02T15:43:15.736Z,43.03
2019-01-02T15:45:44.631Z,44.30
2019-01-02T15:48:10.862Z,42.51
2019-01-02T15:50:36.760Z,43.05
2019-01-02T15:53:02.681Z,42.10
2019-01-02T15:55:31.953Z,43.26
2019-01-02T15:58:00.983Z,42.72
2019-01-02T16:00:29.684Z,43.73
2019-01-02T16:02:58.757Z,44.16
2019-01-02T16:05:24.654Z,42.92
2019-01-02T16:07:50.539Z,43.72
2019-01-02T16:10:16.594Z,43.02
2019-01-02T16:12:47.371Z,43.47
2019-01-02T16:15:11.924Z,43.46
2019-01-02T16:17:38.962Z,42.36
2019-01-02T16:20:06.865Z,42.53
2019-01-02T16:22:34.161Z,42.55
2019-01-02T16:25:00.233Z,44.29
2019-01-02T16:27:26.503Z,42.06
2019-01-02T16:29:52.392Z,41.74
2019-01-02T16:32:18.639Z,42.31
2019-01-02T16:34:45.151Z,43.87
2019-01-02T16:37:12.046Z,42.54
2019-01-02T16:39:40.501Z,42.88
2019-01-02T16:42:07.482Z,41.71
2019-01-02T16:44:34.597Z,43.49
2019-01-02T16:47:01.676Z,41.96
2019-01-02T16:49:28.468Z,42.67
2019-01-02T16:51:55.140Z,41.69
2019-01-02T16:54:24.982Z,41.88
2019-01-02T16:56:51.450Z,42.36
2019-01-02T16:59:19.968Z,42.33
2019-01-02T17:01:50.165Z,43.15
2019-01-02T17:04:18.627Z,42.82
2019-01-02T17:06:45.185Z,41.83
2019-01-02T17:09:13.012Z,41.80
2019-01-02T17:11:39.721Z,43.05
2019-01-02T17:14:06.041Z,42.07
2019-01-02T17:16:34.692Z,41.64
2019-01-02T17:19:03.754Z,42.10
2019-01-02T17:21:32.735Z,42.16
2019-01-02T17:23:58.676Z,42.95
2019-01-02T17:26:24.635Z,42.08
2019-01-02T17:28:51.526Z,41.39
2019-01-02T17:31:20.299Z,43.69
2019-01-02T17:33:46.371Z,42.72
2019-01-02T17:36:12.676Z,43.30
2019-01-02T17:38:39.254Z,42.18
2019-01-02T17:41:06.563Z,42.01
2019-01-02T17:43:32.468Z,42.37
2019-01-02T17:46:01.790Z,42.11
2019-01-02T17:48:30.502Z,42.07
2019-01-02T17:50:56.608Z,41.39
2019-01-02T17:53:24.918Z,42.00
2019-01-02T17:55:54.594Z,42.15
2019-01-02T17:58:21.232Z,42.18
2019-01-02T18:00:51.413Z,42.22
2019-01-02T18:03:20.108Z,41.42
2019-01-02T18:05:49.299Z,42.22
2019-01-02T18:08:16.353Z,41.97
2019-01-02T18:10:43.485Z,42.42
2019-01-02T18:13:10.209Z,42.08
2019-01-02T18:15:41.571Z,42.96
2019-01-02T18:18:11.225Z,42.09
2019-01-02T18:20:37.586Z,41.93
2019-01-02T18:23:05.052Z,40.82
2019-01-02T18:25:36.700Z,41.18
2019-01-02T18:28:06.893Z,41.65
2019-01-02T18:30:34.050Z,41.65
2019-01-02T18:33:01.216Z,42.89
2019-01-02T18:35:30.164Z,40.99
2019-01-02T18:37:59.457Z,41.68
2019-01-02T18:40:28.119Z,41.33
2019-01-02T18:42:54.045Z,40.22
2019-01-02T18:45:22.970Z,42.44
2019-01-02T18:47:48.903Z,41.63
2019-01-02T18:50:15.170Z,41.75
2019-01-02T18:52:44.400Z,42.36
2019-01-02T18:55:11.915Z,41.49
2019-01-02T18:57:38.697Z,41.08
2019-01-02T19:00:07.598Z,42.55
2019-01-02T19:02:34.278Z,41.79
2019-01-02T19:05:01.476Z,42.36
2019-01-02T19:07:28.051Z,40.92
2019-01-02T19:09:58.248Z,41.20
2019-01-02T19:12:28.001Z,41.61
2019-01-02T19:14:54.495Z,41.36
2019-01-02T19:17:22.355Z,40.86
2019-01-02T19:19:49.086Z,40.92
2019-01-02T19:22:15.731Z,41.44
2019-01-02T19:24:42.467Z,40.77
2019-01-02T19:27:09.643Z,41.77
2019-01-02T19:29:36.425Z,41.02
2019-01-02T19:32:03.391Z,42.24
2019-01-02T19:34:32.641Z,41.77
2019-01-02T19:36:59.172Z,41.82
2019-01-02T19:39:25.626Z,41.62
2019-01-02T19:41:52.957Z,41.36
2019-01-02T19:44:21.389Z,41.46
2019-01-02T19:46:49.127Z,41.40
2019-01-02T19:49:16.085Z,41.93
2019-01-02T19:51:44.455Z,41.36
2019-01-02T19:54:11.153Z,40.43
2019-01-02T19:56:37.868Z,41.76
2019-01-02T19:59:05.336Z,41.70
2019-01-02T20:01:34.864Z,41.47
2019-01-02T20:04:01.390Z,41.52
2019-01-02T20:06:28.064Z,41.54
2019-01-02T20:08:54.742Z,41.31
2019-01-02T20:11:21.607Z,41.71
2019-01-02T20:13:51.252Z,41.72
2019-01-02T20:16:20.803Z,41.45
2019-01-02T20:18:49.472Z,41.96
2019-01-02T20:21:15.525Z,41.81
2019-01-02T20:23:44.483Z,41.42
2019-01-02T20:26:10.596Z,41.47
2019-01-02T20:28:36.516Z,41.45
2019-01-02T20:31:02.411Z,41.78
2019-01-02T20:33:28.342Z,42.41
2019-01-02T20:35:54.255Z,40.51
2019-01-02T20:38:20.192Z,41.77
2019-01-02T20:40:46.241Z,41.32
2019-01-02T20:43:15.749Z,41.20
2019-01-02T20:45:44.999Z,41.16
2019-01-02T20:48:10.887Z,40.65
2019-01-02T20:50:39.589Z,41.08
2019-01-02T20:53:08.895Z,42.80
2019-01-02T20:55:34.825Z,41.54
2019-01-02T20:58:00.746Z,41.46
2019-01-02T21:00:29.411Z,41.78
2019-01-02T21:02:58.569Z,41.55
2019-01-02T21:05:24.471Z,41.74
2019-01-02T21:07:50.704Z,41.50
2019-01-02T21:10:19.415Z,41.67
2019-01-02T21:12:48.360Z,41.80
2019-01-02T21:15:14.273Z,42.12
2019-01-02T21:17:40.558Z,41.78
2019-01-02T21:20:06.904Z,41.88
2019-01-02T21:22:35.849Z,42.02
2019-01-02T21:25:01.875Z,41.67
2019-01-02T21:27:27.748Z,42.18
2019-01-02T21:29:53.941Z,41.87
2019-01-02T21:32:22.740Z,41.76
2019-01-02T21:34:48.643Z,42.56
2019-01-02T21:37:14.647Z,41.98
2019-01-02T21:39:40.861Z,41.72
2019-01-02T21:42:09.591Z,42.41
2019-01-02T21:44:38.711Z,41.38
2019-01-02T21:47:04.661Z,42.11
2019-01-02T21:49:33.878Z,41.87
2019-01-02T21:51:59.808Z,41.23
2019-01-02T21:54:25.714Z,41.90
2019-01-02T21:56:52.013Z,42.78
2019-01-02T21:59:17.905Z,42.41
2019-01-02T22:01:44.223Z,41.90
2019-01-02T22:04:10.464Z,41.91
2019-01-02T22:06:36.358Z,41.09
2019-01-02T22:09:05.097Z,41.13
2019-01-02T22:11:31.150Z,41.77
2019-01-02T22:14:00.062Z,41.66
2019-01-02T22:16:28.960Z,41.68
2019-01-02T22:18:54.874Z,41.86
2019-01-02T22:21:23.944Z,41.47
2019-01-02T22:23:49.842Z,42.12
2019-01-02T22:26:15.745Z,41.79
2019-01-02T22:28:41.659Z,42.17
2019-01-02T22:31:07.562Z,41.98
2019-01-02T22:33:33.467Z,42.34
2019-01-02T22:35:59.693Z,41.91
2019-01-02T22:38:25.596Z,42.13
2019-01-02T22:40:51.520Z,42.12
2019-01-02T22:43:20.192Z,41.85
2019-01-02T22:45:46.099Z,41.90
2019-01-02T22:48:12.002Z,41.17
2019-01-02T22:50:37.979Z,41.49
2019-01-02T22:53:03.828Z,42.18
2019-01-02T22:55:32.797Z,42.09
2019-01-02T22:57:59.081Z,41.98
2019-01-02T23:00:36.102Z,41.63
2019-01-02T23:03:03.945Z,41.22
2019-01-02T23:05:50.121Z,41.69
2019-01-02T23:08:34.437Z,41.72
2019-01-02T23:11:04.905Z,41.52
2019-01-02T23:13:32.859Z,40.95
2019-01-02T23:16:12.881Z,40.73
2019-01-02T23:18:43.294Z,41.54
2019-01-02T23:21:14.180Z,41.71
2019-01-02T23:23:53.973Z,41.85
2019-01-02T23:26:38.182Z,41.80
2019-01-02T23:29:08.652Z,41.51
2019-01-02T23:31:45.697Z,41.77
2019-01-02T23:34:13.947Z,41.72
2019-01-02T23:36:58.527Z,42.07
2019-01-02T23:39:41.332Z,41.88
2019-01-02T23:42:11.770Z,42.44
2019-01-02T23:44:48.499Z,41.41
2019-01-02T23:47:22.568Z,42.13
2019-01-02T23:49:56.483Z,41.58
2019-01-02T23:52:30.077Z,41.35
2019-01-02T23:55:00.753Z,41.53
2019-01-02T23:57:48.702Z,41.01
