createdAt,value
2023-01-06T00:02:11.891Z,1.90
2023-01-06T00:04:41.165Z,1.80
2023-01-06T00:07:07.682Z,2.00
2023-01-06T00:09:34.090Z,2.10
2023-01-06T00:12:04.660Z,2.10
2023-01-06T00:14:33.480Z,2.00
2023-01-06T00:17:01.408Z,2.10
2023-01-06T00:19:27.909Z,1.80
2023-01-06T00:21:55.023Z,1.50
2023-01-06T00:24:23.542Z,1.80
2023-01-06T00:26:49.962Z,2.10
2023-01-06T00:29:21.805Z,1.50
2023-01-06T00:31:49.439Z,2.10
2023-01-06T00:34:16.289Z,2.00
2023-01-06T00:36:45.051Z,1.40
2023-01-06T00:39:13.850Z,2.30
2023-01-06T00:41:59.634Z,2.40
2023-01-06T00:44:26.297Z,2.10
2023-01-06T00:46:53.510Z,1.80
2023-01-06T00:49:21.613Z,2.20
2023-01-06T00:51:49.604Z,2.30
2023-01-06T00:54:20.289Z,1.60
2023-01-06T00:56:52.455Z,1.60
2023-01-06T00:59:22.823Z,1.70
2023-01-06T01:01:54.136Z,1.60
2023-01-06T01:04:22.965Z,1.50
2023-01-06T01:06:51.927Z,1.70
2023-01-06T01:09:30.675Z,1.10
2023-01-06T01:12:13.994Z,2.30
2023-01-06T01:14:53.906Z,2.00
2023-01-06T01:19:57.718Z,2.20
2023-01-06T01:22:30.831Z,1.10
2023-01-06T01:24:58.260Z,1.80
2023-01-06T01:27:27.255Z,1.80
2023-01-06T01:29:54.361Z,1.90
2023-01-06T01:32:21.129Z,2.30
2023-01-06T01:34:47.823Z,1.80
2023-01-06T01:37:15.653Z,1.40
2023-01-06T01:39:43.102Z,1.90
2023-01-06T01:42:18.630Z,1.30
2023-01-06T01:45:02.372Z,2.40
2023-01-06T01:47:45.923Z,1.40
2023-01-06T01:50:36.868Z,1.50
2023-01-06T01:53:15.667Z,2.20
2023-01-06T01:55:44.073Z,2.10
2023-01-06T01:58:19.475Z,2.20
2023-01-06T02:00:48.849Z,1.30
2023-01-06T02:03:22.861Z,2.40
2023-01-06T02:05:57.945Z,1.40
2023-01-06T02:08:41.145Z,1.90
2023-01-06T02:11:09.696Z,1.40
2023-01-06T02:13:42.617Z,1.50
2023-01-06T02:17:18.028Z,1.00
2023-01-06T02:20:24.758Z,1.60
2023-01-06T02:23:22.888Z,2.50
2023-01-06T02:26:19.757Z,1.80
2023-01-06T02:29:37.038Z,1.40
2023-01-06T02:32:40.267Z,1.80
2023-01-06T02:38:27.708Z,2.00
2023-01-06T02:41:03.344Z,1.10
2023-01-06T02:43:48.438Z,2.20
2023-01-06T02:46:42.990Z,2.90
2023-01-06T02:49:18.329Z,1.80
2023-01-06T02:52:25.973Z,1.80
2023-01-06T02:55:06.523Z,0.80
2023-01-06T02:58:14.831Z,1.40
2023-01-06T03:00:59.055Z,1.30
2023-01-06T03:03:30.304Z,1.30
2023-01-06T03:06:10.782Z,1.00
2023-01-06T03:08:40.447Z,2.20
2023-01-06T03:11:11.257Z,1.40
2023-01-06T03:14:02.471Z,1.60
2023-01-06T03:16:29.068Z,1.70
2023-01-06T03:18:56.631Z,1.50
2023-01-06T03:21:32.094Z,1.30
2023-01-06T03:23:58.496Z,2.20
2023-01-06T03:26:25.841Z,1.70
2023-01-06T03:28:53.170Z,1.30
2023-01-06T03:31:29.463Z,1.20
2023-01-06T03:34:30.128Z,1.30
2023-01-06T03:37:31.979Z,1.20
2023-01-06T03:40:33.763Z,0.70
2023-01-06T03:43:55.291Z,1.80
2023-01-06T03:46:24.262Z,1.80
2023-01-06T03:49:20.986Z,1.80
2023-01-06T03:51:59.020Z,1.20
2023-01-06T03:54:57.567Z,1.80
2023-01-06T03:57:31.774Z,1.60
2023-01-06T04:00:35.257Z,1.10
2023-01-06T04:03:13.016Z,1.00
2023-01-06T04:05:40.310Z,1.60
2023-01-06T04:08:09.165Z,1.10
2023-01-06T04:10:36.209Z,1.50
2023-01-06T04:13:03.938Z,1.60
2023-01-06T04:15:30.331Z,2.40
2023-01-06T04:17:58.292Z,1.60
2023-01-06T04:20:31.927Z,1.80
2023-01-06T04:22:59.733Z,1.10
2023-01-06T04:25:27.209Z,1.40
2023-01-06T04:27:56.680Z,1.60
2023-01-06T04:30:23.192Z,1.70
2023-01-06T04:32:51.543Z,1.80
2023-01-06T04:35:20.025Z,1.20
2023-01-06T04:37:50.484Z,1.90
2023-01-06T04:40:21.745Z,1.50
2023-01-06T04:43:05.428Z,1.70
2023-01-06T04:45:34.663Z,0.90
2023-01-06T04:48:03.437Z,1.40
2023-01-06T04:50:34.099Z,1.90
2023-01-06T04:53:13.000Z,1.30
2023-01-06T04:55:42.665Z,1.90
2023-01-06T04:58:09.566Z,2.20
2023-01-06T05:00:40.739Z,2.10
2023-01-06T05:03:12.200Z,2.00
2023-01-06T05:05:45.610Z,1.40
2023-01-06T05:08:14.930Z,1.00
2023-01-06T05:10:46.151Z,1.80
2023-01-06T05:13:13.684Z,1.70
2023-01-06T05:15:40.986Z,1.40
2023-01-06T05:18:07.407Z,1.80
2023-01-06T05:20:36.035Z,1.50
2023-01-06T05:23:02.681Z,1.80
2023-01-06T05:25:30.723Z,1.90
2023-01-06T05:27:58.303Z,0.90
2023-01-06T05:30:28.101Z,1.50
2023-01-06T05:33:00.715Z,1.80
2023-01-06T05:35:36.828Z,2.10
2023-01-06T05:38:04.497Z,1.20
2023-01-06T05:40:35.265Z,1.40
2023-01-06T05:43:03.617Z,2.10
2023-01-06T05:45:30.476Z,1.50
2023-01-06T05:48:01.178Z,1.90
2023-01-06T05:50:28.044Z,2.30
2023-01-06T05:52:57.318Z,1.70
2023-01-06T05:55:26.708Z,1.70
2023-01-06T05:57:55.371Z,1.80
2023-01-06T06:00:32.001Z,1.40
2023-01-06T06:03:10.124Z,2.20
2023-01-06T06:08:29.987Z,1.50
2023-01-06T06:11:07.177Z,1.50
2023-01-06T06:13:37.275Z,1.80
2023-01-06T06:16:10.093Z,2.50
2023-01-06T06:18:42.072Z,2.30
2023-01-06T06:21:17.248Z,2.20
2023-01-06T06:23:48.972Z,1.50
2023-01-06T06:26:19.566Z,1.40
2023-01-06T06:28:52.216Z,1.50
2023-01-06T06:31:32.330Z,1.30
2023-01-06T06:34:07.913Z,1.80
2023-01-06T06:36:36.263Z,1.40
2023-01-06T06:39:07.615Z,1.90
2023-01-06T06:41:34.017Z,1.30
2023-01-06T06:49:55.223Z,1.30
2023-01-06T06:52:22.860Z,1.90
2023-01-06T06:54:51.514Z,1.40
2023-01-06T06:57:29.402Z,1.00
2023-01-06T06:59:56.623Z,1.50
2023-01-06T07:03:23.064Z,0.90
2023-01-06T07:06:04.665Z,1.60
2023-01-06T07:08:38.651Z,1.70
2023-01-06T07:11:14.094Z,1.50
2023-01-06T07:13:41.907Z,1.50
2023-01-06T07:16:11.954Z,1.40
2023-01-06T07:18:41.481Z,1.50
2023-01-06T07:21:08.992Z,1.50
2023-01-06T07:23:38.411Z,1.50
2023-01-06T07:26:05.826Z,1.00
2023-01-06T07:28:34.185Z,1.50
2023-01-06T07:31:01.519Z,0.90
2023-01-06T07:33:31.607Z,1.20
2023-01-06T07:35:58.150Z,1.20
2023-01-06T07:38:25.658Z,1.10
2023-01-06T07:40:59.921Z,1.20
2023-01-06T07:43:27.247Z,1.10
2023-01-06T07:45:53.794Z,0.70
2023-01-06T07:48:20.737Z,1.30
2023-01-06T07:50:47.088Z,1.70
2023-01-06T07:53:14.770Z,1.40
2023-01-06T07:55:49.913Z,0.70
2023-01-06T07:58:18.517Z,1.10
2023-01-06T08:00:48.518Z,1.20
2023-01-06T08:03:15.968Z,0.90
2023-01-06T08:05:45.280Z,1.40
2023-01-06T08:08:12.142Z,1.50
2023-01-06T08:10:41.592Z,1.60
2023-01-06T08:13:10.232Z,1.40
2023-01-06T08:15:38.699Z,0.80
2023-01-06T08:18:05.800Z,1.60
2023-01-06T08:20:33.646Z,1.00
2023-01-06T08:23:01.865Z,1.10
2023-01-06T08:25:30.313Z,1.20
2023-01-06T08:28:03.002Z,1.60
2023-01-06T08:42:39.085Z,1.30
2023-01-06T08:45:19.360Z,0.80
2023-01-06T08:48:14.331Z,1.40
2023-01-06T08:50:44.849Z,1.00
2023-01-06T08:53:12.251Z,1.40
2023-01-06T08:55:42.657Z,0.80
2023-01-06T08:58:11.159Z,1.20
2023-01-06T09:00:42.707Z,0.90
2023-01-06T09:03:09.702Z,1.60
2023-01-06T09:05:36.337Z,1.30
2023-01-06T09:08:03.417Z,1.20
2023-01-06T09:10:31.117Z,1.30
2023-01-06T09:12:57.724Z,0.90
2023-01-06T09:15:26.474Z,1.60
2023-01-06T09:17:52.762Z,1.30
2023-01-06T09:20:20.195Z,1.20
2023-01-06T09:22:47.571Z,1.10
2023-01-06T09:25:14.128Z,0.90
2023-01-06T09:27:41.753Z,1.00
2023-01-06T09:30:12.262Z,1.70
2023-01-06T09:32:38.959Z,1.30
2023-01-06T09:35:07.296Z,0.90
2023-01-06T09:37:33.767Z,0.80
2023-01-06T09:40:00.871Z,1.30
2023-01-06T09:42:47.769Z,1.10
2023-01-06T09:45:24.433Z,1.10
2023-01-06T09:47:58.030Z,1.50
2023-01-06T09:50:47.943Z,1.10
2023-01-06T09:53:32.435Z,1.00
2023-01-06T09:56:06.791Z,1.00
2023-01-06T10:01:49.536Z,1.50
2023-01-06T10:04:29.301Z,1.20
2023-01-06T10:07:34.774Z,1.30
2023-01-06T10:10:32.769Z,0.90
2023-01-06T10:13:27.165Z,0.90
2023-01-06T10:16:10.579Z,1.00
2023-01-06T10:19:41.282Z,0.70
2023-01-06T10:22:28.515Z,0.90
2023-01-06T10:25:29.852Z,1.30
2023-01-06T10:28:29.631Z,0.80
2023-01-06T10:31:05.072Z,1.10
2023-01-06T10:33:40.097Z,1.20
2023-01-06T10:36:19.818Z,1.20
2023-01-06T10:38:55.360Z,1.00
2023-01-06T10:42:18.774Z,1.10
2023-01-06T10:44:47.743Z,0.50
2023-01-06T10:47:27.702Z,1.10
2023-01-06T10:49:54.695Z,1.50
2023-01-06T10:52:27.545Z,1.10
2023-01-06T10:55:02.369Z,1.20
2023-01-06T10:57:38.965Z,1.40
2023-01-06T11:00:23.601Z,0.90
2023-01-06T11:03:19.684Z,1.20
2023-01-06T11:06:13.627Z,0.90
2023-01-06T11:08:40.672Z,0.70
2023-01-06T11:11:34.188Z,0.70
2023-01-06T11:16:37.536Z,1.30
2023-01-06T11:19:17.539Z,0.90
2023-01-06T11:21:46.656Z,1.30
2023-01-06T11:24:19.187Z,1.30
2023-01-06T11:27:16.796Z,1.10
2023-01-06T11:29:43.339Z,1.00
2023-01-06T11:32:20.431Z,1.10
2023-01-06T11:35:04.075Z,1.10
2023-01-06T11:37:40.187Z,1.30
2023-01-06T11:40:39.481Z,1.80
2023-01-06T11:43:15.209Z,1.30
2023-01-06T11:45:48.882Z,1.80
2023-01-06T11:48:25.239Z,1.00
2023-01-06T11:50:57.247Z,0.80
2023-01-06T11:53:24.051Z,1.50
2023-01-06T11:56:08.676Z,0.80
2023-01-06T11:58:58.091Z,0.90
2023-01-06T12:01:41.093Z,1.00
2023-01-06T12:04:36.154Z,1.30
2023-01-06T12:07:37.300Z,1.20
2023-01-06T12:10:15.807Z,0.90
2023-01-06T12:12:42.822Z,1.20
2023-01-06T12:15:15.641Z,1.60
2023-01-06T12:18:19.089Z,1.20
2023-01-06T12:20:51.410Z,0.60
2023-01-06T12:23:35.786Z,1.00
2023-01-06T12:26:14.951Z,1.20
2023-01-06T12:28:49.946Z,0.90
2023-01-06T12:31:27.689Z,0.70
2023-01-06T12:34:03.015Z,0.80
2023-01-06T12:36:45.677Z,1.10
2023-01-06T12:40:05.415Z,1.60
2023-01-06T12:42:46.714Z,2.10
2023-01-06T12:45:37.834Z,2.80
2023-01-06T12:48:32.964Z,1.60
2023-01-06T12:51:23.568Z,2.10
2023-01-06T12:54:01.777Z,1.70
2023-01-06T12:57:08.505Z,1.70
2023-01-06T13:00:05.039Z,2.00
2023-01-06T13:03:20.951Z,2.60
2023-01-06T13:06:44.694Z,2.90
2023-01-06T13:09:49.192Z,1.30
2023-01-06T13:12:29.734Z,1.30
2023-01-06T13:15:22.870Z,1.80
2023-01-06T13:18:18.853Z,1.80
2023-01-06T13:21:08.583Z,1.30
2023-01-06T13:24:10.866Z,1.30
2023-01-06T13:26:53.332Z,1.10
2023-01-06T13:29:39.057Z,1.30
2023-01-06T13:32:20.386Z,0.90
2023-01-06T13:35:15.685Z,1.00
2023-01-06T13:38:17.308Z,1.00
2023-01-06T13:40:49.646Z,0.80
2023-01-06T13:43:28.132Z,1.30
2023-01-06T13:46:04.967Z,1.20
2023-01-06T13:48:42.785Z,0.90
2023-01-06T13:51:18.074Z,1.10
2023-01-06T13:53:46.849Z,0.90
2023-01-06T13:56:13.219Z,0.70
2023-01-06T13:58:46.000Z,1.20
2023-01-06T14:01:31.810Z,1.10
2023-01-06T14:04:33.843Z,1.70
2023-01-06T14:07:04.039Z,1.10
2023-01-06T14:09:39.278Z,1.40
2023-01-06T14:12:21.170Z,1.50
2023-01-06T14:14:58.219Z,1.30
2023-01-06T14:17:49.308Z,1.10
2023-01-06T14:20:40.458Z,1.80
2023-01-06T14:23:13.060Z,0.70
2023-01-06T14:25:43.829Z,1.40
2023-01-06T14:28:21.707Z,1.30
2023-01-06T14:30:56.820Z,1.20
2023-01-06T14:33:38.734Z,1.30
2023-01-06T14:36:14.980Z,0.90
2023-01-06T14:39:04.187Z,1.20
2023-01-06T14:41:54.682Z,1.20
2023-01-06T14:44:30.130Z,1.00
2023-01-06T14:47:11.257Z,1.00
2023-01-06T14:49:53.907Z,1.00
2023-01-06T14:52:41.947Z,1.30
2023-01-06T14:55:17.533Z,1.30
2023-01-06T14:57:46.262Z,1.30
2023-01-06T15:00:23.541Z,1.60
2023-01-06T15:02:57.336Z,0.70
2023-01-06T15:05:36.844Z,0.80
2023-01-06T15:08:18.432Z,0.50
2023-01-06T15:10:51.032Z,1.10
2023-01-06T15:13:25.949Z,3.70
2023-01-06T15:16:05.287Z,1.40
2023-01-06T15:18:34.279Z,1.50
2023-01-06T15:21:03.441Z,1.30
2023-01-06T15:23:30.630Z,1.80
2023-01-06T15:25:57.274Z,1.00
2023-01-06T15:28:33.353Z,1.60
2023-01-06T15:31:01.614Z,3.50
2023-01-06T15:33:41.283Z,1.40
2023-01-06T15:36:09.709Z,1.30
2023-01-06T15:38:40.867Z,1.60
2023-01-06T15:41:27.788Z,0.90
2023-01-06T15:43:55.620Z,1.00
2023-01-06T15:46:22.961Z,0.80
2023-01-06T15:48:51.306Z,1.20
2023-01-06T15:51:21.586Z,1.40
2023-01-06T15:53:55.816Z,1.70
2023-01-06T15:58:57.405Z,1.10
2023-01-06T16:01:25.192Z,2.40
2023-01-06T16:03:56.421Z,1.20
2023-01-06T16:06:31.466Z,1.10
2023-01-06T16:09:41.461Z,1.80
2023-01-06T16:12:20.415Z,1.70
2023-01-06T16:14:49.120Z,1.50
2023-01-06T16:17:31.821Z,1.60
2023-01-06T16:20:20.348Z,2.10
2023-01-06T16:22:50.924Z,1.30
2023-01-06T16:25:20.432Z,1.40
2023-01-06T16:27:50.354Z,2.00
2023-01-06T16:30:21.370Z,1.90
2023-01-06T16:32:53.335Z,1.30
2023-01-06T16:35:24.439Z,2.00
2023-01-06T16:37:51.831Z,1.80
2023-01-06T16:40:25.934Z,1.10
2023-01-06T16:43:01.781Z,1.40
2023-01-06T16:45:31.619Z,1.20
2023-01-06T16:48:00.163Z,1.40
2023-01-06T16:50:38.572Z,0.90
2023-01-06T16:53:21.150Z,1.20
2023-01-06T16:55:56.453Z,0.80
2023-01-06T16:58:34.178Z,1.10
2023-01-06T17:01:14.275Z,1.20
2023-01-06T17:03:41.140Z,1.60
2023-01-06T17:06:20.798Z,1.10
2023-01-06T17:08:51.117Z,1.20
2023-01-06T17:11:22.291Z,1.60
2023-01-06T17:14:04.108Z,1.30
2023-01-06T17:16:37.824Z,1.30
2023-01-06T17:19:25.901Z,1.40
2023-01-06T17:22:22.801Z,1.20
2023-01-06T17:24:50.045Z,1.20
2023-01-06T17:27:26.652Z,1.00
2023-01-06T17:29:57.118Z,1.20
2023-01-06T17:32:37.020Z,1.40
2023-01-06T17:35:32.744Z,1.20
2023-01-06T17:38:17.925Z,1.40
2023-01-06T17:40:44.516Z,1.10
2023-01-06T17:43:34.535Z,1.90
2023-01-06T17:46:02.743Z,1.40
2023-01-06T17:48:29.677Z,1.30
2023-01-06T17:50:58.111Z,1.70
2023-01-06T17:53:54.727Z,1.00
2023-01-06T17:56:24.822Z,1.90
2023-01-06T17:58:56.785Z,0.70
2023-01-06T18:01:27.610Z,1.10
2023-01-06T18:04:00.001Z,1.10
2023-01-06T18:06:31.969Z,1.50
2023-01-06T18:09:04.136Z,1.00
2023-01-06T18:12:02.499Z,1.30
2023-01-06T18:14:38.123Z,1.60
2023-01-06T18:17:26.219Z,2.20
2023-01-06T18:19:53.041Z,1.30
2023-01-06T18:24:54.571Z,1.60
2023-01-06T18:27:25.400Z,1.40
2023-01-06T18:29:52.479Z,2.80
2023-01-06T18:32:29.223Z,3.60
2023-01-06T18:35:03.646Z,3.90
2023-01-06T18:37:35.675Z,3.80
2023-01-06T18:40:10.356Z,3.70
2023-01-06T18:42:43.912Z,3.10
2023-01-06T18:45:27.016Z,1.60
2023-01-06T18:48:01.309Z,3.10
2023-01-06T18:50:40.930Z,2.30
2023-01-06T18:53:26.368Z,1.40
2023-01-06T18:56:00.667Z,1.20
2023-01-06T18:58:48.902Z,1.80
2023-01-06T19:01:36.251Z,2.10
2023-01-06T19:04:29.618Z,1.60
2023-01-06T19:07:27.596Z,1.10
2023-01-06T19:09:56.672Z,1.40
2023-01-06T19:12:32.636Z,1.80
2023-01-06T19:15:25.172Z,2.40
2023-01-06T19:17:57.469Z,2.00
2023-01-06T19:20:28.765Z,6.30
2023-01-06T19:22:56.625Z,1.80
2023-01-06T19:25:47.293Z,2.10
2023-01-06T19:28:28.026Z,2.20
2023-01-06T19:30:58.257Z,2.50
2023-01-06T19:33:49.561Z,1.40
2023-01-06T19:37:04.091Z,1.50
2023-01-06T19:39:41.001Z,2.10
2023-01-06T19:42:29.318Z,1.30
2023-01-06T19:45:10.052Z,1.00
2023-01-06T19:47:42.274Z,1.90
2023-01-06T19:50:20.898Z,1.80
2023-01-06T19:52:55.231Z,1.70
2023-01-06T19:55:30.253Z,1.30
2023-01-06T19:58:04.141Z,1.20
2023-01-06T20:00:51.895Z,2.30
2023-01-06T20:03:34.957Z,2.20
2023-01-06T20:06:03.853Z,2.70
2023-01-06T20:08:33.454Z,1.50
2023-01-06T20:11:00.053Z,2.10
2023-01-06T20:13:26.883Z,2.50
2023-01-06T20:15:55.807Z,2.20
2023-01-06T20:18:22.306Z,2.40
2023-01-06T20:20:50.062Z,3.40
2023-01-06T20:23:17.768Z,3.10
2023-01-06T20:25:44.923Z,3.40
2023-01-06T20:28:11.299Z,5.30
2023-01-06T20:30:37.692Z,6.50
2023-01-06T20:33:04.557Z,7.30
2023-01-06T20:35:31.954Z,4.30
2023-01-06T20:37:58.465Z,3.80
2023-01-06T20:40:25.128Z,3.00
2023-01-06T20:42:51.500Z,3.50
2023-01-06T20:45:18.400Z,2.30
2023-01-06T20:47:46.433Z,5.30
2023-01-06T20:52:47.178Z,8.20
2023-01-06T20:55:15.671Z,4.50
2023-01-06T20:57:43.072Z,6.90
2023-01-06T21:00:12.939Z,2.60
2023-01-06T21:02:40.175Z,6.00
2023-01-06T21:05:09.022Z,7.20
2023-01-06T21:07:36.277Z,4.40
2023-01-06T21:10:04.157Z,6.40
2023-01-06T21:12:31.033Z,7.00
2023-01-06T21:14:57.435Z,4.80
2023-01-06T21:17:27.260Z,5.20
2023-01-06T21:19:55.711Z,4.20
2023-01-06T21:22:22.900Z,3.20
2023-01-06T21:24:49.838Z,4.60
2023-01-06T21:27:16.874Z,7.10
2023-01-06T21:29:44.878Z,5.70
2023-01-06T21:32:14.131Z,6.00
2023-01-06T21:34:43.057Z,7.90
2023-01-06T21:37:11.027Z,15.20
2023-01-06T21:39:39.998Z,9.60
2023-01-06T21:42:25.113Z,10.20
2023-01-06T21:44:53.191Z,7.70
2023-01-06T21:47:19.923Z,8.60
2023-01-06T21:49:48.406Z,7.90
2023-01-06T21:52:15.968Z,11.10
2023-01-06T21:54:45.768Z,11.30
2023-01-06T21:57:12.902Z,9.90
2023-01-06T21:59:40.689Z,9.70
2023-01-06T22:02:09.142Z,8.00
2023-01-06T22:04:35.661Z,9.10
2023-01-06T22:07:08.498Z,8.80
2023-01-06T22:09:38.864Z,9.60
2023-01-06T22:12:07.981Z,8.50
2023-01-06T22:14:36.064Z,6.50
2023-01-06T22:17:06.713Z,6.10
2023-01-06T22:19:33.982Z,5.80
2023-01-06T22:22:01.639Z,7.30
2023-01-06T22:24:31.968Z,7.30
2023-01-06T22:27:01.590Z,5.60
2023-01-06T22:29:28.230Z,7.30
2023-01-06T22:32:04.042Z,8.50
2023-01-06T22:34:32.652Z,8.70
2023-01-06T22:37:00.861Z,8.80
2023-01-06T22:39:28.466Z,8.60
2023-01-06T22:41:55.052Z,6.90
2023-01-06T22:44:23.538Z,5.70
2023-01-06T22:46:49.953Z,5.10
2023-01-06T22:49:16.538Z,5.50
2023-01-06T22:51:43.347Z,7.30
2023-01-06T22:54:10.524Z,7.50
2023-01-06T22:56:40.785Z,4.70
2023-01-06T22:59:08.281Z,5.60
2023-01-06T23:01:35.492Z,6.30
2023-01-06T23:04:02.666Z,7.70
2023-01-06T23:06:29.418Z,6.80
2023-01-06T23:09:00.591Z,8.10
2023-01-06T23:11:32.288Z,7.80
2023-01-06T23:14:00.984Z,7.10
2023-01-06T23:16:29.501Z,7.30
2023-01-06T23:18:57.134Z,7.40
2023-01-06T23:21:26.854Z,7.00
2023-01-06T23:23:57.220Z,7.70
2023-01-06T23:26:28.682Z,7.70
2023-01-06T23:28:56.867Z,6.90
2023-01-06T23:31:31.625Z,6.80
2023-01-06T23:34:08.279Z,5.30
2023-01-06T23:36:36.660Z,6.70
2023-01-06T23:39:06.579Z,12.00
2023-01-06T23:41:37.600Z,10.50
2023-01-06T23:44:06.948Z,8.80
2023-01-06T23:46:38.997Z,8.80
2023-01-06T23:49:07.263Z,6.10
2023-01-06T23:51:34.408Z,7.10
2023-01-06T23:54:04.677Z,7.30
2023-01-06T23:56:35.202Z,8.00
2023-01-06T23:59:07.052Z,7.00
