createdAt,value
2023-01-23T00:01:13.061Z,6.22
2023-01-23T00:03:42.119Z,6.20
2023-01-23T00:06:13.837Z,5.70
2023-01-23T00:08:43.206Z,5.80
2023-01-23T00:11:13.340Z,5.13
2023-01-23T00:13:41.201Z,6.22
2023-01-23T00:16:11.200Z,5.80
2023-01-23T00:18:39.202Z,6.55
2023-01-23T00:21:10.042Z,5.30
2023-01-23T00:23:38.568Z,5.63
2023-01-23T00:26:07.087Z,6.20
2023-01-23T00:28:35.893Z,6.22
2023-01-23T00:31:05.408Z,5.55
2023-01-23T00:33:33.569Z,5.97
2023-01-23T00:36:01.476Z,5.50
2023-01-23T00:38:30.482Z,6.20
2023-01-23T00:40:58.238Z,6.18
2023-01-23T00:43:27.020Z,6.40
2023-01-23T00:45:54.821Z,5.53
2023-01-23T00:48:22.521Z,6.00
2023-01-23T00:50:50.344Z,5.22
2023-01-23T00:53:18.197Z,5.60
2023-01-23T00:55:48.474Z,5.75
2023-01-23T00:58:16.197Z,6.15
2023-01-23T01:00:43.879Z,5.20
2023-01-23T01:03:11.674Z,5.00
2023-01-23T01:05:39.717Z,5.07
2023-01-23T01:08:07.596Z,5.15
2023-01-23T01:10:35.856Z,5.30
2023-01-23T01:13:04.869Z,5.50
2023-01-23T01:15:32.735Z,4.32
2023-01-23T01:18:00.714Z,4.50
2023-01-23T01:20:29.677Z,5.72
2023-01-23T01:23:00.416Z,4.20
2023-01-23T01:25:28.347Z,5.10
2023-01-23T01:27:57.225Z,5.07
2023-01-23T01:30:26.997Z,5.07
2023-01-23T01:32:55.789Z,7.20
2023-01-23T01:35:25.166Z,4.43
2023-01-23T01:37:52.917Z,5.55
2023-01-23T01:40:24.859Z,4.78
2023-01-23T01:42:57.059Z,5.15
2023-01-23T01:45:54.569Z,5.35
2023-01-23T01:48:31.264Z,5.05
2023-01-23T01:50:59.643Z,6.85
2023-01-23T01:53:29.867Z,6.28
2023-01-23T01:55:58.632Z,6.72
2023-01-23T01:58:28.010Z,6.10
2023-01-23T02:00:56.953Z,5.78
2023-01-23T02:03:27.252Z,6.00
2023-01-23T02:05:54.940Z,7.07
2023-01-23T02:08:27.414Z,6.40
2023-01-23T02:10:55.433Z,6.15
2023-01-23T02:13:30.202Z,5.30
2023-01-23T02:16:01.253Z,6.68
2023-01-23T02:18:33.312Z,5.55
2023-01-23T02:21:04.996Z,6.93
2023-01-23T02:23:46.135Z,4.78
2023-01-23T02:26:25.840Z,5.15
2023-01-23T02:28:55.281Z,4.85
2023-01-23T02:31:27.785Z,5.65
2023-01-23T02:33:57.604Z,7.00
2023-01-23T02:36:27.946Z,6.45
2023-01-23T02:39:03.375Z,5.10
2023-01-23T02:41:34.436Z,5.07
2023-01-23T02:44:05.739Z,5.50
2023-01-23T02:46:34.773Z,4.93
2023-01-23T02:49:02.701Z,5.55
2023-01-23T02:51:31.208Z,5.82
2023-01-23T02:53:59.223Z,4.85
2023-01-23T02:56:27.111Z,4.85
2023-01-23T02:59:10.155Z,4.35
2023-01-23T03:01:37.911Z,5.35
2023-01-23T03:04:06.322Z,5.00
2023-01-23T03:06:37.523Z,3.90
2023-01-23T03:09:08.866Z,5.57
2023-01-23T03:11:38.059Z,5.50
2023-01-23T03:14:10.888Z,4.60
2023-01-23T03:16:38.821Z,5.13
2023-01-23T03:19:09.174Z,5.25
2023-01-23T03:21:40.237Z,4.35
2023-01-23T03:24:10.495Z,4.28
2023-01-23T03:26:41.904Z,5.07
2023-01-23T03:29:29.999Z,5.28
2023-01-23T03:31:57.824Z,4.60
2023-01-23T03:34:26.827Z,4.40
2023-01-23T03:36:54.906Z,4.70
2023-01-23T03:39:39.871Z,5.95
2023-01-23T03:42:08.029Z,5.32
2023-01-23T03:44:37.259Z,5.68
2023-01-23T03:47:05.445Z,5.07
2023-01-23T03:49:33.274Z,6.00
2023-01-23T03:52:01.209Z,6.25
2023-01-23T03:54:30.497Z,6.20
2023-01-23T03:56:58.263Z,5.32
2023-01-23T03:59:50.452Z,5.40
2023-01-23T04:02:20.888Z,4.70
2023-01-23T04:04:48.672Z,5.45
2023-01-23T04:07:16.413Z,5.38
2023-01-23T04:09:45.524Z,5.60
2023-01-23T04:12:13.251Z,5.65
2023-01-23T04:14:45.002Z,5.72
2023-01-23T04:17:16.205Z,5.18
2023-01-23T04:19:44.125Z,6.43
2023-01-23T04:22:11.836Z,6.35
2023-01-23T04:24:45.453Z,7.03
2023-01-23T04:27:13.216Z,6.75
2023-01-23T04:29:41.874Z,6.85
2023-01-23T04:32:10.576Z,6.35
2023-01-23T04:34:46.120Z,5.55
2023-01-23T04:37:16.513Z,7.07
2023-01-23T04:39:44.697Z,6.18
2023-01-23T04:42:12.522Z,7.32
2023-01-23T04:45:00.128Z,6.40
2023-01-23T04:47:47.866Z,6.65
2023-01-23T04:50:18.904Z,7.00
2023-01-23T04:52:48.855Z,7.47
2023-01-23T04:55:17.073Z,8.18
2023-01-23T04:57:45.107Z,7.15
2023-01-23T05:00:21.726Z,6.82
2023-01-23T05:02:53.520Z,7.53
2023-01-23T05:05:22.715Z,7.28
2023-01-23T05:07:53.278Z,8.75
2023-01-23T05:10:21.823Z,7.00
2023-01-23T05:12:50.750Z,7.03
2023-01-23T05:15:20.524Z,8.98
2023-01-23T05:17:48.857Z,7.32
2023-01-23T05:20:17.420Z,7.47
2023-01-23T05:22:52.964Z,7.35
2023-01-23T05:25:26.696Z,6.45
2023-01-23T05:27:56.764Z,7.40
2023-01-23T05:30:25.481Z,6.53
2023-01-23T05:33:01.548Z,6.90
2023-01-23T05:35:29.384Z,8.55
2023-01-23T05:37:58.475Z,9.32
2023-01-23T05:40:26.991Z,7.38
2023-01-23T05:43:15.714Z,8.32
2023-01-23T05:46:04.093Z,7.88
2023-01-23T05:48:48.997Z,7.18
2023-01-23T05:51:17.392Z,7.72
2023-01-23T05:53:46.874Z,9.25
2023-01-23T05:56:15.229Z,8.82
2023-01-23T05:59:03.730Z,8.70
2023-01-23T06:01:40.752Z,8.25
2023-01-23T06:04:28.420Z,8.85
2023-01-23T06:07:14.953Z,7.85
2023-01-23T06:09:44.772Z,8.18
2023-01-23T06:12:12.613Z,8.40
2023-01-23T06:14:40.524Z,7.75
2023-01-23T06:17:10.644Z,8.32
2023-01-23T06:19:38.338Z,7.80
2023-01-23T06:22:06.206Z,7.38
2023-01-23T06:24:47.279Z,8.27
2023-01-23T06:27:15.103Z,9.00
2023-01-23T06:29:45.436Z,7.82
2023-01-23T06:32:13.325Z,9.25
2023-01-23T06:34:41.281Z,8.40
2023-01-23T06:37:09.223Z,9.02
2023-01-23T06:39:37.095Z,9.20
2023-01-23T06:42:12.995Z,8.93
2023-01-23T06:44:46.112Z,8.48
2023-01-23T06:47:16.141Z,9.73
2023-01-23T06:49:46.101Z,8.35
2023-01-23T06:52:13.839Z,8.95
2023-01-23T06:54:43.259Z,8.63
2023-01-23T06:57:12.960Z,8.85
2023-01-23T06:59:41.145Z,9.60
2023-01-23T07:02:12.103Z,10.35
2023-01-23T07:04:45.940Z,8.98
2023-01-23T07:07:13.855Z,7.55
2023-01-23T07:09:42.489Z,8.30
2023-01-23T07:12:17.379Z,9.93
2023-01-23T07:14:46.212Z,7.43
2023-01-23T07:17:18.230Z,8.32
2023-01-23T07:19:45.984Z,8.40
2023-01-23T07:22:19.937Z,7.85
2023-01-23T07:24:48.666Z,8.18
2023-01-23T07:27:17.779Z,8.13
2023-01-23T07:29:45.599Z,8.05
2023-01-23T07:32:13.339Z,8.07
2023-01-23T07:34:41.176Z,7.57
2023-01-23T07:37:09.132Z,7.68
2023-01-23T07:39:36.812Z,7.60
2023-01-23T07:42:04.705Z,5.97
2023-01-23T07:44:33.792Z,7.80
2023-01-23T07:47:01.512Z,8.95
2023-01-23T07:49:29.247Z,7.75
2023-01-23T07:51:56.948Z,7.18
2023-01-23T07:54:24.673Z,7.32
2023-01-23T07:56:52.463Z,7.95
2023-01-23T07:59:20.467Z,8.02
2023-01-23T08:01:51.207Z,7.45
2023-01-23T08:04:19.894Z,8.55
2023-01-23T08:06:47.548Z,7.38
2023-01-23T08:09:17.726Z,8.70
2023-01-23T08:11:45.454Z,8.02
2023-01-23T08:14:13.208Z,8.75
2023-01-23T08:16:42.158Z,8.13
2023-01-23T08:19:12.185Z,8.90
2023-01-23T08:21:39.860Z,8.27
2023-01-23T08:24:08.135Z,9.18
2023-01-23T08:26:35.887Z,11.18
2023-01-23T08:29:03.685Z,9.85
2023-01-23T08:31:31.626Z,9.27
2023-01-23T08:33:59.401Z,10.27
2023-01-23T08:36:31.224Z,9.07
2023-01-23T08:38:58.878Z,9.10
2023-01-23T08:41:29.137Z,8.98
2023-01-23T08:43:58.211Z,8.10
2023-01-23T08:46:29.029Z,10.52
2023-01-23T08:48:58.457Z,10.40
2023-01-23T08:51:27.396Z,9.85
2023-01-23T08:53:56.535Z,7.47
2023-01-23T08:56:27.282Z,9.98
2023-01-23T08:58:55.247Z,8.55
2023-01-23T09:01:24.955Z,8.40
2023-01-23T09:03:53.377Z,8.10
2023-01-23T09:06:22.809Z,9.20
2023-01-23T09:08:50.667Z,9.18
2023-01-23T09:11:22.841Z,10.00
2023-01-23T09:13:53.996Z,8.40
2023-01-23T09:16:22.451Z,9.27
2023-01-23T09:18:50.219Z,8.68
2023-01-23T09:21:18.898Z,7.90
2023-01-23T09:23:46.859Z,8.55
2023-01-23T09:26:17.596Z,9.75
2023-01-23T09:28:48.041Z,8.65
2023-01-23T09:31:15.950Z,9.35
2023-01-23T09:33:43.786Z,11.10
2023-01-23T09:36:12.208Z,9.65
2023-01-23T09:38:40.691Z,8.25
2023-01-23T09:41:11.691Z,9.10
2023-01-23T09:43:48.463Z,6.95
2023-01-23T09:46:22.591Z,8.30
2023-01-23T09:48:58.359Z,9.05
2023-01-23T09:51:29.938Z,8.07
2023-01-23T09:54:03.079Z,9.52
2023-01-23T09:56:34.452Z,10.25
2023-01-23T09:59:11.816Z,8.52
2023-01-23T10:01:40.956Z,9.88
2023-01-23T10:04:12.256Z,8.15
2023-01-23T10:07:12.378Z,8.10
2023-01-23T10:09:54.723Z,8.43
2023-01-23T10:12:33.272Z,7.50
2023-01-23T10:15:24.340Z,16.55
2023-01-23T10:18:03.996Z,8.02
2023-01-23T10:20:47.844Z,7.82
2023-01-23T10:23:30.524Z,8.15
2023-01-23T10:26:00.499Z,9.85
2023-01-23T10:28:38.080Z,7.15
2023-01-23T10:31:12.958Z,8.15
2023-01-23T10:33:50.317Z,9.30
2023-01-23T10:36:26.244Z,7.97
2023-01-23T10:39:01.408Z,8.32
2023-01-23T10:41:29.290Z,8.55
2023-01-23T10:43:57.885Z,7.78
2023-01-23T10:46:31.801Z,7.78
2023-01-23T10:49:02.459Z,7.93
2023-01-23T10:51:33.634Z,7.78
2023-01-23T10:54:06.183Z,7.35
2023-01-23T10:56:36.643Z,7.57
2023-01-23T10:59:06.778Z,7.90
2023-01-23T11:01:38.759Z,7.85
2023-01-23T11:04:20.154Z,6.63
2023-01-23T11:07:10.255Z,8.48
2023-01-23T11:09:48.442Z,7.80
2023-01-23T11:12:20.264Z,8.25
2023-01-23T11:14:48.583Z,8.70
2023-01-23T11:17:20.833Z,8.80
2023-01-23T11:19:53.492Z,8.50
2023-01-23T11:22:28.950Z,8.88
2023-01-23T11:24:57.045Z,9.30
2023-01-23T11:27:28.082Z,7.88
2023-01-23T11:30:14.203Z,8.50
2023-01-23T11:32:48.927Z,11.13
2023-01-23T11:35:22.675Z,10.82
2023-01-23T11:37:51.400Z,9.90
2023-01-23T11:40:20.887Z,10.20
2023-01-23T11:42:49.142Z,9.30
2023-01-23T11:45:31.136Z,10.15
2023-01-23T11:48:12.819Z,11.02
2023-01-23T11:50:55.437Z,11.00
2023-01-23T11:53:41.922Z,11.63
2023-01-23T11:56:24.187Z,8.95
2023-01-23T11:59:08.933Z,9.50
2023-01-23T12:01:58.443Z,8.90
2023-01-23T12:04:45.246Z,9.00
2023-01-23T12:07:20.804Z,9.93
2023-01-23T12:09:59.706Z,8.82
2023-01-23T12:12:44.740Z,9.23
2023-01-23T12:15:22.935Z,9.00
2023-01-23T12:18:05.792Z,7.72
2023-01-23T12:20:42.443Z,7.68
2023-01-23T12:23:25.828Z,9.02
2023-01-23T12:26:04.115Z,7.85
2023-01-23T12:28:49.741Z,7.93
2023-01-23T12:31:31.097Z,9.82
2023-01-23T12:34:11.246Z,9.05
2023-01-23T12:37:08.700Z,8.65
2023-01-23T12:39:56.524Z,9.07
2023-01-23T12:42:30.783Z,7.95
2023-01-23T12:45:02.541Z,8.95
2023-01-23T12:47:40.118Z,9.40
2023-01-23T12:50:18.618Z,8.15
2023-01-23T12:52:52.087Z,9.82
2023-01-23T12:55:26.711Z,8.05
2023-01-23T12:58:00.121Z,8.25
2023-01-23T13:00:48.952Z,8.65
2023-01-23T13:03:37.400Z,8.73
2023-01-23T13:06:27.745Z,7.90
2023-01-23T13:09:16.599Z,8.10
2023-01-23T13:11:57.109Z,8.90
2023-01-23T13:15:06.942Z,9.63
2023-01-23T13:17:38.071Z,8.38
2023-01-23T13:20:37.244Z,9.30
2023-01-23T13:23:21.106Z,8.80
2023-01-23T13:25:49.588Z,9.88
2023-01-23T13:28:44.676Z,8.45
2023-01-23T13:31:29.634Z,9.00
2023-01-23T13:34:14.650Z,8.18
2023-01-23T13:36:45.096Z,8.15
2023-01-23T13:39:27.570Z,10.40
2023-01-23T13:42:25.058Z,8.32
2023-01-23T13:45:17.903Z,8.30
2023-01-23T14:22:36.597Z,10.13
2023-01-23T14:25:04.873Z,7.25
2023-01-23T14:27:52.633Z,9.65
2023-01-23T14:30:24.578Z,17.42
2023-01-23T14:32:52.445Z,8.93
2023-01-23T14:35:25.860Z,8.07
2023-01-23T14:37:58.550Z,9.07
2023-01-23T14:40:28.470Z,8.93
2023-01-23T14:43:01.045Z,8.98
2023-01-23T14:45:33.325Z,8.85
2023-01-23T14:48:06.445Z,10.05
2023-01-23T14:50:36.579Z,8.07
2023-01-23T14:53:06.473Z,8.63
2023-01-23T14:55:38.385Z,7.65
2023-01-23T14:58:07.367Z,7.72
2023-01-23T15:00:36.931Z,8.85
2023-01-23T15:03:06.886Z,10.63
2023-01-23T15:05:42.015Z,8.77
2023-01-23T15:08:21.898Z,8.70
2023-01-23T15:10:52.038Z,8.43
2023-01-23T15:13:24.924Z,9.10
2023-01-23T15:15:58.765Z,8.52
2023-01-23T15:18:29.657Z,8.98
2023-01-23T15:20:59.967Z,8.75
2023-01-23T15:23:31.910Z,8.25
2023-01-23T15:26:30.728Z,8.45
2023-01-23T15:29:01.231Z,9.10
2023-01-23T15:31:32.287Z,9.50
2023-01-23T15:34:21.226Z,8.50
2023-01-23T15:36:54.140Z,10.18
2023-01-23T15:39:25.728Z,8.30
2023-01-23T15:41:56.151Z,8.55
2023-01-23T15:44:29.026Z,7.55
2023-01-23T15:47:00.864Z,8.10
2023-01-23T15:49:28.740Z,9.02
2023-01-23T15:51:58.984Z,9.95
2023-01-23T15:54:32.258Z,8.52
2023-01-23T15:57:08.830Z,9.27
2023-01-23T15:59:37.832Z,11.25
2023-01-23T16:02:06.403Z,9.18
2023-01-23T16:04:36.046Z,8.63
2023-01-23T16:07:09.509Z,8.85
2023-01-23T16:09:39.171Z,8.70
2023-01-23T16:12:07.170Z,8.07
2023-01-23T16:14:35.169Z,8.57
2023-01-23T16:17:15.985Z,8.20
2023-01-23T16:19:44.458Z,8.88
2023-01-23T16:22:18.669Z,6.95
2023-01-23T16:24:46.656Z,8.27
2023-01-23T16:27:18.720Z,6.60
2023-01-23T16:29:49.257Z,8.85
2023-01-23T16:32:19.781Z,7.47
2023-01-23T16:34:47.540Z,7.68
2023-01-23T16:37:19.078Z,8.45
2023-01-23T16:39:48.323Z,7.22
2023-01-23T16:42:19.417Z,7.45
2023-01-23T16:44:47.199Z,7.75
2023-01-23T16:47:15.013Z,7.18
2023-01-23T16:49:51.959Z,7.53
2023-01-23T16:52:25.866Z,6.80
2023-01-23T16:55:12.772Z,6.35
2023-01-23T16:57:40.613Z,6.90
2023-01-23T17:00:10.542Z,7.93
2023-01-23T17:02:38.260Z,7.35
2023-01-23T17:05:07.154Z,6.53
2023-01-23T17:07:36.199Z,7.78
2023-01-23T17:10:03.962Z,7.05
2023-01-23T17:12:35.704Z,7.00
2023-01-23T17:15:04.496Z,7.28
2023-01-23T17:17:35.198Z,7.00
2023-01-23T17:20:05.305Z,7.20
2023-01-23T17:22:39.077Z,7.10
2023-01-23T17:25:13.355Z,7.53
2023-01-23T17:27:45.475Z,7.22
2023-01-23T17:30:16.058Z,9.07
2023-01-23T17:32:44.558Z,7.13
2023-01-23T17:35:20.861Z,8.40
2023-01-23T17:37:50.727Z,7.20
2023-01-23T17:40:19.202Z,8.18
2023-01-23T17:42:46.910Z,7.68
2023-01-23T17:45:15.421Z,8.05
2023-01-23T17:47:44.893Z,9.00
2023-01-23T17:50:18.847Z,6.72
2023-01-23T17:52:46.969Z,7.90
2023-01-23T17:55:17.723Z,8.40
2023-01-23T17:57:45.656Z,7.80
2023-01-23T18:00:15.715Z,7.15
2023-01-23T18:02:46.981Z,7.32
2023-01-23T18:05:15.927Z,7.38
2023-01-23T18:07:53.257Z,8.55
2023-01-23T18:10:28.399Z,7.75
2023-01-23T18:13:08.372Z,8.20
2023-01-23T18:15:44.249Z,8.13
2023-01-23T18:18:21.923Z,8.18
2023-01-23T18:20:54.436Z,8.15
2023-01-23T18:23:23.779Z,8.60
2023-01-23T18:26:02.876Z,8.00
2023-01-23T18:28:35.399Z,8.43
2023-01-23T18:31:11.265Z,10.80
2023-01-23T18:33:52.809Z,7.95
2023-01-23T18:36:31.537Z,9.27
2023-01-23T18:39:16.225Z,7.47
2023-01-23T18:41:58.942Z,8.10
2023-01-23T18:44:29.235Z,8.30
2023-01-23T18:46:57.539Z,8.05
2023-01-23T18:49:32.723Z,7.70
2023-01-23T18:52:08.704Z,6.43
2023-01-23T18:54:42.740Z,7.25
2023-01-23T18:57:23.936Z,8.15
2023-01-23T19:00:00.062Z,6.22
2023-01-23T19:02:35.783Z,8.07
2023-01-23T19:05:23.923Z,7.88
2023-01-23T19:07:52.374Z,7.28
2023-01-23T19:10:22.104Z,7.70
2023-01-23T19:13:02.875Z,9.48
2023-01-23T19:15:33.916Z,9.48
2023-01-23T19:18:10.370Z,8.13
2023-01-23T19:20:45.797Z,6.70
2023-01-23T19:23:26.881Z,8.70
2023-01-23T19:25:54.961Z,7.97
2023-01-23T19:28:24.448Z,8.20
2023-01-23T19:30:54.993Z,7.65
2023-01-23T19:33:23.283Z,6.95
2023-01-23T19:35:54.812Z,6.95
2023-01-23T19:38:23.650Z,8.20
2023-01-23T19:40:51.593Z,6.55
2023-01-23T19:43:20.657Z,6.45
2023-01-23T19:45:49.939Z,6.47
2023-01-23T19:48:17.919Z,7.65
2023-01-23T19:50:45.755Z,8.13
2023-01-23T19:53:14.684Z,7.38
2023-01-23T19:55:42.759Z,8.80
2023-01-23T19:58:10.538Z,6.88
2023-01-23T20:00:38.281Z,6.80
2023-01-23T20:03:07.417Z,6.90
2023-01-23T20:05:35.147Z,7.72
2023-01-23T20:08:02.976Z,13.45
2023-01-23T20:10:31.167Z,7.57
2023-01-23T20:12:58.906Z,6.80
2023-01-23T20:15:27.480Z,6.30
2023-01-23T20:17:55.213Z,8.85
2023-01-23T20:20:24.669Z,7.47
2023-01-23T20:22:52.649Z,7.03
2023-01-23T20:25:21.186Z,7.00
2023-01-23T20:27:49.434Z,7.30
2023-01-23T20:30:21.955Z,7.32
2023-01-23T20:32:49.865Z,7.47
2023-01-23T20:35:17.799Z,6.93
2023-01-23T20:37:46.977Z,6.78
2023-01-23T20:40:21.271Z,6.53
2023-01-23T20:42:51.521Z,6.43
2023-01-23T20:45:19.594Z,7.35
2023-01-23T20:47:49.668Z,7.05
2023-01-23T20:50:17.807Z,7.43
2023-01-23T20:53:00.773Z,6.63
2023-01-23T20:55:28.480Z,8.52
2023-01-23T20:58:10.167Z,6.40
2023-01-23T21:00:37.860Z,6.72
2023-01-23T21:03:05.757Z,8.05
2023-01-23T21:05:33.496Z,6.68
2023-01-23T21:08:02.680Z,7.35
2023-01-23T21:10:30.438Z,7.15
2023-01-23T21:12:58.122Z,6.68
2023-01-23T21:15:26.010Z,7.55
2023-01-23T21:17:53.722Z,6.88
2023-01-23T21:20:21.582Z,7.50
2023-01-23T21:22:49.245Z,7.75
2023-01-23T21:25:18.437Z,7.07
2023-01-23T21:27:46.133Z,7.85
2023-01-23T21:30:14.271Z,6.60
2023-01-23T21:32:42.002Z,6.80
2023-01-23T21:35:10.464Z,7.55
2023-01-23T21:37:38.162Z,7.47
2023-01-23T21:40:08.152Z,8.35
2023-01-23T21:42:37.173Z,8.48
2023-01-23T21:45:05.225Z,8.25
2023-01-23T21:47:35.373Z,6.63
2023-01-23T21:50:03.100Z,7.53
2023-01-23T21:52:31.777Z,7.90
2023-01-23T21:54:59.461Z,7.13
2023-01-23T21:57:27.199Z,7.85
2023-01-23T22:00:11.864Z,8.98
2023-01-23T22:02:43.968Z,8.90
2023-01-23T22:05:11.780Z,9.50
2023-01-23T22:07:39.524Z,8.52
2023-01-23T22:10:08.328Z,8.77
2023-01-23T22:12:36.019Z,9.88
2023-01-23T22:15:05.448Z,10.70
2023-01-23T22:17:33.522Z,8.68
2023-01-23T22:20:01.375Z,9.35
2023-01-23T22:22:29.072Z,8.38
2023-01-23T22:24:56.744Z,9.00
2023-01-23T22:27:24.589Z,7.80
2023-01-23T22:29:52.288Z,9.30
2023-01-23T22:32:21.458Z,8.48
2023-01-23T22:34:49.367Z,9.60
2023-01-23T22:37:17.139Z,9.20
2023-01-23T22:39:44.883Z,9.63
2023-01-23T22:42:12.560Z,10.73
2023-01-23T22:44:40.363Z,8.50
2023-01-23T22:47:08.705Z,8.50
2023-01-23T22:49:37.966Z,9.38
2023-01-23T22:52:07.913Z,10.10
2023-01-23T22:54:36.292Z,8.95
2023-01-23T22:57:04.083Z,10.60
2023-01-23T22:59:31.782Z,9.77
2023-01-23T23:01:59.500Z,10.75
2023-01-23T23:04:27.207Z,10.75
2023-01-23T23:06:56.218Z,9.82
2023-01-23T23:09:23.864Z,10.05
2023-01-23T23:11:52.615Z,10.60
2023-01-23T23:14:20.388Z,10.95
2023-01-23T23:16:48.110Z,9.48
2023-01-23T23:19:15.907Z,10.00
2023-01-23T23:21:43.609Z,9.43
2023-01-23T23:24:14.337Z,10.23
2023-01-23T23:26:44.930Z,11.30
2023-01-23T23:29:14.280Z,10.02
2023-01-23T23:31:42.137Z,11.45
2023-01-23T23:34:09.956Z,10.80
2023-01-23T23:36:37.660Z,10.45
2023-01-23T23:39:05.454Z,11.43
2023-01-23T23:41:34.434Z,9.35
2023-01-23T23:44:02.201Z,9.73
2023-01-23T23:46:30.233Z,10.85
2023-01-23T23:48:58.038Z,10.85
2023-01-23T23:51:27.707Z,10.32
2023-01-23T23:53:55.576Z,10.43
2023-01-23T23:56:26.182Z,11.60
2023-01-23T23:58:55.777Z,9.60
