createdAt,value
2019-04-14T00:01:21.953Z,87.70
2019-04-14T00:06:29.164Z,89.40
2019-04-14T00:11:41.599Z,88.10
2019-04-14T00:16:48.990Z,87.70
2019-04-14T00:21:56.645Z,88.70
2019-04-14T00:27:04.218Z,89.60
2019-04-14T00:32:11.730Z,89.30
2019-04-14T00:37:38.362Z,88.50
2019-04-14T00:42:54.568Z,87.60
2019-04-14T00:48:16.659Z,88.50
2019-04-14T00:53:22.609Z,88.70
2019-04-14T00:58:29.987Z,87.90
2019-04-14T01:03:37.345Z,89.10
2019-04-14T01:08:45.085Z,88.40
2019-04-14T01:13:52.885Z,88.40
2019-04-14T01:19:00.454Z,88.80
2019-04-14T01:24:07.532Z,88.90
2019-04-14T01:29:14.437Z,89.60
2019-04-14T01:34:21.659Z,91.80
2019-04-14T01:39:28.641Z,90.50
2019-04-14T01:44:35.335Z,92.10
2019-04-14T01:49:44.299Z,90.30
2019-04-14T01:55:15.478Z,91.40
2019-04-14T02:00:33.668Z,92.60
2019-04-14T02:05:40.718Z,91.00
2019-04-14T02:10:47.810Z,91.90
2019-04-14T02:15:55.567Z,89.50
2019-04-14T02:21:02.178Z,90.20
2019-04-14T02:26:09.118Z,89.80
2019-04-14T02:31:39.447Z,91.60
2019-04-14T02:36:58.668Z,94.30
2019-04-14T02:42:15.415Z,94.70
2019-04-14T02:47:27.692Z,94.00
2019-04-14T02:57:23.107Z,95.00
2019-04-14T03:02:40.822Z,91.50
2019-04-14T03:12:48.760Z,95.30
2019-04-14T03:18:46.537Z,95.00
2019-04-14T03:23:53.380Z,96.90
2019-04-14T03:28:51.287Z,96.40
2019-04-14T03:39:15.310Z,95.90
2019-04-14T03:49:31.674Z,95.00
2019-04-14T03:54:34.957Z,95.10
2019-04-14T03:59:21.877Z,95.50
2019-04-14T04:04:29.448Z,95.20
2019-04-14T04:09:41.097Z,94.00
2019-04-14T04:14:48.547Z,94.20
2019-04-14T04:20:26.373Z,92.70
2019-04-14T04:25:42.092Z,95.00
2019-04-14T04:31:21.858Z,96.10
2019-04-14T04:36:53.616Z,95.50
2019-04-14T04:42:00.475Z,97.00
2019-04-14T04:47:07.768Z,97.00
2019-04-14T04:52:15.737Z,96.30
2019-04-14T04:57:22.630Z,96.30
2019-04-14T05:02:29.088Z,96.90
2019-04-14T05:07:36.228Z,96.20
2019-04-14T05:12:50.441Z,94.90
2019-04-14T05:17:57.987Z,93.50
2019-04-14T05:23:05.814Z,94.30
2019-04-14T05:28:13.565Z,94.80
2019-04-14T05:33:20.694Z,95.50
2019-04-14T05:38:30.279Z,95.60
2019-04-14T05:43:43.735Z,94.40
2019-04-14T05:48:44.650Z,95.50
2019-04-14T05:53:52.275Z,92.30
2019-04-14T05:59:00.056Z,95.80
2019-04-14T06:04:07.479Z,94.40
2019-04-14T06:09:14.139Z,97.10
2019-04-14T06:14:20.788Z,97.60
2019-04-14T06:19:36.444Z,99.70
2019-04-14T06:24:35.719Z,95.90
2019-04-14T06:29:42.277Z,93.90
2019-04-14T06:35:07.722Z,96.90
2019-04-14T06:40:14.272Z,96.00
2019-04-14T06:45:20.920Z,96.50
2019-04-14T06:50:27.468Z,97.70
2019-04-14T06:55:34.015Z,97.70
2019-04-14T07:00:41.623Z,94.60
2019-04-14T07:05:49.813Z,96.30
2019-04-14T07:10:56.256Z,95.70
2019-04-14T07:16:02.780Z,96.60
2019-04-14T07:21:09.383Z,94.80
2019-04-14T07:26:15.993Z,96.60
2019-04-14T07:31:44.534Z,95.60
2019-04-14T07:37:09.937Z,97.20
2019-04-14T07:42:36.130Z,96.00
2019-04-14T07:47:49.581Z,97.50
2019-04-14T07:53:14.188Z,97.60
2019-04-14T07:58:47.091Z,99.90
2019-04-14T08:04:07.386Z,99.90
2019-04-14T08:09:13.937Z,99.90
2019-04-14T08:14:20.579Z,99.90
2019-04-14T08:19:27.160Z,99.90
2019-04-14T08:24:33.768Z,99.90
2019-04-14T08:29:40.303Z,99.90
2019-04-14T08:34:46.909Z,99.90
2019-04-14T08:39:53.529Z,99.90
2019-04-14T08:45:04.916Z,99.90
2019-04-14T08:50:16.710Z,99.90
2019-04-14T08:55:28.789Z,99.90
2019-04-14T09:00:45.997Z,99.90
2019-04-14T09:06:14.148Z,99.90
2019-04-14T09:11:27.051Z,99.90
2019-04-14T09:16:33.862Z,99.90
2019-04-14T09:21:40.393Z,99.90
2019-04-14T09:26:46.958Z,99.90
2019-04-14T09:31:53.485Z,98.60
2019-04-14T09:42:06.855Z,99.90
2019-04-14T09:47:13.397Z,99.90
2019-04-14T09:52:20.024Z,99.90
2019-04-14T09:57:26.515Z,99.90
2019-04-14T10:02:33.093Z,99.90
2019-04-14T10:07:39.608Z,99.90
2019-04-14T10:12:46.201Z,99.90
2019-04-14T10:17:53.049Z,99.90
2019-04-14T10:22:59.498Z,99.90
2019-04-14T10:28:06.170Z,99.80
2019-04-14T10:33:12.671Z,99.90
2019-04-14T10:38:19.184Z,99.90
2019-04-14T10:43:26.890Z,99.90
2019-04-14T10:48:33.448Z,99.20
2019-04-14T10:53:40.828Z,99.90
2019-04-14T10:59:09.860Z,99.90
2019-04-14T11:04:19.534Z,99.90
2019-04-14T11:09:27.434Z,99.90
2019-04-14T11:14:34.230Z,99.90
2019-04-14T11:19:40.926Z,99.30
2019-04-14T11:24:49.238Z,99.80
2019-04-14T11:29:59.166Z,99.90
2019-04-14T11:35:26.231Z,99.90
2019-04-14T11:40:36.661Z,99.90
2019-04-14T11:45:43.124Z,99.90
2019-04-14T11:50:49.761Z,99.90
2019-04-14T11:55:56.367Z,99.90
2019-04-14T12:01:27.617Z,99.60
2019-04-14T12:06:59.007Z,99.20
2019-04-14T12:12:08.829Z,99.90
2019-04-14T12:17:15.444Z,99.20
2019-04-14T12:22:23.120Z,99.80
2019-04-14T12:27:29.643Z,98.20
2019-04-14T12:32:36.497Z,99.90
2019-04-14T12:37:43.099Z,99.90
2019-04-14T12:43:20.974Z,99.90
2019-04-14T12:48:40.457Z,99.80
2019-04-14T12:53:47.102Z,99.90
2019-04-14T12:59:18.716Z,99.90
2019-04-14T13:04:25.241Z,99.90
2019-04-14T13:09:31.843Z,99.90
2019-04-14T13:14:38.467Z,99.90
2019-04-14T13:19:45.089Z,99.90
2019-04-14T13:24:51.633Z,99.90
2019-04-14T13:29:58.260Z,99.90
2019-04-14T13:35:05.504Z,99.90
2019-04-14T13:40:12.655Z,99.90
2019-04-14T13:45:19.275Z,99.90
2019-04-14T13:50:25.920Z,99.90
2019-04-14T13:55:32.464Z,99.90
2019-04-14T14:00:39.074Z,99.90
2019-04-14T14:05:45.705Z,99.90
2019-04-14T14:10:56.483Z,99.90
2019-04-14T14:16:22.132Z,99.90
2019-04-14T14:21:46.476Z,99.90
2019-04-14T14:26:53.673Z,99.90
2019-04-14T14:32:01.488Z,99.90
2019-04-14T14:37:07.930Z,99.90
2019-04-14T14:42:14.478Z,99.90
2019-04-14T14:47:24.314Z,99.90
2019-04-14T14:52:31.550Z,99.90
2019-04-14T14:57:38.174Z,99.90
2019-04-14T15:02:44.744Z,99.90
2019-04-14T15:07:51.212Z,99.90
2019-04-14T15:12:57.747Z,99.90
2019-04-14T15:18:04.552Z,99.90
2019-04-14T15:23:24.030Z,99.90
2019-04-14T15:28:19.321Z,99.90
2019-04-14T15:33:25.861Z,99.90
2019-04-14T15:38:32.314Z,99.90
2019-04-14T15:43:38.869Z,99.90
2019-04-14T15:48:45.516Z,99.90
2019-04-14T15:53:52.233Z,99.90
2019-04-14T15:59:07.091Z,99.90
2019-04-14T16:04:27.226Z,99.90
2019-04-14T16:10:07.888Z,99.90
2019-04-14T16:15:20.905Z,99.90
2019-04-14T16:20:30.986Z,99.90
2019-04-14T16:25:55.453Z,99.90
2019-04-14T16:31:16.502Z,99.90
2019-04-14T16:36:23.531Z,99.90
2019-04-14T16:41:30.186Z,99.90
2019-04-14T16:46:36.831Z,99.90
2019-04-14T16:52:03.422Z,99.90
2019-04-14T16:57:29.109Z,99.90
2019-04-14T17:02:36.049Z,99.90
2019-04-14T17:07:42.544Z,99.90
2019-04-14T17:12:49.013Z,99.90
2019-04-14T17:18:14.406Z,99.90
2019-04-14T17:23:40.601Z,99.90
2019-04-14T17:28:55.268Z,99.90
2019-04-14T17:34:15.063Z,99.90
2019-04-14T17:39:33.269Z,99.90
2019-04-14T17:44:47.332Z,99.90
2019-04-14T17:50:03.241Z,99.90
2019-04-14T17:55:28.266Z,99.90
2019-04-14T18:00:45.507Z,99.90
2019-04-14T18:05:55.905Z,99.90
2019-04-14T18:11:07.893Z,99.90
2019-04-14T18:16:52.185Z,99.90
2019-04-14T18:21:58.660Z,99.90
2019-04-14T18:27:05.368Z,99.90
2019-04-14T18:32:20.522Z,99.90
2019-04-14T18:37:38.178Z,99.90
2019-04-14T18:43:03.623Z,99.90
2019-04-14T18:48:15.869Z,99.90
2019-04-14T18:53:31.022Z,99.90
2019-04-14T18:58:47.028Z,99.90
2019-04-14T19:03:53.490Z,99.90
2019-04-14T19:09:00.103Z,99.90
2019-04-14T19:14:07.999Z,99.90
2019-04-14T19:19:15.110Z,99.90
2019-04-14T19:24:21.657Z,99.90
2019-04-14T19:29:28.042Z,99.90
2019-04-14T19:34:34.602Z,99.90
2019-04-14T19:39:41.053Z,99.90
2019-04-14T19:44:47.546Z,99.90
2019-04-14T19:49:54.063Z,99.90
2019-04-14T19:55:00.613Z,99.90
2019-04-14T20:00:08.110Z,99.90
2019-04-14T20:05:14.828Z,99.90
2019-04-14T20:10:21.422Z,99.90
2019-04-14T20:15:31.185Z,99.90
2019-04-14T20:20:54.588Z,99.90
2019-04-14T20:26:20.141Z,99.90
2019-04-14T20:31:36.280Z,99.90
2019-04-14T20:36:43.912Z,99.90
2019-04-14T20:41:50.538Z,99.90
2019-04-14T20:46:57.256Z,99.90
2019-04-14T20:52:03.906Z,99.90
2019-04-14T20:57:10.548Z,99.90
2019-04-14T21:02:35.981Z,99.90
2019-04-14T21:08:07.079Z,99.90
2019-04-14T21:13:32.433Z,99.90
2019-04-14T21:18:50.432Z,99.90
2019-04-14T21:24:02.054Z,99.90
2019-04-14T21:29:18.316Z,99.90
2019-04-14T21:34:50.111Z,99.90
2019-04-14T21:40:09.168Z,99.90
2019-04-14T21:45:15.904Z,99.90
2019-04-14T21:50:23.633Z,99.90
2019-04-14T21:55:30.266Z,99.90
2019-04-14T22:01:49.129Z,99.90
2019-04-14T22:06:57.831Z,99.90
2019-04-14T22:12:06.421Z,99.90
2019-04-14T22:17:13.038Z,99.90
2019-04-14T22:22:19.703Z,99.90
2019-04-14T22:27:26.337Z,99.90
2019-04-14T22:32:32.884Z,99.90
2019-04-14T22:37:39.547Z,99.90
2019-04-14T22:42:46.185Z,99.90
2019-04-14T22:47:52.904Z,99.90
2019-04-14T22:52:59.449Z,99.90
2019-04-14T22:58:06.189Z,99.90
2019-04-14T23:03:30.863Z,99.90
2019-04-14T23:08:51.137Z,99.90
2019-04-14T23:14:25.682Z,99.90
2019-04-14T23:19:37.173Z,99.90
2019-04-14T23:24:46.235Z,99.90
2019-04-14T23:29:52.875Z,99.90
2019-04-14T23:34:59.416Z,99.90
2019-04-14T23:40:06.443Z,99.90
2019-04-14T23:45:13.170Z,99.90
2019-04-14T23:50:19.839Z,99.90
2019-04-14T23:55:26.463Z,99.90
