createdAt,value
2022-12-01T00:01:57.075Z,10.26
2022-12-01T00:04:23.476Z,10.49
2022-12-01T00:06:49.759Z,10.03
2022-12-01T00:09:19.702Z,10.16
2022-12-01T00:11:46.400Z,10.20
2022-12-01T00:14:12.701Z,10.40
2022-12-01T00:16:39.115Z,10.68
2022-12-01T00:19:05.478Z,10.86
2022-12-01T00:21:31.793Z,10.81
2022-12-01T00:23:58.088Z,11.84
2022-12-01T00:26:24.405Z,10.95
2022-12-01T00:28:50.705Z,10.60
2022-12-01T00:31:17.139Z,10.85
2022-12-01T00:33:43.600Z,11.21
2022-12-01T00:36:09.905Z,10.98
2022-12-01T00:38:36.212Z,11.02
2022-12-01T00:41:02.520Z,11.02
2022-12-01T00:43:28.839Z,10.70
2022-12-01T00:45:55.223Z,10.62
2022-12-01T00:48:21.568Z,10.92
2022-12-01T00:50:47.855Z,11.15
2022-12-01T00:53:14.139Z,10.99
2022-12-01T00:55:40.454Z,10.70
2022-12-01T00:58:06.758Z,10.74
2022-12-01T01:00:33.076Z,10.78
2022-12-01T01:02:59.397Z,10.69
2022-12-01T01:05:25.712Z,10.53
2022-12-01T01:07:52.059Z,10.65
2022-12-01T01:10:18.409Z,10.32
2022-12-01T01:12:44.707Z,10.35
2022-12-01T01:15:11.003Z,10.40
2022-12-01T01:17:37.306Z,10.72
2022-12-01T01:20:03.595Z,10.41
2022-12-01T01:22:29.889Z,10.53
2022-12-01T01:24:56.203Z,10.92
2022-12-01T01:27:22.500Z,11.21
2022-12-01T01:29:48.920Z,10.62
2022-12-01T01:32:15.400Z,10.74
2022-12-01T01:34:41.699Z,11.46
2022-12-01T01:37:07.999Z,11.84
2022-12-01T01:39:34.348Z,12.18
2022-12-01T01:42:00.635Z,12.86
2022-12-01T01:44:26.933Z,12.43
2022-12-01T01:46:53.255Z,12.71
2022-12-01T01:49:19.544Z,13.27
2022-12-01T01:51:45.844Z,13.42
2022-12-01T01:54:12.155Z,13.63
2022-12-01T01:56:38.463Z,13.67
2022-12-01T01:59:04.781Z,14.32
2022-12-01T02:01:31.249Z,14.59
2022-12-01T02:03:57.665Z,13.98
2022-12-01T02:06:23.974Z,13.09
2022-12-01T02:08:50.293Z,14.16
2022-12-01T02:11:16.603Z,13.67
2022-12-01T02:13:42.907Z,13.39
2022-12-01T02:16:09.222Z,13.16
2022-12-01T02:18:35.526Z,13.12
2022-12-01T02:21:01.837Z,12.72
2022-12-01T02:23:28.159Z,12.94
2022-12-01T02:25:54.447Z,12.98
2022-12-01T02:28:20.746Z,13.19
2022-12-01T02:30:47.085Z,13.25
2022-12-01T02:33:13.447Z,12.87
2022-12-01T02:35:39.745Z,12.25
2022-12-01T02:38:06.067Z,12.69
2022-12-01T02:40:32.363Z,12.70
2022-12-01T02:42:58.663Z,12.18
2022-12-01T02:45:25.019Z,12.47
2022-12-01T02:47:51.316Z,12.59
2022-12-01T02:50:17.613Z,12.97
2022-12-01T02:52:43.928Z,12.83
2022-12-01T02:55:10.226Z,13.08
2022-12-01T02:57:36.537Z,13.25
2022-12-01T03:00:02.848Z,13.60
2022-12-01T03:02:29.183Z,13.31
2022-12-01T03:04:55.535Z,13.96
2022-12-01T03:07:21.931Z,14.16
2022-12-01T03:09:48.511Z,13.66
2022-12-01T03:12:15.016Z,13.26
2022-12-01T03:14:41.335Z,13.19
2022-12-01T03:17:07.646Z,14.27
2022-12-01T03:19:33.967Z,13.78
2022-12-01T03:22:00.308Z,13.98
2022-12-01T03:24:26.602Z,13.64
2022-12-01T03:26:52.916Z,13.72
2022-12-01T03:29:19.239Z,14.64
2022-12-01T03:31:45.604Z,14.13
2022-12-01T03:34:11.993Z,14.27
2022-12-01T03:36:38.310Z,14.97
2022-12-01T03:39:04.611Z,14.36
2022-12-01T03:41:30.909Z,14.64
2022-12-01T03:43:57.243Z,14.51
2022-12-01T03:46:23.626Z,14.78
2022-12-01T03:48:50.040Z,14.94
2022-12-01T03:51:16.407Z,14.57
2022-12-01T03:53:42.713Z,15.14
2022-12-01T03:56:09.167Z,15.17
2022-12-01T03:58:35.491Z,14.94
2022-12-01T04:01:01.789Z,14.55
2022-12-01T04:03:28.093Z,14.48
2022-12-01T04:05:54.476Z,14.73
2022-12-01T04:08:20.771Z,14.96
2022-12-01T04:10:47.077Z,15.29
2022-12-01T04:13:13.410Z,15.78
2022-12-01T04:15:39.786Z,15.40
2022-12-01T04:18:06.143Z,15.31
2022-12-01T04:20:32.468Z,15.63
2022-12-01T04:22:58.756Z,15.69
2022-12-01T04:25:25.096Z,16.22
2022-12-01T04:27:51.405Z,15.65
2022-12-01T04:30:17.705Z,15.44
2022-12-01T04:32:44.010Z,15.73
2022-12-01T04:35:10.348Z,15.66
2022-12-01T04:37:36.656Z,15.83
2022-12-01T04:40:02.984Z,16.55
2022-12-01T04:42:29.309Z,16.58
2022-12-01T04:44:55.612Z,16.43
2022-12-01T04:47:21.920Z,16.74
2022-12-01T04:49:48.462Z,16.66
2022-12-01T04:52:14.912Z,16.97
2022-12-01T04:54:41.212Z,16.27
2022-12-01T04:57:07.577Z,16.48
2022-12-01T04:59:33.879Z,17.12
2022-12-01T05:02:00.282Z,17.79
2022-12-01T05:04:26.642Z,17.76
2022-12-01T05:06:52.950Z,17.40
2022-12-01T05:09:19.254Z,17.33
2022-12-01T05:11:45.585Z,17.52
2022-12-01T05:14:11.885Z,17.35
2022-12-01T05:16:38.253Z,17.83
2022-12-01T05:19:04.635Z,17.82
2022-12-01T05:21:30.940Z,17.66
2022-12-01T05:23:57.246Z,17.85
2022-12-01T05:26:23.582Z,17.45
2022-12-01T05:28:49.899Z,17.53
2022-12-01T05:31:16.225Z,18.42
2022-12-01T05:33:42.578Z,18.37
2022-12-01T05:36:08.879Z,17.78
2022-12-01T05:38:35.182Z,17.41
2022-12-01T05:41:01.504Z,17.33
2022-12-01T05:43:29.551Z,18.14
2022-12-01T05:45:56.189Z,17.24
2022-12-01T05:48:22.602Z,17.75
2022-12-01T05:50:48.913Z,17.55
2022-12-01T05:53:15.221Z,16.45
2022-12-01T05:55:41.668Z,16.50
2022-12-01T05:58:07.969Z,16.88
2022-12-01T06:00:34.277Z,16.40
2022-12-01T06:03:00.657Z,16.37
2022-12-01T06:05:27.068Z,15.92
2022-12-01T06:07:53.408Z,16.75
2022-12-01T06:10:19.754Z,15.95
2022-12-01T06:12:46.063Z,16.16
2022-12-01T06:15:12.372Z,16.47
2022-12-01T06:17:40.400Z,16.29
2022-12-01T06:20:06.911Z,16.53
2022-12-01T06:22:33.218Z,16.06
2022-12-01T06:24:59.545Z,16.05
2022-12-01T06:27:25.838Z,16.29
2022-12-01T06:29:52.499Z,16.33
2022-12-01T06:32:19.320Z,17.23
2022-12-01T06:34:45.628Z,16.41
2022-12-01T06:37:11.938Z,16.17
2022-12-01T06:39:38.265Z,16.18
2022-12-01T06:42:04.565Z,16.65
2022-12-01T06:44:30.863Z,16.75
2022-12-01T06:46:57.187Z,16.58
2022-12-01T06:49:23.507Z,16.66
2022-12-01T06:51:49.826Z,16.29
2022-12-01T06:54:16.149Z,16.54
2022-12-01T06:56:42.460Z,16.76
2022-12-01T06:59:08.939Z,16.44
2022-12-01T07:01:35.653Z,17.02
2022-12-01T07:04:02.026Z,17.20
2022-12-01T07:06:28.331Z,16.11
2022-12-01T07:08:54.694Z,16.31
2022-12-01T07:11:21.001Z,16.66
2022-12-01T07:13:47.317Z,16.54
2022-12-01T07:16:13.693Z,16.53
2022-12-01T07:18:40.045Z,15.92
2022-12-01T07:21:06.349Z,16.74
2022-12-01T07:23:32.665Z,17.17
2022-12-01T07:25:58.978Z,18.07
2022-12-01T07:28:25.284Z,17.54
2022-12-01T07:30:51.661Z,17.75
2022-12-01T07:33:17.988Z,17.52
2022-12-01T07:35:44.294Z,16.99
2022-12-01T07:38:10.610Z,16.91
2022-12-01T07:40:36.903Z,16.77
2022-12-01T07:43:03.211Z,16.69
2022-12-01T07:45:29.546Z,16.82
2022-12-01T07:47:55.857Z,16.24
2022-12-01T07:50:22.173Z,16.60
2022-12-01T07:52:48.513Z,16.57
2022-12-01T07:55:14.814Z,16.62
2022-12-01T07:57:41.126Z,16.35
2022-12-01T08:00:07.460Z,15.66
2022-12-01T08:02:33.783Z,16.68
2022-12-01T08:05:00.113Z,16.09
2022-12-01T08:07:29.863Z,16.57
2022-12-01T08:09:56.411Z,16.09
2022-12-01T08:12:22.735Z,15.74
2022-12-01T08:14:49.100Z,16.87
2022-12-01T08:17:15.403Z,16.97
2022-12-01T08:19:41.706Z,17.02
2022-12-01T08:22:08.047Z,17.13
2022-12-01T08:24:34.358Z,16.94
2022-12-01T08:27:00.658Z,16.94
2022-12-01T08:29:26.970Z,16.65
2022-12-01T08:31:53.281Z,16.41
2022-12-01T08:34:19.631Z,17.13
2022-12-01T08:36:45.939Z,16.83
2022-12-01T08:39:12.257Z,16.63
2022-12-01T08:41:38.561Z,15.85
2022-12-01T08:44:04.889Z,16.44
2022-12-01T08:46:31.263Z,15.73
2022-12-01T08:48:58.070Z,16.35
2022-12-01T08:51:24.617Z,16.81
2022-12-01T08:53:50.911Z,16.89
2022-12-01T08:56:17.287Z,16.20
2022-12-01T08:58:43.608Z,15.98
2022-12-01T09:01:09.926Z,15.80
2022-12-01T09:03:36.234Z,15.24
2022-12-01T09:06:02.566Z,15.98
2022-12-01T09:08:28.873Z,15.37
2022-12-01T09:10:55.184Z,15.49
2022-12-01T09:13:21.505Z,15.51
2022-12-01T09:15:47.963Z,15.39
2022-12-01T09:18:14.272Z,15.06
2022-12-01T09:20:40.619Z,14.83
2022-12-01T09:23:06.930Z,14.99
2022-12-01T09:25:33.248Z,15.16
2022-12-01T09:27:59.582Z,15.73
2022-12-01T09:30:25.946Z,15.66
2022-12-01T09:32:52.294Z,16.78
2022-12-01T09:35:23.121Z,17.86
2022-12-01T09:37:49.793Z,17.49
2022-12-01T09:40:16.125Z,19.28
2022-12-01T09:42:42.463Z,20.14
2022-12-01T09:45:10.101Z,20.42
2022-12-01T09:47:36.407Z,20.23
2022-12-01T09:50:02.732Z,19.51
2022-12-01T09:52:29.038Z,19.19
2022-12-01T09:54:55.408Z,18.64
2022-12-01T09:57:21.733Z,19.36
2022-12-01T09:59:48.323Z,19.23
2022-12-01T10:02:14.820Z,19.38
2022-12-01T10:04:41.170Z,18.96
2022-12-01T10:07:07.490Z,19.85
2022-12-01T10:09:33.792Z,19.74
2022-12-01T10:12:00.139Z,20.11
2022-12-01T10:14:26.699Z,20.26
2022-12-01T10:16:53.034Z,19.59
2022-12-01T10:19:19.355Z,19.10
2022-12-01T10:21:45.654Z,19.62
2022-12-01T10:24:11.962Z,19.44
2022-12-01T10:26:38.335Z,19.97
2022-12-01T10:29:04.641Z,20.11
2022-12-01T10:31:30.992Z,19.91
2022-12-01T10:33:57.346Z,19.61
2022-12-01T10:36:23.657Z,19.04
2022-12-01T10:38:49.972Z,20.20
2022-12-01T10:41:16.293Z,20.40
2022-12-01T10:43:42.601Z,19.48
2022-12-01T10:46:08.963Z,20.14
2022-12-01T10:48:35.298Z,21.71
2022-12-01T10:51:01.600Z,20.29
2022-12-01T10:53:27.968Z,20.11
2022-12-01T10:55:54.300Z,19.84
2022-12-01T10:58:20.621Z,19.87
2022-12-01T11:01:02.555Z,20.17
2022-12-01T11:03:29.280Z,20.51
2022-12-01T11:05:55.702Z,20.30
2022-12-01T11:08:22.017Z,20.23
2022-12-01T11:10:48.339Z,19.67
2022-12-01T11:13:14.651Z,19.96
2022-12-01T11:15:40.955Z,19.73
2022-12-01T11:18:07.288Z,19.27
2022-12-01T11:20:33.679Z,19.24
2022-12-01T11:23:03.051Z,18.80
2022-12-01T11:25:29.401Z,18.84
2022-12-01T11:27:55.738Z,19.62
2022-12-01T11:30:22.052Z,19.93
2022-12-01T11:32:48.404Z,19.61
2022-12-01T11:35:14.708Z,20.00
2022-12-01T11:37:42.019Z,19.83
2022-12-01T11:40:08.373Z,19.06
2022-12-01T11:42:34.688Z,18.95
2022-12-01T11:45:01.002Z,17.41
2022-12-01T11:47:27.346Z,17.31
2022-12-01T11:49:53.950Z,18.22
2022-12-01T11:52:20.440Z,17.38
2022-12-01T11:54:46.747Z,17.24
2022-12-01T11:57:33.140Z,17.48
2022-12-01T11:59:59.344Z,17.24
2022-12-01T12:02:25.717Z,17.09
2022-12-01T12:04:52.053Z,16.87
2022-12-01T12:07:18.530Z,17.35
2022-12-01T12:09:45.331Z,17.52
2022-12-01T12:12:11.722Z,17.68
2022-12-01T12:14:38.043Z,17.46
2022-12-01T12:17:04.339Z,17.81
2022-12-01T12:19:34.260Z,17.00
2022-12-01T12:22:11.736Z,17.74
2022-12-01T12:24:38.053Z,17.81
2022-12-01T12:27:04.352Z,18.65
2022-12-01T12:29:30.674Z,18.52
2022-12-01T12:31:56.990Z,17.84
2022-12-01T12:34:23.295Z,17.82
2022-12-01T12:36:49.674Z,17.76
2022-12-01T12:39:16.920Z,16.98
2022-12-01T12:41:43.487Z,16.20
2022-12-01T12:44:09.864Z,17.03
2022-12-01T12:46:36.202Z,17.08
2022-12-01T12:51:48.879Z,16.53
2022-12-01T12:54:15.230Z,17.05
2022-12-01T12:56:41.601Z,16.54
2022-12-01T12:59:07.944Z,16.71
2022-12-01T13:01:34.434Z,16.87
2022-12-01T13:04:00.823Z,16.21
2022-12-01T13:06:27.160Z,16.49
2022-12-01T13:08:53.499Z,16.72
2022-12-01T13:11:19.820Z,15.77
2022-12-01T13:13:46.148Z,16.23
2022-12-01T13:16:12.946Z,16.39
2022-12-01T13:18:39.298Z,15.50
2022-12-01T13:21:05.658Z,15.77
2022-12-01T13:23:31.984Z,15.77
2022-12-01T13:25:58.301Z,16.33
2022-12-01T13:28:24.642Z,16.03
2022-12-01T13:30:51.004Z,15.66
2022-12-01T13:33:17.321Z,15.88
2022-12-01T13:35:43.659Z,16.18
2022-12-01T13:38:10.024Z,15.99
2022-12-01T13:40:36.345Z,16.04
2022-12-01T13:43:08.850Z,17.25
2022-12-01T13:45:37.048Z,16.55
2022-12-01T13:48:03.369Z,16.03
2022-12-01T13:50:29.673Z,16.80
2022-12-01T13:52:56.008Z,15.79
2022-12-01T13:55:22.342Z,14.90
2022-12-01T13:57:48.676Z,16.48
2022-12-01T14:00:15.003Z,17.84
2022-12-01T14:02:41.486Z,16.53
2022-12-01T14:05:07.937Z,18.22
2022-12-01T14:07:34.309Z,17.50
2022-12-01T14:10:00.706Z,18.73
2022-12-01T14:12:27.014Z,17.84
2022-12-01T14:14:53.594Z,17.68
2022-12-01T14:17:20.175Z,18.33
2022-12-01T14:19:46.496Z,19.80
2022-12-01T14:22:12.797Z,20.27
2022-12-01T14:24:39.121Z,20.13
2022-12-01T14:27:05.422Z,20.28
2022-12-01T14:29:31.741Z,20.48
2022-12-01T14:31:58.066Z,20.01
2022-12-01T14:34:24.384Z,20.42
2022-12-01T14:36:50.702Z,20.80
2022-12-01T14:39:17.072Z,21.74
2022-12-01T14:41:43.395Z,20.98
2022-12-01T14:44:09.707Z,20.98
2022-12-01T14:46:36.175Z,20.21
2022-12-01T14:49:04.406Z,21.57
2022-12-01T14:51:30.721Z,21.54
2022-12-01T14:53:57.055Z,20.92
2022-12-01T14:56:23.363Z,20.94
2022-12-01T14:58:49.675Z,20.33
2022-12-01T15:01:16.082Z,21.32
2022-12-01T15:03:42.485Z,20.66
2022-12-01T15:06:08.800Z,21.40
2022-12-01T15:09:10.690Z,21.25
2022-12-01T15:11:21.422Z,21.27
2022-12-01T15:13:47.810Z,20.75
2022-12-01T15:16:14.204Z,21.04
2022-12-01T15:18:41.715Z,20.70
2022-12-01T15:21:08.042Z,19.77
2022-12-01T15:23:34.412Z,20.40
2022-12-01T15:50:58.438Z,20.09
2022-12-01T15:53:28.705Z,20.34
2022-12-01T16:10:16.202Z,20.76
2022-12-01T16:20:54.084Z,20.73
2022-12-01T16:23:20.399Z,19.51
2022-12-01T16:25:46.710Z,19.35
2022-12-01T16:28:13.042Z,19.55
2022-12-01T16:30:39.401Z,19.36
2022-12-01T16:33:05.777Z,19.23
2022-12-01T16:35:32.159Z,19.67
2022-12-01T16:37:58.463Z,19.02
2022-12-01T16:40:24.764Z,19.33
2022-12-01T16:42:51.097Z,19.09
2022-12-01T16:45:17.396Z,19.60
2022-12-01T16:47:43.708Z,19.42
2022-12-01T16:50:10.060Z,19.72
2022-12-01T16:52:44.175Z,20.05
2022-12-01T16:55:11.490Z,19.69
2022-12-01T16:57:37.797Z,20.05
2022-12-01T17:00:04.211Z,20.53
2022-12-01T17:02:30.599Z,20.78
2022-12-01T17:04:56.928Z,20.94
2022-12-01T17:07:23.242Z,20.02
2022-12-01T17:09:49.580Z,19.69
2022-12-01T17:12:15.882Z,19.90
2022-12-01T17:14:42.174Z,19.59
2022-12-01T17:17:08.473Z,19.79
2022-12-01T17:19:34.778Z,19.24
2022-12-01T17:22:01.066Z,19.01
2022-12-01T17:24:27.378Z,19.85
2022-12-01T17:26:53.696Z,19.61
2022-12-01T17:29:20.031Z,19.06
2022-12-01T17:31:46.374Z,18.63
2022-12-01T17:34:12.681Z,18.84
2022-12-01T17:36:38.994Z,19.45
2022-12-01T17:39:05.426Z,18.70
2022-12-01T17:41:31.747Z,19.21
2022-12-01T17:43:58.063Z,19.66
2022-12-01T17:46:24.458Z,18.50
2022-12-01T17:48:50.800Z,18.98
2022-12-01T17:51:17.147Z,18.55
2022-12-01T17:53:43.524Z,18.43
2022-12-01T17:56:09.815Z,18.86
2022-12-01T17:58:36.116Z,19.03
2022-12-01T18:01:02.442Z,18.55
2022-12-01T18:03:28.751Z,19.01
2022-12-01T18:05:55.057Z,18.93
2022-12-01T18:08:21.391Z,18.66
2022-12-01T18:10:47.701Z,18.45
2022-12-01T18:13:14.007Z,18.19
2022-12-01T18:15:40.376Z,18.94
2022-12-01T18:18:06.715Z,18.72
2022-12-01T18:20:33.018Z,18.96
2022-12-01T18:22:59.344Z,18.49
2022-12-01T18:25:25.665Z,18.77
2022-12-01T18:27:51.975Z,19.01
2022-12-01T18:30:18.305Z,18.51
2022-12-01T18:32:44.641Z,18.81
2022-12-01T18:35:10.939Z,18.37
2022-12-01T18:37:37.279Z,19.08
2022-12-01T18:40:03.584Z,17.90
2022-12-01T18:42:29.883Z,18.75
2022-12-01T18:44:56.207Z,20.12
2022-12-01T18:47:22.520Z,20.16
2022-12-01T18:49:48.830Z,20.30
2022-12-01T18:52:15.162Z,20.08
2022-12-01T18:54:41.477Z,20.09
2022-12-01T18:57:07.785Z,20.31
2022-12-01T18:59:34.143Z,19.41
2022-12-01T19:02:00.457Z,19.56
2022-12-01T19:04:26.768Z,19.58
2022-12-01T19:06:53.095Z,19.58
2022-12-01T19:09:19.403Z,20.38
2022-12-01T19:11:45.711Z,20.30
2022-12-01T19:14:12.049Z,19.43
2022-12-01T19:16:38.432Z,20.34
2022-12-01T19:19:04.772Z,20.75
2022-12-01T19:21:31.103Z,19.65
2022-12-01T19:23:57.417Z,19.94
2022-12-01T19:26:23.733Z,20.30
2022-12-01T19:28:50.093Z,19.72
2022-12-01T19:31:16.533Z,19.18
2022-12-01T19:33:42.908Z,19.31
2022-12-01T19:36:09.219Z,20.39
2022-12-01T19:38:35.519Z,19.77
2022-12-01T19:41:01.820Z,20.59
2022-12-01T19:43:28.152Z,20.04
2022-12-01T19:45:54.505Z,20.63
2022-12-01T19:48:20.834Z,20.64
2022-12-01T19:50:47.151Z,20.83
2022-12-01T19:53:13.494Z,21.38
2022-12-01T19:55:39.806Z,22.59
2022-12-01T19:58:06.125Z,22.40
2022-12-01T20:00:32.831Z,21.76
2022-12-01T20:02:59.219Z,21.74
2022-12-01T20:05:25.616Z,21.45
2022-12-01T20:07:51.962Z,21.57
2022-12-01T20:10:18.333Z,21.83
2022-12-01T20:12:44.681Z,21.57
2022-12-01T20:15:11.043Z,21.39
2022-12-01T20:17:37.341Z,21.82
2022-12-01T20:20:03.654Z,21.49
2022-12-01T20:22:29.955Z,21.89
2022-12-01T20:24:56.256Z,22.19
2022-12-01T20:27:22.563Z,23.17
2022-12-01T20:29:48.855Z,22.96
2022-12-01T20:32:19.250Z,24.63
2022-12-01T20:34:48.639Z,23.97
2022-12-01T20:37:15.257Z,22.94
2022-12-01T20:39:41.552Z,25.53
2022-12-01T20:42:07.863Z,23.74
2022-12-01T20:44:34.263Z,24.07
2022-12-01T20:47:00.574Z,22.27
2022-12-01T20:49:26.890Z,22.66
2022-12-01T20:51:53.186Z,22.77
2022-12-01T20:54:28.316Z,22.41
2022-12-01T20:56:55.335Z,22.52
2022-12-01T20:59:21.640Z,22.37
2022-12-01T21:01:47.930Z,22.86
2022-12-01T21:04:14.252Z,23.10
2022-12-01T21:06:40.547Z,21.88
2022-12-01T21:09:06.842Z,23.08
2022-12-01T21:11:33.200Z,22.18
2022-12-01T21:13:59.506Z,21.57
2022-12-01T21:16:25.828Z,21.55
2022-12-01T21:18:52.194Z,22.10
2022-12-01T21:21:18.522Z,21.69
2022-12-01T21:23:44.833Z,22.00
2022-12-01T21:26:11.164Z,21.78
2022-12-01T21:28:37.477Z,21.67
2022-12-01T21:31:03.845Z,21.94
2022-12-01T21:33:30.214Z,21.54
2022-12-01T21:35:56.521Z,22.29
2022-12-01T21:38:22.846Z,21.30
2022-12-01T21:40:49.176Z,21.30
2022-12-01T21:43:15.482Z,21.89
2022-12-01T21:45:41.847Z,21.96
2022-12-01T21:48:08.236Z,22.20
2022-12-01T21:50:34.557Z,22.22
2022-12-01T21:53:00.867Z,22.25
2022-12-01T21:55:27.198Z,22.08
2022-12-01T21:57:53.500Z,22.80
2022-12-01T22:00:19.813Z,21.92
2022-12-01T22:02:46.213Z,22.41
2022-12-01T22:05:12.661Z,22.40
2022-12-01T22:07:38.996Z,22.68
2022-12-01T22:10:09.126Z,23.11
2022-12-01T22:12:35.670Z,23.45
2022-12-01T22:15:01.995Z,22.46
2022-12-01T22:17:28.367Z,22.42
2022-12-01T22:19:54.676Z,22.73
2022-12-01T22:22:20.980Z,23.42
2022-12-01T22:24:47.306Z,23.95
2022-12-01T22:27:13.624Z,24.05
2022-12-01T22:29:39.922Z,24.28
2022-12-01T22:32:06.247Z,23.32
2022-12-01T22:34:32.544Z,24.07
2022-12-01T22:36:58.836Z,24.58
2022-12-01T22:39:25.159Z,24.60
2022-12-01T22:41:51.474Z,23.72
2022-12-01T22:44:17.776Z,24.25
2022-12-01T22:46:44.165Z,25.30
2022-12-01T22:49:10.529Z,24.75
2022-12-01T22:51:36.841Z,24.55
2022-12-01T22:54:03.178Z,25.09
2022-12-01T22:56:29.496Z,25.48
2022-12-01T22:58:55.796Z,26.40
2022-12-01T23:01:22.177Z,26.23
2022-12-01T23:03:48.536Z,27.00
2022-12-01T23:06:14.839Z,27.91
2022-12-01T23:08:41.156Z,27.47
2022-12-01T23:11:07.476Z,26.01
2022-12-01T23:13:33.789Z,25.75
2022-12-01T23:16:00.214Z,27.20
2022-12-01T23:18:26.591Z,27.92
2022-12-01T23:20:52.903Z,26.91
2022-12-01T23:23:19.334Z,26.81
2022-12-01T23:25:45.637Z,26.51
2022-12-01T23:28:11.947Z,26.87
2022-12-01T23:30:38.276Z,26.49
2022-12-01T23:33:04.591Z,25.33
2022-12-01T23:35:30.896Z,24.75
2022-12-01T23:37:57.215Z,25.49
2022-12-01T23:40:23.511Z,25.50
2022-12-01T23:42:49.817Z,25.75
2022-12-01T23:45:16.133Z,25.66
2022-12-01T23:47:42.467Z,24.78
2022-12-01T23:50:08.782Z,24.92
2022-12-01T23:52:35.107Z,25.57
2022-12-01T23:55:01.420Z,25.15
2022-12-01T23:57:27.728Z,24.88
2022-12-01T23:59:54.071Z,25.34
