createdAt,value
2018-06-07T00:00:57.394Z,84.40
2018-06-07T00:03:26.921Z,84.70
2018-06-07T00:17:47.851Z,85.00
2018-06-07T00:20:17.268Z,85.00
2018-06-07T00:22:46.652Z,85.00
2018-06-07T00:25:16.102Z,85.20
2018-06-07T00:27:45.500Z,85.00
2018-06-07T00:30:14.987Z,85.30
2018-06-07T00:32:44.374Z,85.50
2018-06-07T00:35:13.827Z,85.60
2018-06-07T00:37:42.978Z,85.70
2018-06-07T00:40:12.450Z,85.70
2018-06-07T00:42:41.897Z,85.80
2018-06-07T00:45:11.067Z,85.80
2018-06-07T00:47:40.450Z,86.00
2018-06-07T00:50:10.294Z,86.00
2018-06-07T00:52:39.698Z,86.10
2018-06-07T00:55:09.165Z,86.10
2018-06-07T00:57:38.593Z,86.00
2018-06-07T01:00:08.060Z,85.80
2018-06-07T01:02:37.184Z,85.80
2018-06-07T01:05:06.575Z,85.80
2018-06-07T01:07:36.080Z,85.90
2018-06-07T01:10:05.838Z,85.90
2018-06-07T01:12:35.303Z,86.10
2018-06-07T01:15:04.706Z,86.20
2018-06-07T01:17:34.135Z,86.30
2018-06-07T01:20:03.800Z,86.50
2018-06-07T01:22:33.285Z,86.60
2018-06-07T01:25:02.854Z,86.50
2018-06-07T01:27:41.645Z,86.50
2018-06-07T01:30:27.461Z,86.50
2018-06-07T01:33:27.793Z,86.40
2018-06-07T01:35:58.380Z,86.50
2018-06-07T01:38:39.141Z,86.50
2018-06-07T01:41:08.880Z,86.50
2018-06-07T01:43:38.351Z,86.70
2018-06-07T01:46:07.751Z,86.70
2018-06-07T01:48:37.211Z,86.60
2018-06-07T01:51:06.948Z,86.60
2018-06-07T01:53:36.387Z,86.90
2018-06-07T01:56:05.472Z,86.70
2018-06-07T01:58:34.972Z,86.60
2018-06-07T02:01:04.397Z,86.70
2018-06-07T02:03:33.884Z,86.90
2018-06-07T02:06:03.293Z,87.00
2018-06-07T02:08:32.694Z,87.20
2018-06-07T02:11:02.117Z,87.40
2018-06-07T02:13:31.586Z,87.40
2018-06-07T02:16:00.996Z,87.40
2018-06-07T02:18:30.452Z,87.60
2018-06-07T02:20:59.868Z,87.50
2018-06-07T02:23:29.353Z,87.30
2018-06-07T02:25:58.754Z,87.40
2018-06-07T02:28:28.171Z,87.40
2018-06-07T02:30:57.531Z,87.50
2018-06-07T02:33:27.024Z,87.50
2018-06-07T02:35:56.417Z,87.40
2018-06-07T02:38:25.881Z,87.50
2018-06-07T02:40:55.265Z,87.50
2018-06-07T02:43:24.729Z,87.50
2018-06-07T02:45:54.094Z,87.30
2018-06-07T02:48:23.525Z,87.40
2018-06-07T02:50:52.937Z,87.50
2018-06-07T02:53:22.392Z,87.80
2018-06-07T02:55:51.798Z,87.20
2018-06-07T02:58:21.181Z,86.60
2018-06-07T03:00:50.596Z,86.80
2018-06-07T03:03:20.031Z,86.20
2018-06-07T03:05:49.121Z,85.90
2018-06-07T03:08:18.911Z,86.80
2018-06-07T03:10:48.236Z,86.80
2018-06-07T03:13:17.744Z,86.90
2018-06-07T03:15:47.165Z,87.10
2018-06-07T03:18:17.007Z,87.10
2018-06-07T03:20:46.376Z,87.30
2018-06-07T03:23:15.818Z,87.40
2018-06-07T03:25:45.217Z,87.60
2018-06-07T03:28:14.693Z,87.40
2018-06-07T03:30:44.125Z,87.80
2018-06-07T03:33:13.641Z,87.80
2018-06-07T03:35:43.076Z,87.60
2018-06-07T03:38:12.533Z,87.80
2018-06-07T03:40:41.962Z,88.10
2018-06-07T03:43:11.417Z,88.10
2018-06-07T03:45:40.822Z,87.60
2018-06-07T03:48:14.021Z,88.20
2018-06-07T03:50:43.393Z,85.80
2018-06-07T03:53:12.836Z,86.20
2018-06-07T03:55:42.262Z,85.90
2018-06-07T03:58:11.522Z,85.80
2018-06-07T04:00:40.943Z,86.20
2018-06-07T04:03:11.498Z,86.60
2018-06-07T04:05:40.876Z,87.10
2018-06-07T04:08:10.275Z,87.20
2018-06-07T04:10:39.677Z,86.70
2018-06-07T04:13:09.187Z,87.30
2018-06-07T04:15:38.542Z,86.50
2018-06-07T04:18:07.984Z,87.10
2018-06-07T04:20:37.330Z,87.30
2018-06-07T04:23:06.781Z,87.30
2018-06-07T04:25:36.213Z,87.00
2018-06-07T04:28:05.667Z,87.10
2018-06-07T04:30:35.118Z,87.40
2018-06-07T04:33:04.911Z,87.10
2018-06-07T04:35:34.252Z,87.30
2018-06-07T04:38:03.840Z,87.50
2018-06-07T04:40:33.125Z,87.70
2018-06-07T04:43:02.576Z,87.80
2018-06-07T04:45:34.375Z,87.70
2018-06-07T04:48:04.006Z,87.80
2018-06-07T04:50:35.348Z,87.80
2018-06-07T04:55:37.151Z,87.50
2018-06-07T04:58:08.417Z,87.10
2018-06-07T05:03:11.506Z,86.70
2018-06-07T05:08:40.876Z,86.10
2018-06-07T05:11:12.461Z,86.40
2018-06-07T05:13:42.695Z,86.40
2018-06-07T05:16:13.143Z,86.50
2018-06-07T05:18:44.101Z,85.50
2018-06-07T05:21:15.334Z,85.90
2018-06-07T05:23:48.395Z,86.10
2018-06-07T05:26:19.713Z,85.90
2018-06-07T05:28:51.674Z,84.90
2018-06-07T05:31:23.768Z,85.90
2018-06-07T05:33:55.985Z,85.60
2018-06-07T05:36:27.959Z,86.00
2018-06-07T05:39:00.817Z,84.90
2018-06-07T05:41:32.837Z,84.60
2018-06-07T05:46:35.522Z,82.10
2018-06-07T05:49:07.299Z,83.30
2018-06-07T05:51:39.472Z,84.40
2018-06-07T05:54:11.371Z,83.20
2018-06-07T05:56:43.271Z,80.50
2018-06-07T05:59:15.998Z,80.30
2018-06-07T06:01:48.333Z,79.10
2018-06-07T06:04:18.814Z,78.50
2018-06-07T06:06:49.709Z,80.20
2018-06-07T06:09:21.019Z,83.00
2018-06-07T06:11:52.630Z,77.90
2018-06-07T06:14:25.676Z,78.50
2018-06-07T06:16:55.255Z,77.10
2018-06-07T06:19:24.647Z,78.90
2018-06-07T06:21:54.394Z,77.40
2018-06-07T06:24:23.861Z,76.90
2018-06-07T06:26:53.273Z,78.00
2018-06-07T06:29:22.659Z,80.50
2018-06-07T06:31:52.053Z,78.50
2018-06-07T06:34:21.498Z,78.70
2018-06-07T06:36:50.880Z,77.80
2018-06-07T06:39:20.276Z,76.80
2018-06-07T06:41:49.764Z,76.80
2018-06-07T06:44:19.159Z,76.90
2018-06-07T06:46:48.613Z,76.20
2018-06-07T06:49:18.084Z,77.80
2018-06-07T06:51:47.733Z,76.30
2018-06-07T06:54:17.182Z,75.20
2018-06-07T06:56:46.684Z,74.60
2018-06-07T06:59:16.319Z,75.20
2018-06-07T07:01:45.876Z,75.70
2018-06-07T07:04:15.277Z,77.80
2018-06-07T07:06:44.984Z,74.90
2018-06-07T07:09:14.414Z,74.90
2018-06-07T07:11:43.991Z,74.10
2018-06-07T07:14:13.502Z,75.40
2018-06-07T07:16:42.956Z,74.00
2018-06-07T07:19:12.346Z,73.50
2018-06-07T07:21:41.770Z,74.40
2018-06-07T07:24:11.161Z,76.40
2018-06-07T07:26:40.647Z,76.10
2018-06-07T07:29:10.000Z,72.90
2018-06-07T07:31:39.557Z,76.20
2018-06-07T07:34:08.993Z,72.90
2018-06-07T07:36:38.409Z,72.20
2018-06-07T07:39:08.032Z,72.90
2018-06-07T07:41:37.470Z,73.60
2018-06-07T07:44:06.877Z,73.50
2018-06-07T07:46:36.405Z,73.20
2018-06-07T07:49:05.782Z,72.60
2018-06-07T07:51:35.188Z,73.00
2018-06-07T07:54:04.694Z,72.60
2018-06-07T07:56:34.102Z,72.30
2018-06-07T07:59:03.627Z,71.90
2018-06-07T08:01:32.976Z,72.20
2018-06-07T08:04:02.458Z,73.00
2018-06-07T08:06:31.800Z,72.20
2018-06-07T08:09:01.312Z,71.40
2018-06-07T08:11:30.702Z,70.70
2018-06-07T08:14:00.165Z,71.00
2018-06-07T08:16:29.556Z,71.60
2018-06-07T08:18:59.076Z,70.90
2018-06-07T08:21:28.450Z,70.60
2018-06-07T08:23:57.891Z,70.50
2018-06-07T08:26:27.294Z,70.40
2018-06-07T08:28:56.728Z,70.40
2018-06-07T08:31:26.240Z,70.70
2018-06-07T08:33:55.613Z,69.50
2018-06-07T08:36:25.107Z,69.90
2018-06-07T08:38:54.637Z,68.60
2018-06-07T08:41:24.022Z,69.20
2018-06-07T08:43:53.425Z,69.20
2018-06-07T08:46:22.795Z,69.00
2018-06-07T08:48:52.257Z,69.90
2018-06-07T08:51:21.642Z,69.30
2018-06-07T08:53:51.216Z,68.50
2018-06-07T08:56:20.661Z,69.50
2018-06-07T08:58:50.050Z,70.40
2018-06-07T09:01:19.487Z,69.40
2018-06-07T09:03:48.847Z,68.40
2018-06-07T09:06:18.861Z,68.90
2018-06-07T09:08:48.274Z,68.40
2018-06-07T09:11:18.288Z,67.70
2018-06-07T09:13:48.048Z,67.30
2018-06-07T09:16:17.590Z,66.30
2018-06-07T09:18:46.998Z,66.30
2018-06-07T09:21:16.848Z,67.00
2018-06-07T09:23:46.237Z,65.10
2018-06-07T09:26:15.740Z,66.80
2018-06-07T09:28:45.109Z,66.10
2018-06-07T09:31:14.971Z,65.10
2018-06-07T09:33:44.341Z,66.20
2018-06-07T09:36:13.855Z,65.80
2018-06-07T09:38:43.205Z,67.50
2018-06-07T09:41:12.635Z,64.60
2018-06-07T09:43:42.758Z,64.50
2018-06-07T09:46:12.144Z,66.20
2018-06-07T09:51:10.967Z,63.40
2018-06-07T09:53:40.448Z,63.70
2018-06-07T09:56:09.808Z,64.80
2018-06-07T09:58:39.271Z,65.50
2018-06-07T10:01:08.681Z,63.70
2018-06-07T10:03:38.240Z,65.10
2018-06-07T10:06:07.773Z,64.60
2018-06-07T10:08:37.519Z,65.60
2018-06-07T10:11:06.934Z,65.70
2018-06-07T10:13:36.290Z,64.00
2018-06-07T10:16:05.817Z,63.20
2018-06-07T10:18:35.246Z,61.60
2018-06-07T10:21:04.709Z,62.40
2018-06-07T10:23:34.049Z,63.30
2018-06-07T10:26:04.121Z,63.70
2018-06-07T10:28:33.468Z,63.70
2018-06-07T10:31:03.232Z,62.80
2018-06-07T10:33:32.622Z,65.10
2018-06-07T10:36:02.062Z,62.80
2018-06-07T10:38:31.437Z,62.10
2018-06-07T10:41:00.850Z,63.10
2018-06-07T10:43:30.226Z,60.90
2018-06-07T10:46:00.114Z,61.90
2018-06-07T10:48:30.022Z,62.30
2018-06-07T10:50:59.447Z,61.80
2018-06-07T10:53:28.799Z,60.60
2018-06-07T10:55:58.248Z,61.20
2018-06-07T10:58:28.304Z,61.10
2018-06-07T11:00:57.751Z,63.90
2018-06-07T11:03:28.187Z,61.10
2018-06-07T11:05:58.094Z,61.10
2018-06-07T11:08:27.507Z,60.40
2018-06-07T11:10:57.326Z,63.50
2018-06-07T11:13:26.817Z,60.10
2018-06-07T11:15:56.193Z,61.00
2018-06-07T11:18:26.090Z,59.90
2018-06-07T11:20:55.595Z,60.40
2018-06-07T11:23:24.982Z,60.40
2018-06-07T11:25:54.417Z,61.00
2018-06-07T11:28:23.776Z,60.90
2018-06-07T11:30:53.245Z,62.30
2018-06-07T11:33:23.528Z,60.90
2018-06-07T11:35:52.908Z,59.60
2018-06-07T11:38:22.582Z,60.00
2018-06-07T11:40:52.092Z,58.20
2018-06-07T11:43:21.681Z,60.40
2018-06-07T11:45:51.077Z,60.10
2018-06-07T11:48:21.423Z,60.70
2018-06-07T11:50:50.841Z,57.60
2018-06-07T11:53:20.228Z,59.70
2018-06-07T11:55:49.709Z,58.70
2018-06-07T11:58:19.090Z,60.00
2018-06-07T12:00:48.543Z,60.20
2018-06-07T12:03:18.316Z,62.40
2018-06-07T12:05:47.807Z,63.90
2018-06-07T12:08:17.304Z,62.00
2018-06-07T12:10:46.542Z,61.60
2018-06-07T12:13:16.421Z,61.70
2018-06-07T12:15:45.877Z,61.80
2018-06-07T12:18:15.281Z,60.70
2018-06-07T12:20:45.427Z,59.80
2018-06-07T12:23:15.023Z,61.10
2018-06-07T12:25:44.404Z,61.60
2018-06-07T12:28:13.786Z,62.10
2018-06-07T12:30:43.186Z,60.70
2018-06-07T12:33:12.571Z,61.30
2018-06-07T12:35:41.971Z,62.50
2018-06-07T12:38:11.381Z,62.50
2018-06-07T12:40:40.762Z,62.30
2018-06-07T12:43:10.214Z,61.70
2018-06-07T12:45:39.591Z,62.20
2018-06-07T12:48:09.032Z,59.00
2018-06-07T12:50:39.236Z,58.20
2018-06-07T12:53:08.624Z,58.90
2018-06-07T12:55:38.072Z,58.90
2018-06-07T12:58:07.440Z,58.80
2018-06-07T13:00:37.064Z,59.60
2018-06-07T13:03:06.632Z,59.60
2018-06-07T13:05:36.129Z,59.30
2018-06-07T13:08:05.481Z,57.30
2018-06-07T13:10:34.946Z,59.20
2018-06-07T13:13:04.298Z,59.00
2018-06-07T13:15:33.841Z,59.70
2018-06-07T13:18:03.366Z,57.10
2018-06-07T13:20:33.544Z,58.80
2018-06-07T13:23:03.706Z,58.80
2018-06-07T13:25:33.863Z,57.60
2018-06-07T13:28:03.471Z,57.40
2018-06-07T13:30:32.830Z,57.50
2018-06-07T13:33:12.971Z,58.00
2018-06-07T13:35:42.929Z,57.30
2018-06-07T13:38:12.350Z,58.10
2018-06-07T13:40:41.740Z,57.90
2018-06-07T13:43:11.214Z,58.00
2018-06-07T13:45:40.624Z,58.70
2018-06-07T13:48:10.010Z,56.70
2018-06-07T13:50:39.517Z,59.30
2018-06-07T13:53:09.000Z,57.60
2018-06-07T13:55:38.505Z,58.10
2018-06-07T13:58:08.440Z,56.60
2018-06-07T14:00:37.849Z,58.50
2018-06-07T14:03:07.476Z,57.50
2018-06-07T14:05:37.147Z,54.60
2018-06-07T14:10:35.553Z,56.30
2018-06-07T14:13:05.963Z,55.50
2018-06-07T14:15:35.461Z,55.30
2018-06-07T14:18:04.917Z,52.40
2018-06-07T14:20:34.327Z,55.20
2018-06-07T14:23:03.819Z,54.00
2018-06-07T14:25:33.223Z,53.70
2018-06-07T14:28:02.738Z,54.40
2018-06-07T14:30:32.516Z,54.20
2018-06-07T14:33:01.954Z,53.50
2018-06-07T14:35:31.340Z,55.10
2018-06-07T14:38:00.764Z,53.40
2018-06-07T14:40:30.599Z,53.10
2018-06-07T14:43:00.089Z,51.20
2018-06-07T14:45:29.573Z,52.20
2018-06-07T14:47:59.015Z,50.80
2018-06-07T14:50:28.397Z,52.90
2018-06-07T14:52:57.808Z,50.40
2018-06-07T14:55:28.330Z,50.60
2018-06-07T14:57:58.060Z,50.70
2018-06-07T15:00:27.506Z,51.50
2018-06-07T15:02:56.893Z,53.30
2018-06-07T15:05:26.341Z,54.10
2018-06-07T15:07:55.769Z,52.40
2018-06-07T15:10:25.218Z,53.40
2018-06-07T15:12:54.610Z,55.60
2018-06-07T15:15:25.542Z,56.00
2018-06-07T15:17:54.953Z,55.90
2018-06-07T15:20:24.385Z,56.40
2018-06-07T15:22:53.764Z,58.00
2018-06-07T15:25:23.152Z,58.60
2018-06-07T15:27:52.642Z,59.60
2018-06-07T15:30:22.333Z,62.50
2018-06-07T15:32:51.931Z,64.60
2018-06-07T15:35:21.423Z,65.80
2018-06-07T15:37:51.125Z,67.50
2018-06-07T15:40:20.673Z,68.20
2018-06-07T15:42:50.888Z,67.90
2018-06-07T15:45:20.319Z,67.90
2018-06-07T15:47:49.698Z,68.30
2018-06-07T15:50:19.146Z,69.90
2018-06-07T15:52:48.911Z,71.20
2018-06-07T15:55:18.418Z,73.50
2018-06-07T15:57:47.793Z,75.20
2018-06-07T16:00:18.079Z,76.60
2018-06-07T16:02:48.428Z,75.60
2018-06-07T16:05:17.962Z,76.90
2018-06-07T16:07:48.557Z,76.50
2018-06-07T16:10:17.994Z,78.40
2018-06-07T16:12:47.380Z,78.40
2018-06-07T16:15:16.732Z,80.30
2018-06-07T16:17:46.145Z,80.20
2018-06-07T16:20:15.516Z,79.90
2018-06-07T16:22:45.684Z,80.50
2018-06-07T16:25:15.063Z,80.50
2018-06-07T16:27:44.536Z,80.00
2018-06-07T16:30:15.027Z,80.80
2018-06-07T16:32:44.480Z,81.40
2018-06-07T16:35:13.889Z,81.90
2018-06-07T16:37:43.345Z,81.60
2018-06-07T16:40:12.785Z,82.80
2018-06-07T16:42:42.317Z,82.80
2018-06-07T16:45:11.851Z,84.90
2018-06-07T16:47:41.243Z,85.70
2018-06-07T16:50:10.754Z,85.10
2018-06-07T16:52:40.138Z,84.00
2018-06-07T16:55:09.665Z,84.50
2018-06-07T16:57:39.042Z,84.80
2018-06-07T17:00:08.496Z,84.90
2018-06-07T17:02:37.926Z,85.40
2018-06-07T17:05:08.043Z,85.50
2018-06-07T17:07:37.670Z,85.60
2018-06-07T17:10:07.443Z,86.70
2018-06-07T17:12:36.793Z,86.60
2018-06-07T17:15:06.324Z,85.50
2018-06-07T17:20:04.964Z,85.70
2018-06-07T17:22:34.316Z,85.00
2018-06-07T17:25:04.034Z,85.60
2018-06-07T17:27:33.377Z,85.70
2018-06-07T17:30:03.183Z,85.70
2018-06-07T17:32:32.550Z,86.00
2018-06-07T17:35:02.082Z,86.60
2018-06-07T17:37:31.854Z,86.80
2018-06-07T17:40:01.277Z,87.10
2018-06-07T17:42:30.690Z,87.90
2018-06-07T17:45:00.113Z,88.80
2018-06-07T17:47:29.496Z,88.60
2018-06-07T17:49:58.992Z,87.90
2018-06-07T17:52:28.717Z,87.50
2018-06-07T17:54:58.163Z,88.40
2018-06-07T17:57:27.891Z,88.50
2018-06-07T17:59:57.319Z,88.10
2018-06-07T18:02:26.714Z,87.90
2018-06-07T18:04:56.164Z,89.00
2018-06-07T18:07:25.630Z,89.00
2018-06-07T18:09:55.224Z,89.30
2018-06-07T18:12:24.626Z,88.70
2018-06-07T18:14:54.510Z,89.20
2018-06-07T18:19:53.219Z,89.90
2018-06-07T18:22:22.914Z,87.90
2018-06-07T18:24:52.345Z,89.20
2018-06-07T18:27:22.046Z,89.10
2018-06-07T18:29:51.526Z,89.70
2018-06-07T18:35:26.374Z,88.90
2018-06-07T18:37:55.810Z,89.20
2018-06-07T18:40:25.276Z,90.20
2018-06-07T18:42:54.677Z,89.80
2018-06-07T18:45:24.096Z,89.50
2018-06-07T18:47:53.673Z,89.40
2018-06-07T18:50:23.147Z,88.90
2018-06-07T18:52:52.480Z,88.90
2018-06-07T18:55:21.948Z,89.20
2018-06-07T18:57:51.411Z,88.80
2018-06-07T19:00:20.922Z,88.90
2018-06-07T19:02:50.023Z,89.10
2018-06-07T19:07:49.264Z,88.60
2018-06-07T19:10:20.275Z,88.10
2018-06-07T19:12:50.704Z,87.90
2018-06-07T19:15:20.114Z,88.20
2018-06-07T19:17:49.636Z,89.10
2018-06-07T19:20:24.635Z,89.20
2018-06-07T19:22:53.977Z,89.50
2018-06-07T19:25:28.646Z,90.10
2018-06-07T19:27:58.074Z,90.20
2018-06-07T19:30:28.394Z,88.80
2018-06-07T19:34:01.614Z,88.40
2018-06-07T19:36:31.462Z,88.40
2018-06-07T19:39:05.844Z,89.70
2018-06-07T19:41:40.324Z,89.80
2018-06-07T19:44:09.896Z,89.60
2018-06-07T19:46:39.259Z,90.30
2018-06-07T19:52:06.838Z,89.30
2018-06-07T19:54:36.210Z,89.70
2018-06-07T19:57:06.034Z,90.10
2018-06-07T19:59:35.724Z,90.70
2018-06-07T20:02:05.498Z,90.50
2018-06-07T20:04:34.985Z,90.70
2018-06-07T20:07:04.354Z,90.70
2018-06-07T20:09:33.490Z,90.40
2018-06-07T20:14:32.268Z,90.50
2018-06-07T20:17:01.872Z,89.60
2018-06-07T20:19:31.924Z,90.60
2018-06-07T20:22:01.412Z,90.70
2018-06-07T20:24:31.127Z,90.90
2018-06-07T20:27:00.573Z,90.70
2018-06-07T20:29:30.014Z,91.00
2018-06-07T20:31:59.786Z,91.10
2018-06-07T20:34:29.240Z,91.10
2018-06-07T20:36:58.460Z,91.30
2018-06-07T20:39:27.841Z,91.30
2018-06-07T20:41:57.297Z,90.90
2018-06-07T20:44:26.453Z,90.90
2018-06-07T20:46:55.939Z,91.10
2018-06-07T20:49:25.440Z,91.40
2018-06-07T20:51:54.998Z,91.20
2018-06-07T20:54:24.409Z,91.30
2018-06-07T20:56:53.461Z,91.60
2018-06-07T20:59:22.901Z,91.40
2018-06-07T21:01:52.043Z,91.30
2018-06-07T21:04:21.456Z,91.30
2018-06-07T21:06:50.580Z,91.10
2018-06-07T21:09:19.814Z,91.30
2018-06-07T21:11:49.201Z,91.40
2018-06-07T21:14:18.433Z,91.30
2018-06-07T21:16:47.832Z,91.10
2018-06-07T21:19:17.236Z,91.30
2018-06-07T21:21:46.921Z,91.30
2018-06-07T21:24:16.074Z,91.50
2018-06-07T21:26:45.218Z,91.30
2018-06-07T21:29:14.685Z,91.40
2018-06-07T21:31:44.063Z,91.00
2018-06-07T21:34:13.154Z,91.10
2018-06-07T21:36:42.288Z,90.90
2018-06-07T21:39:11.385Z,90.90
2018-06-07T21:41:40.532Z,90.50
2018-06-07T21:44:09.971Z,90.00
2018-06-07T21:46:39.084Z,90.10
2018-06-07T21:49:08.238Z,90.40
2018-06-07T21:51:37.364Z,90.20
2018-06-07T21:54:06.564Z,90.30
2018-06-07T21:56:35.804Z,90.40
2018-06-07T21:59:05.162Z,90.60
2018-06-07T22:01:34.746Z,91.00
2018-06-07T22:04:03.965Z,91.20
2018-06-07T22:06:33.086Z,91.40
2018-06-07T22:09:02.369Z,91.60
2018-06-07T22:11:31.805Z,91.70
2018-06-07T22:14:01.000Z,91.70
2018-06-07T22:16:30.108Z,91.80
2018-06-07T22:18:59.334Z,91.90
2018-06-07T22:21:28.477Z,91.50
2018-06-07T22:23:57.558Z,91.80
2018-06-07T22:26:26.813Z,91.70
2018-06-07T22:28:55.932Z,91.80
2018-06-07T22:31:25.442Z,91.80
2018-06-07T22:33:54.645Z,91.90
2018-06-07T22:36:23.805Z,91.90
2018-06-07T22:38:53.059Z,91.40
2018-06-07T22:41:22.110Z,91.30
2018-06-07T22:43:51.285Z,91.50
2018-06-07T22:46:20.677Z,91.50
2018-06-07T22:48:49.759Z,92.00
2018-06-07T22:51:18.891Z,91.90
2018-06-07T22:53:47.989Z,92.00
2018-06-07T22:56:17.436Z,92.00
2018-06-07T22:58:46.629Z,92.10
2018-06-07T23:01:15.854Z,92.20
2018-06-07T23:03:45.272Z,92.20
2018-06-07T23:06:14.728Z,92.00
2018-06-07T23:08:43.840Z,92.20
2018-06-07T23:11:13.594Z,92.70
2018-06-07T23:13:42.705Z,92.70
2018-06-07T23:16:11.869Z,92.50
2018-06-07T23:18:41.238Z,92.50
2018-06-07T23:21:10.707Z,92.60
2018-06-07T23:23:40.113Z,92.50
2018-06-07T23:26:09.555Z,92.50
2018-06-07T23:28:38.925Z,92.40
2018-06-07T23:31:08.300Z,92.60
2018-06-07T23:33:37.811Z,92.60
2018-06-07T23:36:07.176Z,92.70
2018-06-07T23:38:36.605Z,92.60
2018-06-07T23:41:06.033Z,92.60
2018-06-07T23:43:35.429Z,92.60
2018-06-07T23:46:04.933Z,92.70
2018-06-07T23:48:34.324Z,92.30
2018-06-07T23:51:04.028Z,92.70
2018-06-07T23:53:33.368Z,93.00
2018-06-07T23:56:02.805Z,93.00
2018-06-07T23:58:32.200Z,92.90
