createdAt,value
2018-10-12T00:01:00.969Z,30.20
2018-10-12T00:03:33.130Z,27.00
2018-10-12T00:06:05.568Z,33.00
2018-10-12T00:08:38.069Z,28.40
2018-10-12T00:11:09.988Z,28.00
2018-10-12T00:13:41.826Z,29.80
2018-10-12T00:16:13.591Z,28.40
2018-10-12T00:18:45.711Z,30.20
2018-10-12T00:21:17.777Z,27.80
2018-10-12T00:23:49.575Z,29.80
2018-10-12T00:26:21.489Z,30.00
2018-10-12T00:28:53.401Z,27.80
2018-10-12T00:31:25.217Z,29.60
2018-10-12T00:33:57.128Z,30.60
2018-10-12T00:36:28.796Z,28.80
2018-10-12T00:39:00.818Z,33.00
2018-10-12T00:41:32.768Z,30.80
2018-10-12T00:44:05.101Z,29.80
2018-10-12T00:46:37.238Z,32.40
2018-10-12T00:49:08.914Z,28.60
2018-10-12T00:51:40.676Z,30.40
2018-10-12T00:54:13.175Z,31.00
2018-10-12T00:56:45.093Z,31.40
2018-10-12T00:59:16.721Z,29.40
2018-10-12T01:01:48.695Z,30.20
2018-10-12T01:04:20.994Z,28.40
2018-10-12T01:06:53.001Z,28.20
2018-10-12T01:09:24.827Z,30.60
2018-10-12T01:12:05.279Z,29.40
2018-10-12T01:14:37.408Z,29.80
2018-10-12T01:17:09.162Z,32.20
2018-10-12T01:19:41.255Z,30.20
2018-10-12T01:22:13.604Z,32.40
2018-10-12T01:24:45.928Z,30.20
2018-10-12T01:27:18.055Z,29.40
2018-10-12T01:29:50.294Z,29.20
2018-10-12T01:32:27.051Z,29.80
2018-10-12T01:34:58.951Z,30.20
2018-10-12T01:37:30.929Z,30.60
2018-10-12T01:40:02.947Z,32.00
2018-10-12T01:42:34.689Z,31.00
2018-10-12T01:45:06.975Z,30.20
2018-10-12T01:47:39.111Z,29.60
2018-10-12T01:50:11.085Z,33.60
2018-10-12T01:52:43.178Z,32.20
2018-10-12T01:55:15.162Z,32.00
2018-10-12T01:57:46.980Z,32.40
2018-10-12T02:00:19.324Z,29.40
2018-10-12T02:02:51.285Z,30.60
2018-10-12T02:05:23.404Z,28.00
2018-10-12T02:07:54.948Z,33.00
2018-10-12T02:10:27.125Z,33.60
2018-10-12T02:12:58.806Z,38.00
2018-10-12T02:15:30.808Z,37.20
2018-10-12T02:18:03.248Z,37.20
2018-10-12T02:20:35.683Z,37.00
2018-10-12T02:23:07.837Z,36.00
2018-10-12T02:25:40.197Z,36.00
2018-10-12T02:28:12.442Z,37.00
2018-10-12T02:30:44.586Z,36.80
2018-10-12T02:33:16.808Z,37.20
2018-10-12T02:35:48.415Z,37.00
2018-10-12T02:38:20.162Z,36.80
2018-10-12T02:40:51.753Z,37.00
2018-10-12T02:43:23.839Z,37.20
2018-10-12T02:45:55.668Z,36.40
2018-10-12T02:48:27.601Z,36.80
2018-10-12T02:50:59.550Z,37.40
2018-10-12T02:53:31.311Z,36.40
2018-10-12T02:56:02.968Z,34.40
2018-10-12T02:58:35.240Z,36.00
2018-10-12T03:01:07.233Z,36.80
2018-10-12T03:03:39.145Z,37.00
2018-10-12T03:06:10.994Z,36.80
2018-10-12T03:08:43.228Z,36.20
2018-10-12T03:11:15.168Z,36.40
2018-10-12T03:13:46.920Z,36.00
2018-10-12T03:16:18.919Z,37.00
2018-10-12T03:18:50.914Z,34.20
2018-10-12T03:21:22.639Z,35.40
2018-10-12T03:23:54.846Z,34.20
2018-10-12T03:26:26.398Z,36.00
2018-10-12T03:28:58.260Z,37.00
2018-10-12T03:31:30.112Z,37.80
2018-10-12T03:34:02.639Z,35.40
2018-10-12T03:36:34.794Z,37.00
2018-10-12T03:39:08.319Z,36.60
2018-10-12T03:41:39.955Z,37.60
2018-10-12T03:44:11.864Z,36.60
2018-10-12T03:46:43.729Z,37.00
2018-10-12T03:49:15.450Z,33.60
2018-10-12T03:51:47.386Z,37.80
2018-10-12T03:54:19.083Z,37.00
2018-10-12T03:56:50.778Z,35.40
2018-10-12T03:59:22.650Z,36.20
2018-10-12T04:01:54.866Z,36.00
2018-10-12T04:04:26.266Z,34.20
2018-10-12T04:06:57.955Z,34.60
2018-10-12T04:09:29.695Z,33.60
2018-10-12T04:12:01.675Z,33.60
2018-10-12T04:14:33.367Z,34.60
2018-10-12T04:17:05.433Z,32.60
2018-10-12T04:19:37.149Z,35.20
2018-10-12T04:22:09.172Z,35.60
2018-10-12T04:24:40.792Z,34.80
2018-10-12T04:27:12.703Z,33.00
2018-10-12T04:29:44.542Z,32.00
2018-10-12T04:32:17.360Z,38.00
2018-10-12T04:34:49.989Z,24.40
2018-10-12T04:37:21.659Z,28.40
2018-10-12T04:39:58.952Z,28.60
2018-10-12T04:42:31.113Z,31.60
2018-10-12T04:45:02.904Z,39.20
2018-10-12T04:47:35.033Z,37.40
2018-10-12T04:50:06.874Z,37.40
2018-10-12T04:52:39.367Z,41.60
2018-10-12T04:55:11.271Z,40.00
2018-10-12T04:57:43.109Z,42.00
2018-10-12T05:00:14.924Z,39.60
2018-10-12T05:02:46.755Z,42.40
2018-10-12T05:05:19.917Z,41.00
2018-10-12T05:07:52.169Z,41.20
2018-10-12T05:10:23.939Z,42.20
2018-10-12T05:12:56.020Z,42.80
2018-10-12T05:15:27.934Z,45.00
2018-10-12T05:17:59.266Z,51.20
2018-10-12T05:20:32.184Z,51.20
2018-10-12T05:23:04.028Z,49.00
2018-10-12T05:25:35.951Z,51.00
2018-10-12T05:28:07.926Z,50.00
2018-10-12T05:30:39.882Z,46.00
2018-10-12T05:33:12.021Z,48.20
2018-10-12T05:35:43.773Z,50.20
2018-10-12T05:38:15.731Z,43.20
2018-10-12T05:40:47.316Z,54.40
2018-10-12T05:43:19.227Z,48.20
2018-10-12T05:45:50.585Z,46.20
2018-10-12T05:48:31.849Z,49.80
2018-10-12T05:51:05.564Z,43.60
2018-10-12T05:53:38.395Z,41.00
2018-10-12T05:56:10.911Z,43.20
2018-10-12T05:58:43.914Z,42.60
2018-10-12T06:01:15.832Z,41.20
2018-10-12T06:03:47.690Z,39.40
2018-10-12T06:06:19.771Z,38.80
2018-10-12T06:08:51.731Z,38.00
2018-10-12T06:11:23.728Z,38.20
2018-10-12T06:13:56.003Z,38.20
2018-10-12T06:16:27.803Z,37.40
2018-10-12T06:18:59.715Z,34.40
2018-10-12T06:21:31.716Z,37.40
2018-10-12T06:24:03.771Z,36.20
2018-10-12T06:26:36.017Z,38.40
2018-10-12T06:29:08.076Z,37.60
2018-10-12T06:31:39.549Z,38.80
2018-10-12T06:34:12.517Z,37.20
2018-10-12T06:36:44.560Z,36.00
2018-10-12T06:39:16.480Z,38.60
2018-10-12T06:41:48.551Z,36.60
2018-10-12T06:44:20.474Z,35.40
2018-10-12T06:46:52.869Z,36.40
2018-10-12T06:49:25.147Z,37.20
2018-10-12T06:51:56.956Z,37.20
2018-10-12T06:54:28.858Z,36.00
2018-10-12T06:57:00.607Z,36.60
2018-10-12T06:59:32.499Z,34.00
2018-10-12T07:02:05.336Z,38.00
2018-10-12T07:04:37.393Z,37.80
2018-10-12T07:07:09.595Z,37.60
2018-10-12T07:09:41.451Z,37.00
2018-10-12T07:12:13.757Z,36.60
2018-10-12T07:14:46.175Z,39.40
2018-10-12T07:17:18.429Z,37.40
2018-10-12T07:19:50.409Z,37.80
2018-10-12T07:22:22.165Z,38.20
2018-10-12T07:24:54.199Z,37.20
2018-10-12T07:27:26.146Z,36.60
2018-10-12T07:29:58.810Z,38.00
2018-10-12T07:32:30.956Z,37.20
2018-10-12T07:35:02.625Z,38.40
2018-10-12T07:37:34.634Z,35.60
2018-10-12T07:40:06.740Z,36.80
2018-10-12T07:42:38.881Z,36.00
2018-10-12T07:45:10.818Z,35.20
2018-10-12T07:47:42.446Z,34.60
2018-10-12T07:50:14.511Z,38.00
2018-10-12T07:52:46.639Z,36.00
2018-10-12T07:55:18.343Z,34.20
2018-10-12T07:57:50.066Z,38.00
2018-10-12T08:00:21.974Z,35.20
2018-10-12T08:02:54.096Z,35.20
2018-10-12T08:05:26.318Z,35.40
2018-10-12T08:07:58.212Z,35.40
2018-10-12T08:10:30.491Z,36.80
2018-10-12T08:13:02.842Z,32.00
2018-10-12T08:15:36.397Z,34.20
2018-10-12T08:18:08.415Z,33.20
2018-10-12T08:20:40.423Z,35.00
2018-10-12T08:23:12.296Z,33.80
2018-10-12T08:25:44.266Z,32.20
2018-10-12T08:28:16.493Z,33.60
2018-10-12T08:30:48.994Z,31.40
2018-10-12T08:33:21.204Z,32.00
2018-10-12T08:35:54.416Z,32.00
2018-10-12T08:38:26.648Z,33.00
2018-10-12T08:41:00.127Z,33.60
2018-10-12T08:43:33.107Z,34.00
2018-10-12T08:46:04.830Z,35.00
2018-10-12T08:48:36.744Z,35.80
2018-10-12T08:51:08.747Z,35.00
2018-10-12T08:53:40.636Z,34.80
2018-10-12T08:56:12.764Z,33.00
2018-10-12T08:58:44.692Z,34.00
2018-10-12T09:01:16.850Z,35.00
2018-10-12T09:03:50.018Z,31.80
2018-10-12T09:06:21.917Z,32.00
2018-10-12T09:08:54.037Z,31.40
2018-10-12T09:11:26.784Z,31.00
2018-10-12T09:13:59.078Z,34.80
2018-10-12T09:16:31.182Z,30.40
2018-10-12T09:19:03.517Z,33.20
2018-10-12T09:21:35.671Z,33.00
2018-10-12T09:24:07.504Z,29.40
2018-10-12T09:26:39.620Z,31.60
2018-10-12T09:29:11.183Z,32.20
2018-10-12T09:31:43.160Z,35.00
2018-10-12T09:34:14.829Z,30.60
2018-10-12T09:36:46.876Z,33.20
2018-10-12T09:39:19.361Z,32.40
2018-10-12T09:41:51.489Z,32.40
2018-10-12T09:44:23.692Z,33.60
2018-10-12T09:46:55.381Z,33.80
2018-10-12T09:49:27.234Z,33.00
2018-10-12T09:51:59.346Z,34.60
2018-10-12T09:54:30.975Z,35.20
2018-10-12T09:57:07.533Z,34.00
2018-10-12T09:59:41.125Z,34.40
2018-10-12T10:02:17.990Z,37.00
2018-10-12T10:04:49.773Z,36.00
2018-10-12T10:07:21.820Z,34.40
2018-10-12T10:09:53.473Z,35.40
2018-10-12T10:12:25.619Z,35.00
2018-10-12T10:14:57.271Z,34.20
2018-10-12T10:17:29.432Z,35.00
2018-10-12T10:20:01.434Z,33.00
2018-10-12T10:22:35.186Z,35.00
2018-10-12T10:25:09.404Z,33.80
2018-10-12T10:27:43.613Z,34.60
2018-10-12T10:30:16.061Z,35.00
2018-10-12T10:32:47.818Z,34.00
2018-10-12T10:35:21.495Z,35.20
2018-10-12T10:37:53.136Z,33.40
2018-10-12T10:40:26.233Z,35.00
2018-10-12T10:42:59.218Z,34.40
2018-10-12T10:45:32.041Z,35.00
2018-10-12T10:48:04.058Z,35.00
2018-10-12T10:50:36.108Z,33.00
2018-10-12T10:53:08.128Z,34.00
2018-10-12T10:55:39.811Z,33.20
2018-10-12T10:58:11.501Z,33.80
2018-10-12T11:00:43.471Z,34.00
2018-10-12T11:03:15.658Z,34.60
2018-10-12T11:05:47.411Z,34.40
2018-10-12T11:08:20.927Z,33.20
2018-10-12T11:10:59.181Z,33.20
2018-10-12T11:13:43.263Z,33.40
2018-10-12T11:16:31.182Z,35.00
2018-10-12T11:19:14.860Z,32.40
2018-10-12T11:22:03.056Z,32.00
2018-10-12T11:24:51.576Z,30.40
2018-10-12T11:27:36.149Z,33.40
2018-10-12T11:30:21.619Z,31.60
2018-10-12T11:33:01.247Z,30.40
2018-10-12T11:35:34.462Z,32.00
2018-10-12T11:38:06.637Z,31.00
2018-10-12T11:40:38.404Z,31.60
2018-10-12T11:43:39.751Z,31.20
2018-10-12T11:46:12.054Z,32.00
2018-10-12T11:48:43.756Z,32.00
2018-10-12T11:51:17.564Z,31.60
2018-10-12T11:53:50.536Z,32.00
2018-10-12T11:56:22.343Z,31.60
2018-10-12T11:58:54.225Z,31.20
2018-10-12T12:01:26.283Z,31.00
2018-10-12T12:03:58.363Z,30.00
2018-10-12T12:06:30.178Z,31.40
2018-10-12T12:09:02.030Z,30.20
2018-10-12T12:11:33.629Z,31.60
2018-10-12T12:14:05.514Z,30.40
2018-10-12T12:16:37.666Z,31.60
2018-10-12T12:19:09.292Z,30.40
2018-10-12T12:21:41.190Z,30.20
2018-10-12T12:24:13.009Z,31.20
2018-10-12T12:26:44.799Z,31.80
2018-10-12T12:29:16.482Z,32.80
2018-10-12T12:31:48.269Z,32.00
2018-10-12T12:34:20.059Z,32.00
2018-10-12T12:36:52.415Z,31.60
2018-10-12T12:39:24.415Z,32.60
2018-10-12T12:41:56.243Z,31.40
2018-10-12T12:44:28.941Z,32.00
2018-10-12T12:47:00.875Z,30.20
2018-10-12T12:49:32.310Z,26.20
2018-10-12T12:52:03.697Z,23.60
2018-10-12T12:54:35.028Z,25.60
2018-10-12T12:57:07.053Z,27.00
2018-10-12T12:59:38.652Z,27.00
2018-10-12T13:02:10.907Z,27.20
2018-10-12T13:04:42.688Z,27.00
2018-10-12T13:07:14.791Z,27.80
2018-10-12T13:09:46.607Z,30.00
2018-10-12T13:12:18.661Z,30.60
2018-10-12T13:14:50.864Z,29.00
2018-10-12T13:17:22.854Z,31.00
2018-10-12T13:19:54.670Z,31.00
2018-10-12T13:22:26.742Z,33.80
2018-10-12T13:24:58.779Z,31.80
2018-10-12T13:27:30.835Z,31.80
2018-10-12T13:30:03.585Z,32.00
2018-10-12T13:32:35.183Z,34.80
2018-10-12T13:35:07.252Z,35.60
2018-10-12T13:37:39.962Z,36.00
2018-10-12T13:40:11.792Z,38.80
2018-10-12T13:42:43.332Z,35.00
2018-10-12T13:45:15.321Z,37.40
2018-10-12T13:47:47.004Z,39.80
2018-10-12T13:50:18.828Z,40.00
2018-10-12T13:52:50.887Z,43.00
2018-10-12T13:55:22.987Z,44.60
2018-10-12T13:57:54.791Z,44.60
2018-10-12T14:00:26.964Z,45.40
2018-10-12T14:02:59.142Z,45.00
2018-10-12T14:05:30.996Z,46.80
2018-10-12T14:08:03.015Z,44.20
2018-10-12T14:10:35.068Z,46.20
2018-10-12T14:13:07.772Z,43.20
2018-10-12T14:15:39.578Z,40.00
2018-10-12T14:18:11.827Z,42.80
2018-10-12T14:20:44.642Z,45.40
2018-10-12T14:23:16.407Z,44.00
2018-10-12T14:25:48.282Z,44.20
2018-10-12T14:28:20.215Z,42.80
2018-10-12T14:30:51.935Z,45.00
2018-10-12T14:33:23.922Z,45.80
2018-10-12T14:35:55.785Z,47.00
2018-10-12T14:38:28.622Z,52.20
2018-10-12T14:41:00.523Z,49.40
2018-10-12T14:43:32.340Z,49.40
2018-10-12T14:46:04.042Z,50.40
2018-10-12T14:48:36.107Z,51.20
2018-10-12T14:51:08.338Z,54.40
2018-10-12T14:53:40.007Z,47.00
2018-10-12T14:56:11.934Z,55.60
2018-10-12T14:58:43.988Z,60.00
2018-10-12T15:01:15.964Z,54.60
2018-10-12T15:03:47.947Z,55.60
2018-10-12T15:06:19.743Z,60.40
2018-10-12T15:08:51.400Z,56.80
2018-10-12T15:11:23.164Z,56.60
2018-10-12T15:13:54.987Z,52.00
2018-10-12T15:16:26.781Z,55.40
2018-10-12T15:18:58.777Z,57.00
2018-10-12T15:21:30.465Z,56.40
2018-10-12T15:24:02.625Z,57.00
2018-10-12T15:26:34.670Z,54.00
2018-10-12T15:29:06.465Z,55.20
2018-10-12T15:31:38.353Z,53.80
2018-10-12T15:34:09.943Z,56.20
2018-10-12T15:36:41.506Z,52.40
2018-10-12T15:39:13.624Z,49.80
2018-10-12T15:41:45.562Z,38.00
2018-10-12T15:44:17.619Z,42.80
2018-10-12T15:46:49.387Z,44.00
2018-10-12T15:49:21.269Z,47.80
2018-10-12T15:51:53.170Z,52.60
2018-10-12T15:54:24.864Z,55.00
2018-10-12T15:56:57.830Z,58.80
2018-10-12T15:59:29.596Z,56.20
2018-10-12T16:02:01.456Z,62.00
2018-10-12T16:04:33.507Z,58.00
2018-10-12T16:07:05.355Z,55.60
2018-10-12T16:09:37.064Z,57.00
2018-10-12T16:12:08.645Z,56.20
2018-10-12T16:14:40.625Z,57.40
2018-10-12T16:18:37.115Z,51.60
2018-10-12T16:21:09.572Z,50.60
2018-10-12T16:23:41.452Z,59.20
2018-10-12T16:26:21.685Z,59.80
2018-10-12T16:28:53.620Z,56.40
2018-10-12T16:31:25.716Z,53.80
2018-10-12T16:33:57.356Z,59.20
2018-10-12T16:36:29.418Z,58.60
2018-10-12T16:39:01.538Z,56.60
2018-10-12T16:41:33.334Z,56.40
2018-10-12T16:44:05.298Z,52.60
2018-10-12T16:46:37.294Z,58.80
2018-10-12T16:49:09.258Z,57.20
2018-10-12T16:51:41.374Z,54.20
2018-10-12T16:54:13.046Z,51.80
2018-10-12T16:56:45.128Z,55.60
2018-10-12T16:59:16.979Z,49.60
2018-10-12T17:01:49.068Z,52.60
2018-10-12T17:04:21.193Z,55.40
2018-10-12T17:06:53.131Z,55.20
2018-10-12T17:09:24.714Z,51.60
2018-10-12T17:11:56.934Z,52.60
2018-10-12T17:14:29.201Z,53.20
2018-10-12T17:17:01.327Z,54.60
2018-10-12T17:19:33.305Z,51.00
2018-10-12T17:22:05.191Z,52.60
2018-10-12T17:24:37.143Z,45.00
2018-10-12T17:27:09.045Z,50.00
2018-10-12T17:29:40.676Z,49.60
2018-10-12T17:32:12.547Z,57.00
2018-10-12T17:34:44.032Z,54.00
2018-10-12T17:37:16.050Z,47.60
2018-10-12T17:39:47.556Z,49.00
2018-10-12T17:42:20.484Z,50.20
2018-10-12T17:44:52.142Z,47.60
2018-10-12T17:47:24.323Z,53.40
2018-10-12T17:49:56.031Z,51.80
2018-10-12T17:52:27.821Z,44.40
2018-10-12T17:54:59.606Z,49.20
2018-10-12T17:57:31.522Z,47.80
2018-10-12T18:00:03.423Z,53.60
2018-10-12T18:02:35.488Z,51.00
2018-10-12T18:05:07.236Z,50.40
2018-10-12T18:07:39.365Z,49.60
2018-10-12T18:10:12.296Z,51.60
2018-10-12T18:12:44.396Z,52.60
2018-10-12T18:15:16.721Z,46.80
2018-10-12T18:17:48.530Z,54.60
2018-10-12T18:20:20.372Z,50.60
2018-10-12T18:22:52.487Z,53.00
2018-10-12T18:25:24.114Z,52.20
2018-10-12T18:27:56.143Z,52.60
2018-10-12T18:30:28.142Z,54.80
2018-10-12T18:33:00.148Z,51.80
2018-10-12T18:35:32.060Z,54.60
2018-10-12T18:38:04.058Z,54.20
2018-10-12T18:40:36.373Z,59.40
2018-10-12T18:43:08.789Z,56.20
2018-10-12T18:45:40.864Z,58.80
2018-10-12T18:48:12.954Z,55.00
2018-10-12T18:50:44.565Z,57.20
2018-10-12T18:53:16.412Z,58.00
2018-10-12T18:55:48.439Z,59.40
2018-10-12T18:58:20.469Z,59.60
2018-10-12T19:00:52.297Z,58.40
2018-10-12T19:03:24.250Z,55.60
2018-10-12T19:05:56.063Z,56.60
2018-10-12T19:08:28.238Z,55.40
2018-10-12T19:10:59.971Z,56.00
2018-10-12T19:13:32.182Z,57.00
2018-10-12T19:16:03.972Z,59.00
2018-10-12T19:18:36.099Z,55.00
2018-10-12T19:21:07.902Z,54.00
2018-10-12T19:23:40.128Z,54.00
2018-10-12T19:26:11.992Z,54.20
2018-10-12T19:28:43.837Z,51.40
2018-10-12T19:31:15.507Z,56.40
2018-10-12T19:33:47.494Z,52.20
2018-10-12T19:36:19.434Z,60.20
2018-10-12T19:38:51.257Z,56.20
2018-10-12T19:41:23.512Z,53.40
2018-10-12T19:43:55.644Z,53.20
2018-10-12T19:46:27.559Z,51.00
2018-10-12T19:48:59.649Z,50.60
2018-10-12T19:51:31.443Z,51.00
2018-10-12T19:54:03.254Z,52.80
2018-10-12T19:56:34.917Z,51.20
2018-10-12T19:59:06.848Z,48.80
2018-10-12T20:01:39.371Z,47.40
2018-10-12T20:04:11.578Z,51.40
2018-10-12T20:06:44.191Z,55.40
2018-10-12T20:09:15.987Z,53.40
2018-10-12T20:11:47.759Z,56.00
2018-10-12T20:14:19.832Z,55.80
2018-10-12T20:16:51.920Z,52.20
2018-10-12T20:19:23.931Z,52.00
2018-10-12T20:21:56.016Z,49.60
2018-10-12T20:24:27.793Z,52.60
2018-10-12T20:26:59.694Z,50.40
2018-10-12T20:29:31.639Z,54.20
2018-10-12T20:32:03.709Z,53.20
2018-10-12T20:34:35.663Z,54.20
2018-10-12T20:37:07.616Z,51.80
2018-10-12T20:39:39.542Z,54.40
2018-10-12T20:42:11.021Z,60.80
2018-10-12T20:44:43.083Z,56.40
2018-10-12T20:47:14.998Z,57.80
2018-10-12T20:49:47.099Z,59.40
2018-10-12T20:52:19.134Z,60.80
2018-10-12T20:54:51.272Z,57.20
2018-10-12T20:57:23.208Z,55.40
2018-10-12T20:59:55.381Z,58.40
2018-10-12T21:02:28.540Z,59.80
2018-10-12T21:05:00.772Z,59.40
2018-10-12T21:07:32.461Z,56.80
2018-10-12T21:10:04.668Z,56.60
2018-10-12T21:12:36.846Z,61.40
2018-10-12T21:15:09.033Z,55.60
2018-10-12T21:17:41.174Z,58.20
2018-10-12T21:20:13.294Z,55.20
2018-10-12T21:22:45.396Z,54.00
2018-10-12T21:25:17.419Z,59.20
2018-10-12T21:27:49.499Z,48.20
2018-10-12T21:30:21.489Z,54.60
2018-10-12T21:32:53.721Z,54.60
2018-10-12T21:35:26.317Z,59.60
2018-10-12T21:37:58.084Z,54.00
2018-10-12T21:40:29.780Z,58.20
2018-10-12T21:43:01.516Z,58.40
2018-10-12T21:45:33.227Z,61.00
2018-10-12T21:48:04.974Z,59.40
2018-10-12T21:50:37.111Z,55.80
2018-10-12T21:53:09.149Z,56.20
2018-10-12T21:55:41.451Z,55.20
2018-10-12T21:58:13.332Z,57.80
2018-10-12T22:00:50.002Z,55.40
2018-10-12T22:03:22.852Z,55.40
2018-10-12T22:05:54.912Z,57.60
2018-10-12T22:08:31.181Z,58.20
2018-10-12T22:11:03.326Z,55.00
2018-10-12T22:13:35.275Z,54.80
2018-10-12T22:16:07.070Z,60.20
2018-10-12T22:18:38.503Z,57.20
2018-10-12T22:21:10.437Z,55.00
2018-10-12T22:23:42.202Z,58.20
2018-10-12T22:26:14.202Z,53.00
2018-10-12T22:28:46.506Z,57.60
2018-10-12T22:31:19.027Z,49.60
2018-10-12T22:33:50.827Z,55.00
2018-10-12T22:36:23.029Z,57.00
2018-10-12T22:38:54.667Z,55.20
2018-10-12T22:41:26.734Z,48.20
2018-10-12T22:43:59.644Z,53.40
2018-10-12T22:46:31.483Z,49.80
2018-10-12T22:49:03.534Z,47.00
2018-10-12T22:51:35.286Z,49.80
2018-10-12T22:54:07.355Z,52.80
2018-10-12T22:56:39.443Z,50.20
2018-10-12T22:59:11.206Z,50.40
2018-10-12T23:01:43.120Z,51.80
2018-10-12T23:04:16.330Z,43.60
2018-10-12T23:06:48.237Z,47.40
2018-10-12T23:09:20.186Z,48.60
2018-10-12T23:11:52.289Z,49.60
2018-10-12T23:14:24.143Z,43.80
2018-10-12T23:16:55.900Z,50.20
2018-10-12T23:19:27.724Z,47.60
2018-10-12T23:21:59.809Z,52.80
2018-10-12T23:24:31.665Z,49.40
2018-10-12T23:27:03.694Z,49.60
2018-10-12T23:29:36.096Z,54.40
2018-10-12T23:32:08.711Z,55.40
2018-10-12T23:34:40.702Z,51.40
2018-10-12T23:37:12.510Z,53.20
2018-10-12T23:39:44.437Z,52.40
2018-10-12T23:42:16.333Z,55.20
2018-10-12T23:44:48.296Z,54.60
2018-10-12T23:47:20.536Z,55.20
2018-10-12T23:49:52.694Z,57.60
2018-10-12T23:52:24.328Z,57.20
2018-10-12T23:54:56.228Z,59.00
2018-10-12T23:57:28.337Z,57.60
