createdAt,value
2022-08-17T00:02:05.818Z,100980.28
2022-08-17T00:04:50.568Z,100983.03
2022-08-17T00:07:17.356Z,100978.31
2022-08-17T00:09:43.877Z,100984.16
2022-08-17T00:12:43.513Z,100980.06
2022-08-17T00:14:57.312Z,100978.03
2022-08-17T00:17:23.977Z,100977.22
2022-08-17T00:19:50.517Z,100977.78
2022-08-17T00:22:32.379Z,100987.16
2022-08-17T00:25:03.010Z,100983.63
2022-08-17T00:27:29.587Z,100980.31
2022-08-17T00:29:56.133Z,100980.97
2022-08-17T00:33:11.582Z,100974.88
2022-08-17T00:35:11.180Z,100972.72
2022-08-17T00:37:37.739Z,100977.94
2022-08-17T00:40:05.254Z,100978.22
2022-08-17T00:42:31.960Z,100974.97
2022-08-17T00:44:59.374Z,100982.47
2022-08-17T00:47:26.173Z,100975.88
2022-08-17T00:49:53.168Z,100978.63
2022-08-17T00:52:24.804Z,100978.09
2022-08-17T00:54:54.839Z,100988.59
2022-08-17T00:57:24.739Z,100988.06
2022-08-17T01:00:02.235Z,100993.56
2022-08-17T01:02:34.363Z,100990.28
2022-08-17T01:05:07.663Z,100977.91
2022-08-17T01:07:34.665Z,100984.28
2022-08-17T01:10:07.568Z,100982.31
2022-08-17T01:12:54.342Z,100985.66
2022-08-17T01:15:20.904Z,100985.66
2022-08-17T01:17:48.163Z,100986.50
2022-08-17T01:20:15.099Z,100985.72
2022-08-17T01:22:41.706Z,100983.19
2022-08-17T01:25:09.045Z,100987.06
2022-08-17T01:27:37.046Z,100987.56
2022-08-17T01:30:57.718Z,100988.09
2022-08-17T01:32:54.130Z,100993.91
2022-08-17T01:35:20.680Z,100989.50
2022-08-17T01:37:47.260Z,100995.84
2022-08-17T01:40:46.412Z,100994.78
2022-08-17T01:43:22.707Z,100995.63
2022-08-17T01:46:03.731Z,101003.91
2022-08-17T01:48:36.546Z,101000.06
2022-08-17T01:51:07.185Z,101001.13
2022-08-17T01:53:42.369Z,100999.22
2022-08-17T01:56:14.450Z,101000.56
2022-08-17T01:58:42.021Z,101006.41
2022-08-17T02:01:10.132Z,101011.63
2022-08-17T02:03:38.006Z,101003.91
2022-08-17T02:06:06.174Z,101000.91
2022-08-17T02:09:02.362Z,100996.75
2022-08-17T02:11:32.863Z,101009.16
2022-08-17T02:14:03.301Z,101006.13
2022-08-17T02:16:36.902Z,101011.06
2022-08-17T02:19:10.217Z,101011.63
2022-08-17T02:21:38.338Z,101019.34
2022-08-17T02:24:08.808Z,101014.69
2022-08-17T02:26:35.458Z,101013.28
2022-08-17T02:29:02.164Z,101007.22
2022-08-17T02:31:29.477Z,101003.66
2022-08-17T02:33:56.618Z,100998.41
2022-08-17T02:36:31.863Z,101000.91
2022-08-17T02:38:58.745Z,101002.28
2022-08-17T02:41:25.628Z,101003.38
2022-08-17T02:43:53.199Z,101000.91
2022-08-17T02:46:19.722Z,101006.94
2022-08-17T02:48:46.323Z,101002.81
2022-08-17T02:51:12.846Z,100998.41
2022-08-17T02:53:39.396Z,100990.69
2022-08-17T02:56:06.238Z,101000.91
2022-08-17T02:58:35.471Z,100996.19
2022-08-17T03:01:05.291Z,100987.94
2022-08-17T03:03:32.502Z,100994.00
2022-08-17T03:05:59.040Z,100987.38
2022-08-17T03:08:25.653Z,100979.66
2022-08-17T03:10:52.656Z,100986.28
2022-08-17T03:13:20.160Z,100993.44
2022-08-17T03:15:47.751Z,100989.31
2022-08-17T03:18:24.274Z,100993.47
2022-08-17T03:20:52.727Z,100995.13
2022-08-17T03:23:24.098Z,100986.56
2022-08-17T03:25:53.524Z,100989.03
2022-08-17T03:28:21.553Z,100999.50
2022-08-17T03:30:48.273Z,100987.13
2022-08-17T03:33:15.007Z,100995.38
2022-08-17T03:35:42.111Z,100995.63
2022-08-17T03:38:15.934Z,100995.63
2022-08-17T03:40:57.313Z,100987.13
2022-08-17T03:43:30.558Z,100996.47
2022-08-17T03:46:27.689Z,100991.25
2022-08-17T03:49:18.719Z,100989.03
2022-08-17T03:52:04.682Z,100998.66
2022-08-17T03:54:49.964Z,100999.47
2022-08-17T03:57:16.725Z,100989.00
2022-08-17T03:59:44.883Z,100995.88
2022-08-17T04:02:19.028Z,101004.44
2022-08-17T04:04:45.580Z,100996.38
2022-08-17T04:07:12.770Z,100997.78
2022-08-17T04:09:39.461Z,101007.13
2022-08-17T04:12:06.192Z,101001.09
2022-08-17T04:14:50.819Z,101002.75
2022-08-17T04:17:21.720Z,101007.38
2022-08-17T04:19:48.456Z,101006.53
2022-08-17T04:22:33.235Z,101004.31
2022-08-17T04:25:16.821Z,101003.78
2022-08-17T04:27:43.519Z,101013.22
2022-08-17T04:30:10.779Z,101013.25
2022-08-17T04:33:02.291Z,101018.78
2022-08-17T04:35:37.014Z,101018.78
2022-08-17T04:38:03.956Z,101017.69
2022-08-17T04:40:49.078Z,101012.44
2022-08-17T04:43:18.971Z,101013.53
2022-08-17T04:45:55.772Z,101017.69
2022-08-17T04:48:29.844Z,101022.09
2022-08-17T04:51:03.388Z,101025.13
2022-08-17T04:53:59.831Z,101024.31
2022-08-17T04:56:28.344Z,101024.31
2022-08-17T04:58:58.611Z,101017.69
2022-08-17T05:01:28.147Z,101022.66
2022-08-17T05:04:02.307Z,101023.47
2022-08-17T05:06:48.204Z,101019.63
2022-08-17T05:09:15.668Z,101017.66
2022-08-17T05:11:44.957Z,101029.84
2022-08-17T05:14:12.177Z,101030.34
2022-08-17T05:16:38.747Z,101024.53
2022-08-17T05:19:05.409Z,101025.38
2022-08-17T05:21:32.019Z,101027.28
2022-08-17T05:23:59.536Z,101024.22
2022-08-17T05:26:29.339Z,101029.19
2022-08-17T05:29:00.643Z,101031.09
2022-08-17T05:31:30.542Z,101032.97
2022-08-17T05:33:57.367Z,101037.91
2022-08-17T05:36:42.442Z,101034.03
2022-08-17T05:39:16.624Z,101037.31
2022-08-17T05:41:45.463Z,101043.91
2022-08-17T05:44:12.022Z,101040.56
2022-08-17T05:46:44.114Z,101044.41
2022-08-17T05:49:12.685Z,101047.16
2022-08-17T05:51:47.097Z,101051.25
2022-08-17T05:54:32.130Z,101048.16
2022-08-17T05:57:28.155Z,101056.38
2022-08-17T06:00:43.245Z,101060.13
2022-08-17T06:03:09.794Z,101064.81
2022-08-17T06:05:36.254Z,101067.81
2022-08-17T06:08:10.275Z,101070.75
2022-08-17T06:11:07.545Z,101063.25
2022-08-17T06:14:02.520Z,101072.53
2022-08-17T06:16:38.778Z,101058.34
2022-08-17T06:19:33.773Z,101066.59
2022-08-17T06:22:02.678Z,101061.84
2022-08-17T06:24:35.267Z,101056.31
2022-08-17T06:27:09.961Z,101057.34
2022-08-17T06:29:54.691Z,101060.75
2022-08-17T06:32:21.399Z,101060.63
2022-08-17T06:34:48.138Z,101064.13
2022-08-17T06:37:33.291Z,101062.97
2022-08-17T06:40:17.974Z,101061.75
2022-08-17T06:43:06.896Z,101072.13
2022-08-17T06:45:49.276Z,101064.53
2022-08-17T06:48:24.449Z,101062.22
2022-08-17T06:51:02.899Z,101065.09
2022-08-17T06:53:29.527Z,101075.03
2022-08-17T06:56:03.255Z,101073.19
2022-08-17T06:58:31.981Z,101067.03
2022-08-17T07:01:26.810Z,101062.03
2022-08-17T07:04:11.927Z,101060.56
2022-08-17T07:06:52.327Z,101060.38
2022-08-17T07:09:26.032Z,101066.38
2022-08-17T07:11:58.176Z,101059.03
2022-08-17T07:14:31.390Z,101064.84
2022-08-17T07:17:01.567Z,101064.69
2022-08-17T07:19:31.956Z,101072.31
2022-08-17T07:22:14.246Z,101067.81
2022-08-17T07:25:03.134Z,101069.66
2022-08-17T07:27:38.375Z,101076.97
2022-08-17T07:30:10.593Z,101080.16
2022-08-17T07:32:50.932Z,101091.19
2022-08-17T07:35:41.378Z,101076.84
2022-08-17T07:38:35.488Z,101078.56
2022-08-17T07:41:06.256Z,101071.50
2022-08-17T07:43:39.979Z,101064.09
2022-08-17T07:46:31.050Z,101069.66
2022-08-17T07:48:58.909Z,101073.19
2022-08-17T07:51:30.019Z,101076.34
2022-08-17T07:54:13.898Z,101082.97
2022-08-17T07:56:48.536Z,101090.22
2022-08-17T07:59:18.227Z,101088.06
2022-08-17T08:02:01.239Z,101086.50
2022-08-17T08:05:00.127Z,101080.22
2022-08-17T08:07:20.866Z,101081.94
2022-08-17T08:10:20.558Z,101085.50
2022-08-17T08:12:48.951Z,101083.69
2022-08-17T08:15:33.428Z,101082.28
2022-08-17T08:18:03.737Z,101093.03
2022-08-17T08:20:51.147Z,101095.75
2022-08-17T08:23:33.977Z,101099.34
2022-08-17T08:26:08.025Z,101096.78
2022-08-17T08:28:40.382Z,101102.00
2022-08-17T08:31:19.456Z,101100.19
2022-08-17T08:34:55.877Z,101102.00
2022-08-17T08:37:35.600Z,101107.25
2022-08-17T08:40:42.888Z,101107.19
2022-08-17T08:43:27.135Z,101111.91
2022-08-17T08:46:28.942Z,101112.81
2022-08-17T08:50:02.150Z,101111.75
2022-08-17T08:52:36.431Z,101112.16
2022-08-17T08:55:18.491Z,101109.66
2022-08-17T08:58:02.731Z,101114.47
2022-08-17T09:00:35.829Z,101119.72
2022-08-17T09:03:36.754Z,101116.66
2022-08-17T09:06:57.913Z,101125.97
2022-08-17T09:09:42.322Z,101117.06
2022-08-17T09:12:21.257Z,101124.19
2022-08-17T09:15:22.378Z,101117.97
2022-08-17T09:19:02.527Z,101113.31
2022-08-17T09:21:19.257Z,101113.59
2022-08-17T09:24:12.799Z,101115.81
2022-08-17T09:27:10.226Z,101119.59
2022-08-17T09:29:40.703Z,101110.72
2022-08-17T09:32:20.175Z,101117.94
2022-08-17T09:34:53.617Z,101117.66
2022-08-17T09:37:27.971Z,101105.34
2022-08-17T09:40:14.824Z,101116.09
2022-08-17T09:42:56.269Z,101119.38
2022-08-17T09:45:57.233Z,101117.97
2022-08-17T09:48:31.947Z,101110.00
2022-08-17T09:51:08.439Z,101113.53
2022-08-17T09:53:39.192Z,101113.16
2022-08-17T09:56:16.262Z,101106.50
2022-08-17T09:58:56.433Z,101110.38
2022-08-17T10:01:31.329Z,101112.09
2022-08-17T10:04:00.972Z,101106.66
2022-08-17T10:06:33.648Z,101106.97
2022-08-17T10:09:15.624Z,101110.97
2022-08-17T10:12:04.997Z,101108.16
2022-08-17T10:14:44.197Z,101109.78
2022-08-17T10:17:44.810Z,101106.03
2022-08-17T10:20:20.664Z,101110.59
2022-08-17T10:23:15.125Z,101114.91
2022-08-17T10:26:04.147Z,101113.94
2022-08-17T10:28:40.903Z,101108.84
2022-08-17T10:31:34.137Z,101109.72
2022-08-17T10:34:25.324Z,101112.28
2022-08-17T10:37:29.403Z,101105.28
2022-08-17T10:40:31.124Z,101097.59
2022-08-17T10:43:18.276Z,101101.72
2022-08-17T10:45:51.471Z,101100.91
2022-08-17T10:48:39.109Z,101090.69
2022-08-17T10:51:29.755Z,101092.56
2022-08-17T10:53:57.991Z,101095.59
2022-08-17T10:56:38.407Z,101097.09
2022-08-17T10:59:05.702Z,101092.72
2022-08-17T11:01:32.231Z,101097.13
2022-08-17T11:04:09.874Z,101090.72
2022-08-17T11:06:41.939Z,101088.34
2022-08-17T11:09:23.715Z,101091.66
2022-08-17T11:12:25.763Z,101096.41
2022-08-17T11:15:16.946Z,101086.00
2022-08-17T11:18:08.840Z,101094.88
2022-08-17T11:20:41.491Z,101090.16
2022-08-17T11:23:38.752Z,101093.94
2022-08-17T11:26:27.702Z,101089.16
2022-08-17T11:29:00.022Z,101085.72
2022-08-17T11:31:38.549Z,101076.22
2022-08-17T11:34:13.383Z,101079.94
2022-08-17T11:37:01.968Z,101087.97
2022-08-17T11:39:34.557Z,101081.63
2022-08-17T11:42:16.548Z,101091.63
2022-08-17T11:45:09.639Z,101083.88
2022-08-17T11:51:18.519Z,101076.25
2022-08-17T11:54:14.729Z,101080.38
2022-08-17T11:56:50.746Z,101078.47
2022-08-17T11:59:46.028Z,101084.75
2022-08-17T12:02:35.097Z,101073.59
2022-08-17T12:05:27.238Z,101074.94
2022-08-17T12:08:05.563Z,101072.25
2022-08-17T12:10:35.511Z,101076.59
2022-08-17T12:13:15.562Z,101074.63
2022-08-17T12:15:48.818Z,101075.09
2022-08-17T12:18:30.313Z,101079.97
2022-08-17T12:21:37.932Z,101068.84
2022-08-17T12:24:19.926Z,101062.94
2022-08-17T12:26:53.539Z,101060.84
2022-08-17T12:29:38.214Z,101060.84
2022-08-17T12:32:07.055Z,101061.50
2022-08-17T12:34:40.750Z,101066.38
2022-08-17T12:37:24.898Z,101064.47
2022-08-17T12:40:02.781Z,101065.03
2022-08-17T12:42:34.778Z,101066.19
2022-08-17T12:45:01.480Z,101067.50
2022-08-17T12:47:30.069Z,101063.59
2022-08-17T12:50:28.667Z,101061.66
2022-08-17T12:53:01.719Z,101063.22
2022-08-17T12:55:32.551Z,101061.47
2022-08-17T12:58:01.892Z,101062.44
2022-08-17T13:00:34.723Z,101060.84
2022-08-17T13:03:19.159Z,101063.09
2022-08-17T13:05:57.235Z,101055.78
2022-08-17T13:08:45.504Z,101056.59
2022-08-17T13:11:16.188Z,101050.88
2022-08-17T13:13:46.452Z,101047.78
2022-08-17T13:16:12.923Z,101045.25
2022-08-17T13:18:44.164Z,101043.13
2022-08-17T13:21:12.577Z,101041.13
2022-08-17T13:23:39.090Z,101042.69
2022-08-17T13:26:15.925Z,101040.84
2022-08-17T13:28:51.607Z,101038.72
2022-08-17T13:31:22.304Z,101041.41
2022-08-17T13:33:48.806Z,101033.03
2022-08-17T13:36:30.267Z,101038.88
2022-08-17T13:39:15.009Z,101041.06
2022-08-17T13:41:42.094Z,101034.00
2022-08-17T13:44:30.541Z,101035.50
2022-08-17T13:46:59.647Z,101040.75
2022-08-17T13:49:41.553Z,101030.72
2022-08-17T13:52:40.303Z,101029.81
2022-08-17T13:55:21.239Z,101043.31
2022-08-17T13:58:05.016Z,101040.50
2022-08-17T14:00:36.418Z,101039.53
2022-08-17T14:03:05.424Z,101042.34
2022-08-17T14:05:32.496Z,101037.25
2022-08-17T14:08:02.263Z,101033.00
2022-08-17T14:10:35.826Z,101035.44
2022-08-17T14:13:02.762Z,101032.91
2022-08-17T14:15:55.245Z,101029.50
2022-08-17T14:18:18.053Z,101037.28
2022-08-17T14:21:04.685Z,101030.94
2022-08-17T14:23:33.004Z,101035.09
2022-08-17T14:25:59.835Z,101039.59
2022-08-17T14:28:26.817Z,101035.53
2022-08-17T14:30:54.597Z,101033.16
2022-08-17T14:33:22.706Z,101033.88
2022-08-17T14:35:53.756Z,101029.91
2022-08-17T14:38:20.795Z,101034.97
2022-08-17T14:40:49.440Z,101026.25
2022-08-17T14:43:16.028Z,101039.59
2022-08-17T14:45:43.142Z,101022.41
2022-08-17T14:48:10.543Z,101030.47
2022-08-17T14:50:40.614Z,101021.41
2022-08-17T14:53:13.924Z,101018.31
2022-08-17T14:55:40.786Z,101019.31
2022-08-17T14:58:09.113Z,101017.41
2022-08-17T15:00:39.460Z,101013.94
2022-08-17T15:03:06.062Z,101016.69
2022-08-17T15:05:36.583Z,101015.72
2022-08-17T15:08:05.542Z,101017.31
2022-08-17T15:10:33.002Z,101011.88
2022-08-17T15:13:00.300Z,101002.38
2022-08-17T15:15:27.792Z,101008.25
2022-08-17T15:17:54.790Z,101002.88
2022-08-17T15:20:28.016Z,100997.38
2022-08-17T15:22:56.085Z,100996.88
2022-08-17T15:25:24.356Z,100989.47
2022-08-17T15:27:51.445Z,100991.22
2022-08-17T15:30:18.835Z,100982.69
2022-08-17T15:32:51.416Z,100978.69
2022-08-17T15:35:27.945Z,100980.88
2022-08-17T15:38:10.154Z,100973.25
2022-08-17T15:40:41.455Z,100975.59
2022-08-17T15:43:11.753Z,100970.19
2022-08-17T15:45:39.474Z,100966.75
2022-08-17T15:48:07.206Z,100971.97
2022-08-17T15:50:33.844Z,100973.50
2022-08-17T15:53:01.640Z,100966.75
2022-08-17T15:55:30.432Z,100970.97
2022-08-17T15:57:57.325Z,100973.97
2022-08-17T16:00:24.165Z,100969.00
2022-08-17T16:03:44.715Z,100965.75
2022-08-17T16:05:40.704Z,100970.31
2022-08-17T16:08:07.841Z,100969.38
2022-08-17T16:10:35.991Z,100968.94
2022-08-17T16:13:04.163Z,100961.63
2022-08-17T16:15:31.917Z,100961.06
2022-08-17T16:17:59.215Z,100949.56
2022-08-17T16:20:26.354Z,100951.91
2022-08-17T16:22:54.256Z,100942.88
2022-08-17T16:25:50.344Z,100948.09
2022-08-17T16:28:13.334Z,100948.16
2022-08-17T16:30:41.270Z,100937.97
2022-08-17T16:33:11.415Z,100941.41
2022-08-17T16:35:38.345Z,100928.50
2022-08-17T16:38:05.001Z,100918.59
2022-08-17T16:40:35.829Z,100918.63
2022-08-17T16:43:04.401Z,100913.53
2022-08-17T16:45:36.808Z,100922.88
2022-08-17T16:48:04.047Z,100925.06
2022-08-17T16:50:32.309Z,100917.84
2022-08-17T16:53:11.477Z,100915.75
2022-08-17T16:55:38.521Z,100920.16
2022-08-17T16:58:06.737Z,100917.31
2022-08-17T17:00:33.758Z,100921.75
2022-08-17T17:03:19.940Z,100922.81
2022-08-17T17:06:06.314Z,100917.88
2022-08-17T17:08:48.397Z,100920.94
2022-08-17T17:11:23.087Z,100924.69
2022-08-17T17:14:02.102Z,100915.09
2022-08-17T17:16:28.617Z,100916.47
2022-08-17T17:18:58.215Z,100916.50
2022-08-17T17:21:35.739Z,100920.34
2022-08-17T17:24:10.032Z,100922.31
2022-08-17T17:27:07.312Z,100923.63
2022-08-17T17:30:02.180Z,100928.06
2022-08-17T17:32:54.613Z,100929.56
2022-08-17T17:35:43.765Z,100934.06
2022-08-17T17:38:21.432Z,100925.28
2022-08-17T17:40:52.970Z,100920.69
2022-08-17T17:43:38.835Z,100914.97
2022-08-17T17:46:28.322Z,100923.03
2022-08-17T17:48:57.449Z,100921.34
2022-08-17T17:52:18.454Z,100931.22
2022-08-17T17:54:55.002Z,100932.28
2022-08-17T17:57:30.343Z,100935.03
2022-08-17T18:00:08.694Z,100937.09
2022-08-17T18:03:06.486Z,100930.78
2022-08-17T18:05:39.415Z,100932.59
2022-08-17T18:08:14.026Z,100914.34
2022-08-17T18:10:49.250Z,100913.78
2022-08-17T18:13:54.509Z,100911.31
2022-08-17T18:16:21.363Z,100907.50
2022-08-17T18:18:50.139Z,100898.31
2022-08-17T18:21:25.314Z,100904.19
2022-08-17T18:24:01.622Z,100913.94
2022-08-17T18:26:36.740Z,100930.03
2022-08-17T18:29:34.380Z,100939.75
2022-08-17T18:32:16.241Z,100953.38
2022-08-17T18:34:48.202Z,101009.09
2022-08-17T18:37:31.999Z,101097.66
2022-08-17T18:39:58.646Z,101097.06
2022-08-17T18:42:29.118Z,101108.69
2022-08-17T18:44:56.201Z,101127.59
2022-08-17T18:47:28.625Z,101144.41
2022-08-17T18:49:58.691Z,101151.97
2022-08-17T18:52:33.195Z,101139.13
2022-08-17T18:55:13.099Z,101134.84
2022-08-17T18:57:43.502Z,101114.34
2022-08-17T19:00:20.377Z,101099.91
2022-08-17T19:02:57.329Z,101092.47
2022-08-17T19:05:41.538Z,101081.78
2022-08-17T19:08:35.542Z,101077.44
2022-08-17T19:11:17.219Z,101067.72
2022-08-17T19:13:55.630Z,101041.44
2022-08-17T19:16:41.249Z,101014.22
2022-08-17T19:19:17.004Z,101003.72
2022-08-17T19:21:53.560Z,101001.56
2022-08-17T19:24:23.602Z,100987.78
2022-08-17T19:27:15.694Z,100986.44
2022-08-17T19:29:50.829Z,100981.06
2022-08-17T19:32:25.002Z,100970.03
2022-08-17T19:34:52.279Z,100965.84
2022-08-17T19:37:47.391Z,100969.16
2022-08-17T19:41:11.264Z,100964.88
2022-08-17T19:43:50.493Z,100940.84
2022-08-17T19:46:35.608Z,100944.88
2022-08-17T19:49:34.523Z,100948.16
2022-08-17T19:52:28.080Z,100947.63
2022-08-17T19:55:05.254Z,100958.06
2022-08-17T19:57:50.561Z,100964.63
2022-08-17T20:00:19.109Z,100974.59
2022-08-17T20:03:16.177Z,100969.00
2022-08-17T20:06:13.140Z,100980.41
2022-08-17T20:08:59.061Z,100985.56
2022-08-17T20:11:38.824Z,100987.81
2022-08-17T20:14:13.733Z,100991.09
2022-08-17T20:16:41.561Z,100993.34
2022-08-17T20:19:12.576Z,100993.34
2022-08-17T20:21:52.960Z,101001.34
2022-08-17T20:24:28.631Z,100997.28
2022-08-17T20:26:59.769Z,100986.22
2022-08-17T20:29:40.141Z,100987.63
2022-08-17T20:32:21.618Z,100976.84
2022-08-17T20:34:48.390Z,100973.19
2022-08-17T20:37:14.906Z,100965.94
2022-08-17T20:39:41.390Z,100974.28
2022-08-17T20:42:21.950Z,100968.03
2022-08-17T20:44:57.647Z,100977.84
2022-08-17T20:48:07.489Z,100981.97
2022-08-17T20:50:45.110Z,100978.13
2022-08-17T20:53:15.727Z,100975.50
2022-08-17T20:55:51.635Z,100987.13
2022-08-17T20:58:24.447Z,100985.69
2022-08-17T21:00:57.825Z,100986.25
2022-08-17T21:03:24.469Z,100992.75
2022-08-17T21:05:59.875Z,100996.06
2022-08-17T21:09:04.805Z,101005.00
2022-08-17T21:12:03.462Z,100996.75
2022-08-17T21:14:46.265Z,101001.78
2022-08-17T21:17:38.220Z,100991.50
2022-08-17T21:20:49.501Z,100987.00
2022-08-17T21:23:28.131Z,100991.13
2022-08-17T21:26:32.166Z,101002.19
2022-08-17T21:29:29.508Z,100996.72
2022-08-17T21:32:05.268Z,100997.88
2022-08-17T21:34:44.239Z,101001.81
2022-08-17T21:37:19.893Z,100987.13
2022-08-17T21:40:00.620Z,100994.03
2022-08-17T21:42:36.138Z,100995.50
2022-08-17T21:45:18.220Z,101002.63
2022-08-17T21:48:07.369Z,100991.56
2022-08-17T21:50:35.645Z,101004.03
2022-08-17T21:53:04.802Z,101002.88
2022-08-17T21:55:33.205Z,101001.50
2022-08-17T21:58:13.994Z,101005.41
2022-08-17T22:00:44.358Z,100998.63
2022-08-17T22:03:24.103Z,101004.47
2022-08-17T22:05:51.586Z,100998.47
2022-08-17T22:08:22.656Z,101000.66
2022-08-17T22:10:51.365Z,100998.19
2022-08-17T22:13:17.988Z,101000.28
2022-08-17T22:15:50.792Z,100999.06
2022-08-17T22:18:24.818Z,100992.41
2022-08-17T22:20:57.941Z,100989.88
2022-08-17T22:23:58.845Z,100989.66
2022-08-17T22:26:47.187Z,100984.81
2022-08-17T22:29:44.639Z,100985.34
2022-08-17T22:32:29.313Z,100981.59
2022-08-17T22:35:34.809Z,100980.47
2022-08-17T22:38:19.480Z,100971.69
2022-08-17T22:40:53.854Z,100973.59
2022-08-17T22:43:26.606Z,100972.34
2022-08-17T22:45:57.296Z,100972.19
2022-08-17T22:48:27.915Z,100958.66
2022-08-17T22:51:12.734Z,100970.09
2022-08-17T22:54:09.126Z,100976.25
2022-08-17T22:56:54.473Z,100977.06
2022-08-17T22:59:45.875Z,100968.88
2022-08-17T23:02:34.674Z,100964.78
2022-08-17T23:05:11.727Z,100965.13
2022-08-17T23:07:40.013Z,100972.91
2022-08-17T23:10:09.624Z,100977.41
2022-08-17T23:12:39.734Z,100970.53
2022-08-17T23:15:18.991Z,100975.50
2022-08-17T23:17:46.007Z,100975.31
2022-08-17T23:20:15.315Z,100968.72
2022-08-17T23:22:51.443Z,100977.53
2022-08-17T23:25:27.085Z,100977.28
2022-08-17T23:27:54.511Z,100976.53
2022-08-17T23:30:23.225Z,100988.44
2022-08-17T23:32:53.709Z,100988.75
2022-08-17T23:35:39.683Z,100984.06
2022-08-17T23:38:11.808Z,100984.34
2022-08-17T23:40:39.368Z,100987.66
2022-08-17T23:43:24.824Z,100985.47
2022-08-17T23:45:57.973Z,100981.56
2022-08-17T23:48:28.592Z,100976.25
2022-08-17T23:51:09.772Z,100990.88
2022-08-17T23:53:40.169Z,100981.72
2022-08-17T23:56:11.503Z,100983.66
2022-08-17T23:58:43.114Z,100987.53
