createdAt,value
2019-04-16T00:00:04.979Z,21.5
2019-04-16T00:00:55.809Z,21.5
2019-04-16T00:01:50.624Z,21.5
2019-04-16T00:02:35.243Z,21.5
2019-04-16T00:03:30.264Z,21.4
2019-04-16T00:04:15.269Z,21.4
2019-04-16T00:05:05.749Z,21.4
2019-04-16T00:06:01.520Z,21.4
2019-04-16T00:06:45.186Z,21.4
2019-04-16T00:07:35.503Z,21.4
2019-04-16T00:08:34.103Z,21.4
2019-04-16T00:09:15.047Z,21.4
2019-04-16T00:10:06.673Z,21.4
2019-04-16T00:10:55.788Z,21.4
2019-04-16T00:11:45.809Z,21.4
2019-04-16T00:12:34.758Z,21.4
2019-04-16T00:13:26.035Z,21.4
2019-04-16T00:14:14.881Z,21.4
2019-04-16T00:15:06.916Z,21.4
2019-04-16T00:15:56.628Z,21.3
2019-04-16T00:16:51.207Z,21.3
2019-04-16T00:17:36.798Z,21.4
2019-04-16T00:18:26.353Z,21.3
2019-04-16T00:19:16.103Z,21.3
2019-04-16T00:20:11.903Z,21.3
2019-04-16T00:20:56.630Z,21.3
2019-04-16T00:21:46.931Z,21.3
2019-04-16T00:22:36.623Z,21.3
2019-04-16T00:23:26.992Z,21.3
2019-04-16T00:24:22.885Z,21.3
2019-04-16T00:25:07.365Z,21.3
2019-04-16T00:26:02.175Z,21.3
2019-04-16T00:26:46.671Z,21.3
2019-04-16T00:27:37.546Z,21.2
2019-04-16T00:28:31.922Z,21.2
2019-04-16T00:29:17.375Z,21.2
2019-04-16T00:30:12.020Z,21.2
2019-04-16T00:30:56.790Z,21.2
2019-04-16T00:31:47.831Z,21.2
2019-04-16T00:35:08.372Z,21.1
2019-04-16T00:35:58.435Z,21.1
2019-04-16T00:36:52.987Z,21.1
2019-04-16T00:37:38.295Z,21.1
2019-04-16T00:38:45.147Z,21.1
2019-04-16T00:39:17.907Z,21
2019-04-16T00:40:07.466Z,21
2019-04-16T00:41:04.209Z,21
2019-04-16T00:41:47.579Z,21
2019-04-16T00:42:38.682Z,21
2019-04-16T00:43:27.848Z,21
2019-04-16T00:44:18.266Z,21
2019-04-16T00:45:09.142Z,21.1
2019-04-16T00:46:48.155Z,21.2
2019-04-16T00:47:37.916Z,21.3
2019-04-16T00:48:28.562Z,21.3
2019-04-16T00:49:18.466Z,21.4
2019-04-16T00:50:08.679Z,21.4
2019-04-16T00:50:58.716Z,21.5
2019-04-16T00:51:48.819Z,21.6
2019-04-16T00:52:43.873Z,21.6
2019-04-16T00:53:29.125Z,21.6
2019-04-16T00:54:18.663Z,21.6
2019-04-16T00:55:14.512Z,21.6
2019-04-16T00:55:58.481Z,21.6
2019-04-16T00:56:53.449Z,21.6
2019-04-16T00:57:38.933Z,21.6
2019-04-16T00:58:29.254Z,21.5
2019-04-16T00:59:18.456Z,21.5
2019-04-16T01:00:10.079Z,21.5
2019-04-16T01:00:59.551Z,21.5
2019-04-16T01:01:49.458Z,21.5
2019-04-16T01:02:39.833Z,21.5
2019-04-16T01:03:29.598Z,21.5
2019-04-16T01:04:19.718Z,21.4
2019-04-16T01:05:09.790Z,21.4
2019-04-16T01:06:00.027Z,21.4
2019-04-16T01:06:50.114Z,21.4
2019-04-16T01:07:38.800Z,21.4
2019-04-16T01:08:29.734Z,21.4
2019-04-16T01:09:20.075Z,21.4
2019-04-16T01:10:10.590Z,21.4
2019-04-16T01:11:01.050Z,21.4
2019-04-16T01:11:55.683Z,21.4
2019-04-16T01:12:40.340Z,21.4
2019-04-16T01:13:32.122Z,21.4
2019-04-16T01:14:20.711Z,21.4
2019-04-16T01:15:10.386Z,21.3
2019-04-16T01:16:06.802Z,21.3
2019-04-16T01:16:50.887Z,21.3
2019-04-16T01:17:43.005Z,21.3
2019-04-16T01:18:30.417Z,21.3
2019-04-16T01:19:20.515Z,21.3
2019-04-16T01:20:17.446Z,21.3
2019-04-16T01:21:00.924Z,21.3
2019-04-16T01:21:52.079Z,21.3
2019-04-16T01:22:41.022Z,21.3
2019-04-16T01:23:31.387Z,21.3
2019-04-16T01:24:27.060Z,21.3
2019-04-16T01:25:11.437Z,21.3
2019-04-16T01:26:03.714Z,21.3
2019-04-16T01:26:51.891Z,21.2
2019-04-16T01:27:41.114Z,21.2
2019-04-16T01:28:36.926Z,21.2
2019-04-16T01:29:20.940Z,21.2
2019-04-16T01:34:25.386Z,21.1
2019-04-16T01:35:27.190Z,21.1
2019-04-16T01:36:01.938Z,21.1
2019-04-16T01:36:58.326Z,21.1
2019-04-16T01:37:41.306Z,21.1
2019-04-16T01:38:34.921Z,21.1
2019-04-16T01:39:25.169Z,21
2019-04-16T01:40:12.834Z,21
2019-04-16T01:41:02.168Z,21
2019-04-16T01:41:58.321Z,21
2019-04-16T01:42:42.508Z,21.1
2019-04-16T01:43:33.387Z,21.1
2019-04-16T01:44:22.038Z,21.2
2019-04-16T01:45:12.961Z,21.2
2019-04-16T01:46:08.866Z,21.3
2019-04-16T01:46:52.243Z,21.4
2019-04-16T01:47:43.913Z,21.4
2019-04-16T01:48:33.433Z,21.4
2019-04-16T01:49:22.970Z,21.6
2019-04-16T01:50:18.664Z,21.6
2019-04-16T01:51:03.301Z,21.6
2019-04-16T01:51:54.170Z,21.6
2019-04-16T01:52:43.283Z,21.6
2019-04-16T01:53:33.305Z,21.6
2019-04-16T01:54:28.565Z,21.6
2019-04-16T01:55:13.940Z,21.6
2019-04-16T01:56:05.245Z,21.6
2019-04-16T01:56:52.976Z,21.6
2019-04-16T01:57:43.857Z,21.5
2019-04-16T01:58:39.482Z,21.5
2019-04-16T01:59:23.977Z,21.5
2019-04-16T02:00:15.527Z,21.4
2019-04-16T02:01:03.967Z,21.4
2019-04-16T02:01:53.102Z,21.4
2019-04-16T02:02:49.713Z,21.4
2019-04-16T02:03:34.143Z,21.4
2019-04-16T02:04:26.582Z,21.4
2019-04-16T02:05:14.102Z,21.4
2019-04-16T02:06:04.649Z,21.4
2019-04-16T02:06:59.967Z,21.4
2019-04-16T02:07:44.217Z,21.4
2019-04-16T02:08:36.878Z,21.4
2019-04-16T02:09:36.281Z,21.4
2019-04-16T02:10:14.957Z,21.4
2019-04-16T02:11:09.523Z,21.4
2019-04-16T02:11:54.731Z,21.4
2019-04-16T02:12:50.349Z,21.4
2019-04-16T02:13:34.465Z,21.4
2019-04-16T02:14:28.136Z,21.4
2019-04-16T02:15:15.356Z,21.3
2019-04-16T02:16:05.416Z,21.3
2019-04-16T02:17:01.479Z,21.3
2019-04-16T02:17:44.504Z,21.3
2019-04-16T02:18:37.226Z,21.3
2019-04-16T02:19:24.978Z,21.3
2019-04-16T02:20:15.868Z,21.3
2019-04-16T02:21:11.799Z,21.3
2019-04-16T02:21:55.107Z,21.3
2019-04-16T02:22:51.256Z,21.2
2019-04-16T02:23:35.769Z,21.2
2019-04-16T02:24:25.578Z,21.2
2019-04-16T02:25:21.690Z,21.2
2019-04-16T02:26:05.968Z,21.2
2019-04-16T02:27:01.280Z,21.2
2019-04-16T02:31:58.544Z,21.1
2019-04-16T02:32:46.429Z,21.1
2019-04-16T02:33:36.733Z,21.1
2019-04-16T02:34:26.744Z,21.1
2019-04-16T02:35:15.751Z,21.1
2019-04-16T02:36:07.143Z,21
2019-04-16T02:37:06.080Z,21
2019-04-16T02:37:46.946Z,21
2019-04-16T02:38:37.233Z,21
2019-04-16T02:39:55.355Z,21
2019-04-16T02:40:24.719Z,21.1
2019-04-16T02:41:07.346Z,21.1
2019-04-16T02:42:47.339Z,21.2
2019-04-16T02:43:46.146Z,21.3
2019-04-16T02:44:26.884Z,21.3
2019-04-16T02:45:26.511Z,21.4
2019-04-16T02:46:08.090Z,21.4
2019-04-16T02:46:57.559Z,21.5
2019-04-16T02:47:49.377Z,21.6
2019-04-16T02:48:37.845Z,21.6
2019-04-16T02:49:31.134Z,21.6
2019-04-16T02:50:17.415Z,21.6
2019-04-16T02:51:15.344Z,21.6
2019-04-16T02:51:57.101Z,21.6
2019-04-16T02:52:57.489Z,21.6
2019-04-16T02:53:38.042Z,21.5
2019-04-16T02:54:36.948Z,21.5
2019-04-16T02:55:19.097Z,21.5
2019-04-16T02:56:08.477Z,21.5
2019-04-16T02:56:59.161Z,21.4
2019-04-16T02:57:48.459Z,21.4
2019-04-16T02:58:41.394Z,21.4
2019-04-16T02:59:28.167Z,21.4
2019-04-16T03:00:23.085Z,21.4
2019-04-16T03:01:07.859Z,21.4
2019-04-16T03:01:58.359Z,21.4
2019-04-16T03:02:53.562Z,21.4
2019-04-16T03:03:38.755Z,21.4
2019-04-16T03:07:09.496Z,21.3
2019-04-16T03:07:53.144Z,21.3
2019-04-16T03:08:42.514Z,21.3
2019-04-16T03:09:33.818Z,21.3
2019-04-16T03:10:23.883Z,21.3
2019-04-16T03:11:21.058Z,21.3
2019-04-16T03:12:03.534Z,21.3
2019-04-16T03:12:59.660Z,21.2
2019-04-16T03:13:44.408Z,21.1
2019-04-16T03:14:37.063Z,21.1
2019-04-16T03:15:23.158Z,20.9
2019-04-16T03:16:15.035Z,20.9
2019-04-16T03:17:12.333Z,20.9
2019-04-16T03:17:54.168Z,20.9
2019-04-16T03:18:50.549Z,20.8
2019-04-16T03:19:33.983Z,20.8
2019-04-16T03:20:30.844Z,20.8
2019-04-16T03:21:14.845Z,20.8
2019-04-16T03:22:10.260Z,20.8
2019-04-16T03:22:54.005Z,20.8
2019-04-16T03:23:44.579Z,20.7
2019-04-16T03:24:33.828Z,20.7
2019-04-16T03:25:24.237Z,20.7
2019-04-16T03:26:20.752Z,20.6
2019-04-16T03:27:09.299Z,20.7
2019-04-16T03:28:00.156Z,20.6
2019-04-16T03:28:45.210Z,20.6
2019-04-16T03:29:38.390Z,20.7
2019-04-16T03:30:24.909Z,20.6
2019-04-16T03:31:29.369Z,20.6
2019-04-16T03:32:12.280Z,20.6
2019-04-16T03:32:56.293Z,20.6
2019-04-16T03:33:56.575Z,20.6
2019-04-16T03:34:35.645Z,20.6
2019-04-16T03:35:31.602Z,20.6
2019-04-16T03:36:15.925Z,20.6
2019-04-16T03:37:09.047Z,20.6
2019-04-16T03:37:55.607Z,20.6
2019-04-16T03:38:48.863Z,20.7
2019-04-16T03:39:35.785Z,20.7
2019-04-16T03:40:32.372Z,20.8
2019-04-16T03:41:16.985Z,20.8
2019-04-16T03:42:06.697Z,20.8
2019-04-16T03:43:07.019Z,20.8
2019-04-16T03:43:45.727Z,20.9
2019-04-16T03:44:41.727Z,20.9
2019-04-16T03:45:26.789Z,20.9
2019-04-16T03:46:20.352Z,20.9
2019-04-16T03:47:06.454Z,20.9
2019-04-16T03:47:58.751Z,20.9
2019-04-16T03:48:46.639Z,20.9
2019-04-16T03:49:35.643Z,20.9
2019-04-16T03:50:32.192Z,20.9
2019-04-16T03:51:17.041Z,20.9
2019-04-16T03:52:13.871Z,20.9
2019-04-16T03:52:56.471Z,20.9
2019-04-16T03:53:53.259Z,20.9
2019-04-16T03:54:36.303Z,20.9
2019-04-16T03:55:32.733Z,20.9
2019-04-16T03:56:17.136Z,20.9
2019-04-16T03:57:10.013Z,20.9
2019-04-16T03:57:57.400Z,20.8
2019-04-16T03:58:47.119Z,20.8
2019-04-16T03:59:41.096Z,20.8
2019-04-16T04:00:27.008Z,20.8
2019-04-16T04:01:22.117Z,20.8
2019-04-16T04:02:08.028Z,20.8
2019-04-16T04:03:01.378Z,20.8
2019-04-16T04:03:46.948Z,20.8
2019-04-16T04:04:37.831Z,20.8
2019-04-16T04:05:27.621Z,20.8
2019-04-16T04:06:18.269Z,20.8
2019-04-16T04:07:14.875Z,20.8
2019-04-16T04:08:01.778Z,20.8
2019-04-16T04:08:57.342Z,20.8
2019-04-16T04:09:38.160Z,20.8
2019-04-16T04:10:43.640Z,20.7
2019-04-16T04:11:18.267Z,20.6
2019-04-16T04:12:14.759Z,20.6
2019-04-16T04:12:57.945Z,20.6
2019-04-16T04:13:53.770Z,20.6
2019-04-16T04:14:38.877Z,20.6
2019-04-16T04:15:33.777Z,20.6
2019-04-16T04:16:19.510Z,20.6
2019-04-16T04:17:14.617Z,20.5
2019-04-16T04:17:58.573Z,20.5
2019-04-16T04:18:50.482Z,20.5
2019-04-16T04:19:38.947Z,20.5
2019-04-16T04:20:28.125Z,20.4
2019-04-16T04:21:24.807Z,20.4
2019-04-16T04:22:08.654Z,20.4
2019-04-16T04:23:04.380Z,20.4
2019-04-16T04:23:48.728Z,20.5
2019-04-16T04:24:37.937Z,20.5
2019-04-16T04:25:29.374Z,20.5
2019-04-16T04:26:19.957Z,20.5
2019-04-16T04:27:20.444Z,20.5
2019-04-16T04:27:59.552Z,20.5
2019-04-16T04:28:55.586Z,20.5
2019-04-16T04:29:39.132Z,20.5
2019-04-16T04:30:36.174Z,20.5
2019-04-16T04:31:19.551Z,20.5
2019-04-16T04:32:11.519Z,20.5
2019-04-16T04:32:59.739Z,20.5
2019-04-16T04:33:50.124Z,20.6
2019-04-16T04:34:40.604Z,20.6
2019-04-16T04:35:30.451Z,20.6
2019-04-16T04:36:32.164Z,20.6
2019-04-16T04:37:10.262Z,20.6
2019-04-16T04:38:06.551Z,20.6
2019-04-16T04:38:50.071Z,20.7
2019-04-16T04:39:46.314Z,20.8
2019-04-16T04:40:51.864Z,20.8
2019-04-16T04:41:27.146Z,20.8
2019-04-16T04:42:11.591Z,20.8
2019-04-16T04:43:07.141Z,20.8
2019-04-16T04:43:51.386Z,20.9
2019-04-16T04:44:46.682Z,20.8
2019-04-16T04:45:31.091Z,20.8
2019-04-16T04:46:22.774Z,20.8
2019-04-16T04:47:11.439Z,20.8
2019-04-16T04:48:00.438Z,20.8
2019-04-16T04:48:59.896Z,20.8
2019-04-16T04:49:40.587Z,20.8
2019-04-16T04:50:36.629Z,20.8
2019-04-16T04:51:21.108Z,20.8
2019-04-16T04:52:17.560Z,20.8
2019-04-16T04:53:01.328Z,20.8
2019-04-16T04:53:57.339Z,20.8
2019-04-16T04:54:40.895Z,20.8
2019-04-16T04:55:32.526Z,20.8
2019-04-16T04:56:31.342Z,20.8
2019-04-16T04:57:11.685Z,20.8
2019-04-16T04:58:06.395Z,20.8
2019-04-16T04:58:51.489Z,20.8
2019-04-16T04:59:43.162Z,20.8
2019-04-16T05:00:31.393Z,20.8
2019-04-16T05:01:21.515Z,20.8
2019-04-16T05:02:18.094Z,20.8
2019-04-16T05:03:00.960Z,20.8
2019-04-16T05:03:55.090Z,20.8
2019-04-16T05:04:41.651Z,20.8
2019-04-16T05:05:32.912Z,20.8
2019-04-16T05:06:28.554Z,20.8
2019-04-16T05:07:11.485Z,20.8
2019-04-16T05:08:06.387Z,20.8
2019-04-16T05:08:52.019Z,20.7
2019-04-16T05:09:43.779Z,20.8
2019-04-16T05:10:31.519Z,20.8
2019-04-16T05:11:23.871Z,20.7
2019-04-16T05:12:22.192Z,20.8
2019-04-16T05:13:01.989Z,20.8
2019-04-16T05:13:57.944Z,20.7
2019-04-16T05:14:42.392Z,20.7
2019-04-16T05:15:36.314Z,20.7
2019-04-16T05:16:22.495Z,20.7
2019-04-16T05:17:14.074Z,20.7
2019-04-16T05:18:09.683Z,20.7
2019-04-16T05:18:51.836Z,20.7
2019-04-16T05:19:46.523Z,20.7
2019-04-16T05:20:37.079Z,20.6
2019-04-16T05:21:25.869Z,20.6
2019-04-16T05:22:13.265Z,20.6
2019-04-16T05:23:05.062Z,20.6
2019-04-16T05:23:59.643Z,20.6
2019-04-16T05:24:44.806Z,20.6
2019-04-16T05:25:39.414Z,20.6
2019-04-16T05:26:24.161Z,20.6
2019-04-16T05:27:16.431Z,20.6
2019-04-16T05:28:04.158Z,20.6
2019-04-16T05:28:54.231Z,20.6
2019-04-16T05:29:43.424Z,20.6
2019-04-16T05:30:33.511Z,20.6
2019-04-16T05:31:33.254Z,20.7
2019-04-16T05:32:14.260Z,20.7
2019-04-16T05:33:10.136Z,20.8
2019-04-16T05:33:54.564Z,20.8
2019-04-16T05:34:44.945Z,20.8
2019-04-16T05:35:33.605Z,20.8
2019-04-16T05:36:28.515Z,20.8
2019-04-16T05:37:21.871Z,20.8
2019-04-16T05:38:03.795Z,20.8
2019-04-16T05:39:00.083Z,20.8
2019-04-16T05:39:44.435Z,20.8
2019-04-16T05:40:41.847Z,20.8
2019-04-16T05:41:29.347Z,20.8
2019-04-16T05:42:14.565Z,20.8
2019-04-16T05:43:05.605Z,20.8
2019-04-16T05:43:54.210Z,20.8
2019-04-16T05:44:44.557Z,20.8
2019-04-16T05:45:40.820Z,20.8
2019-04-16T05:46:24.861Z,20.8
2019-04-16T05:47:21.930Z,20.8
2019-04-16T05:48:04.926Z,20.8
2019-04-16T05:49:00.644Z,20.8
2019-04-16T05:49:44.914Z,20.8
2019-04-16T05:50:36.349Z,20.8
2019-04-16T05:51:25.342Z,20.8
2019-04-16T05:52:16.013Z,20.8
2019-04-16T05:53:15.788Z,20.8
2019-04-16T05:53:54.944Z,20.8
2019-04-16T05:54:52.089Z,20.8
2019-04-16T05:55:35.589Z,20.8
2019-04-16T05:56:30.876Z,20.8
2019-04-16T05:57:15.680Z,20.8
2019-04-16T05:58:06.069Z,20.8
2019-04-16T05:58:55.308Z,20.8
2019-04-16T05:59:46.169Z,20.8
2019-04-16T06:00:42.375Z,20.8
2019-04-16T06:01:26.391Z,20.8
2019-04-16T06:02:24.156Z,20.8
2019-04-16T06:05:03.598Z,20.7
2019-04-16T06:05:53.309Z,20.7
2019-04-16T06:06:43.053Z,20.7
2019-04-16T06:07:39.316Z,20.7
2019-04-16T06:08:23.661Z,20.7
2019-04-16T06:09:20.638Z,20.7
2019-04-16T06:10:07.473Z,20.6
2019-04-16T06:11:01.006Z,20.6
2019-04-16T06:11:44.382Z,20.6
2019-04-16T06:12:42.648Z,20.6
2019-04-16T06:13:24.604Z,20.6
2019-04-16T06:14:22.868Z,20.6
2019-04-16T06:15:03.868Z,20.6
2019-04-16T06:15:59.310Z,20.6
2019-04-16T06:16:44.196Z,20.6
2019-04-16T06:17:39.411Z,20.6
2019-04-16T06:18:25.281Z,20.6
2019-04-16T06:19:18.763Z,20.6
2019-04-16T06:20:03.973Z,20.6
2019-04-16T06:20:59.100Z,20.6
2019-04-16T06:21:44.416Z,20.6
2019-04-16T06:22:36.688Z,20.6
2019-04-16T06:23:23.641Z,20.6
2019-04-16T06:24:14.864Z,20.6
2019-04-16T06:25:15.873Z,20.6
2019-04-16T06:25:55.300Z,20.6
2019-04-16T06:26:50.733Z,20.7
2019-04-16T06:27:35.137Z,20.7
2019-04-16T06:28:24.983Z,20.7
2019-04-16T06:29:15.117Z,20.7
2019-04-16T06:30:09.442Z,20.7
2019-04-16T06:30:54.815Z,20.8
2019-04-16T06:31:46.959Z,20.8
2019-04-16T06:32:35.335Z,20.8
2019-04-16T06:33:25.428Z,20.8
2019-04-16T06:34:15.346Z,20.8
2019-04-16T06:35:05.455Z,20.8
2019-04-16T06:35:55.730Z,20.8
2019-04-16T06:36:46.132Z,20.8
2019-04-16T06:37:35.862Z,20.8
2019-04-16T06:38:25.394Z,20.8
2019-04-16T06:39:15.965Z,20.8
2019-04-16T06:40:08.624Z,20.8
2019-04-16T06:40:55.584Z,20.8
2019-04-16T06:41:58.019Z,20.8
2019-04-16T06:42:38.919Z,20.8
2019-04-16T06:43:33.276Z,20.8
2019-04-16T06:44:16.618Z,20.8
2019-04-16T06:45:12.051Z,20.8
2019-04-16T06:45:56.199Z,20.7
2019-04-16T06:46:46.896Z,20.8
2019-04-16T06:47:35.749Z,20.8
2019-04-16T06:48:26.604Z,20.8
2019-04-16T06:49:23.611Z,20.8
2019-04-16T06:50:07.158Z,20.8
2019-04-16T06:50:56.862Z,20.8
2019-04-16T06:51:51.229Z,20.8
2019-04-16T06:52:36.706Z,20.8
2019-04-16T06:53:35.311Z,20.8
2019-04-16T06:54:18.569Z,20.7
2019-04-16T06:55:10.621Z,20.7
2019-04-16T06:55:56.941Z,20.7
2019-04-16T06:56:50.114Z,20.7
2019-04-16T06:57:37.036Z,20.7
2019-04-16T06:58:57.390Z,20.7
2019-04-16T06:59:21.735Z,20.7
2019-04-16T07:00:13.676Z,20.7
2019-04-16T07:00:57.348Z,20.7
2019-04-16T07:01:49.258Z,20.7
2019-04-16T07:03:05.378Z,20.7
2019-04-16T07:05:08.267Z,20.6
2019-04-16T07:05:53.862Z,20.7
2019-04-16T07:06:47.333Z,20.6
2019-04-16T07:07:51.210Z,20.6
2019-04-16T07:08:44.187Z,20.7
2019-04-16T07:09:12.665Z,20.6
2019-04-16T07:10:04.390Z,20.6
2019-04-16T07:10:53.739Z,20.6
2019-04-16T07:11:58.093Z,20.6
2019-04-16T07:12:40.986Z,20.6
2019-04-16T07:13:24.036Z,20.6
2019-04-16T07:14:22.100Z,20.6
2019-04-16T07:15:04.045Z,20.6
2019-04-16T07:16:00.245Z,20.6
2019-04-16T07:16:44.586Z,20.6
2019-04-16T07:17:44.379Z,20.6
2019-04-16T07:18:28.337Z,20.6
2019-04-16T07:19:21.994Z,20.7
2019-04-16T07:20:14.300Z,20.7
2019-04-16T07:20:54.333Z,20.7
2019-04-16T07:21:49.914Z,20.7
2019-04-16T07:22:34.063Z,20.8
2019-04-16T07:23:31.899Z,20.8
2019-04-16T07:24:15.655Z,20.8
2019-04-16T07:25:15.008Z,20.8
2019-04-16T07:25:57.786Z,20.8
2019-04-16T07:27:00.261Z,20.8
2019-04-16T07:27:44.871Z,20.8
2019-04-16T07:28:33.523Z,20.8
2019-04-16T07:29:18.025Z,20.8
2019-04-16T07:30:22.920Z,20.8
2019-04-16T07:30:56.945Z,20.8
2019-04-16T07:31:46.887Z,20.8
2019-04-16T07:32:36.158Z,20.8
2019-04-16T07:33:25.767Z,20.8
2019-04-16T07:34:14.914Z,20.8
2019-04-16T07:35:06.023Z,20.8
2019-04-16T07:35:55.975Z,20.8
2019-04-16T07:36:45.483Z,20.8
2019-04-16T07:37:39.465Z,20.8
2019-04-16T07:38:24.803Z,20.8
2019-04-16T07:39:40.573Z,20.8
2019-04-16T07:40:13.498Z,20.8
2019-04-16T07:40:56.383Z,20.8
2019-04-16T07:41:50.056Z,20.8
2019-04-16T07:42:50.946Z,20.8
2019-04-16T07:44:13.405Z,20.8
2019-04-16T07:44:49.676Z,20.8
2019-04-16T07:45:39.168Z,20.8
2019-04-16T07:46:48.388Z,20.8
2019-04-16T07:47:25.081Z,20.8
2019-04-16T07:48:13.926Z,20.8
2019-04-16T07:49:03.049Z,20.8
2019-04-16T07:50:05.960Z,20.8
2019-04-16T07:50:39.948Z,20.8
2019-04-16T07:51:29.890Z,20.8
2019-04-16T07:52:19.858Z,20.8
2019-04-16T07:53:16.400Z,20.8
2019-04-16T07:54:04.495Z,20.7
2019-04-16T07:54:49.550Z,20.8
2019-04-16T07:55:39.612Z,20.7
2019-04-16T07:56:29.942Z,20.7
2019-04-16T07:57:20.002Z,20.7
2019-04-16T07:58:10.669Z,20.7
2019-04-16T07:59:06.612Z,20.7
2019-04-16T07:59:50.265Z,20.7
2019-04-16T08:00:46.898Z,20.7
2019-04-16T08:01:29.782Z,20.7
2019-04-16T08:02:27.942Z,20.7
2019-04-16T08:03:12.105Z,20.7
2019-04-16T08:04:09.864Z,20.8
2019-04-16T08:04:50.544Z,20.7
2019-04-16T08:05:47.184Z,20.7
2019-04-16T08:06:31.245Z,20.7
2019-04-16T08:07:25.885Z,20.7
2019-04-16T08:08:11.344Z,20.7
2019-04-16T08:09:05.018Z,20.7
2019-04-16T08:09:51.277Z,20.7
2019-04-16T08:10:41.067Z,20.7
2019-04-16T08:11:30.848Z,20.7
2019-04-16T08:12:35.972Z,20.7
2019-04-16T08:13:13.926Z,20.8
2019-04-16T08:14:02.039Z,20.8
2019-04-16T08:14:51.575Z,20.8
2019-04-16T08:15:42.052Z,20.8
2019-04-16T08:16:31.677Z,20.8
2019-04-16T08:17:21.804Z,20.8
2019-04-16T08:18:11.333Z,20.8
2019-04-16T08:19:01.624Z,20.8
2019-04-16T08:20:00.550Z,20.9
2019-04-16T08:20:41.462Z,20.9
2019-04-16T08:21:31.776Z,20.9
2019-04-16T08:22:24.240Z,20.9
2019-04-16T08:23:12.047Z,20.9
2019-04-16T08:24:02.596Z,20.9
2019-04-16T08:24:51.565Z,20.8
2019-04-16T08:25:41.276Z,20.9
2019-04-16T08:26:32.217Z,20.9
2019-04-16T08:27:25.971Z,20.8
2019-04-16T08:28:14.172Z,20.8
2019-04-16T08:29:03.613Z,20.8
2019-04-16T08:29:51.572Z,20.8
2019-04-16T08:30:46.134Z,20.8
2019-04-16T08:31:34.200Z,20.8
2019-04-16T08:32:26.722Z,20.8
2019-04-16T08:33:16.556Z,20.8
2019-04-16T08:34:02.939Z,20.8
2019-04-16T08:34:52.827Z,20.8
2019-04-16T08:35:43.114Z,20.8
2019-04-16T08:36:32.585Z,20.8
2019-04-16T08:37:23.204Z,20.8
2019-04-16T08:38:12.993Z,20.8
2019-04-16T08:39:09.325Z,20.8
2019-04-16T08:39:52.831Z,20.8
2019-04-16T08:40:48.595Z,20.8
2019-04-16T08:41:33.511Z,20.8
2019-04-16T08:42:47.997Z,20.8
2019-04-16T08:43:14.083Z,20.8
2019-04-16T08:44:14.071Z,20.8
2019-04-16T08:44:53.833Z,20.8
2019-04-16T08:45:46.871Z,20.8
2019-04-16T08:46:34.359Z,20.8
2019-04-16T08:47:24.191Z,20.8
2019-04-16T08:48:23.333Z,20.7
2019-04-16T08:49:04.066Z,20.8
2019-04-16T08:50:01.051Z,20.8
2019-04-16T08:50:43.353Z,20.8
2019-04-16T08:51:43.398Z,20.8
2019-04-16T08:52:24.608Z,20.8
2019-04-16T08:53:19.851Z,20.8
2019-04-16T08:54:03.600Z,20.8
2019-04-16T08:55:00.630Z,20.8
2019-04-16T08:55:44.580Z,20.8
2019-04-16T08:56:34.331Z,20.8
2019-04-16T08:57:23.377Z,20.7
2019-04-16T08:58:18.475Z,20.7
2019-04-16T08:59:28.868Z,20.7
2019-04-16T08:59:54.050Z,20.8
2019-04-16T09:00:51.325Z,20.8
2019-04-16T09:01:34.383Z,20.7
2019-04-16T09:02:31.190Z,20.8
2019-04-16T09:03:18.087Z,20.7
2019-04-16T09:04:09.137Z,20.8
2019-04-16T09:04:53.532Z,20.7
2019-04-16T09:05:48.049Z,20.7
2019-04-16T09:06:34.277Z,20.8
2019-04-16T09:07:27.945Z,20.8
2019-04-16T09:08:26.152Z,20.8
2019-04-16T09:09:30.967Z,20.8
2019-04-16T09:10:23.898Z,20.8
2019-04-16T09:10:49.028Z,20.9
2019-04-16T09:11:41.374Z,20.9
2019-04-16T09:12:26.660Z,20.9
2019-04-16T09:13:19.017Z,20.9
2019-04-16T09:14:05.665Z,20.9
2019-04-16T09:15:03.233Z,20.9
2019-04-16T09:16:00.562Z,20.9
2019-04-16T09:16:35.517Z,20.9
2019-04-16T09:17:25.292Z,20.9
2019-04-16T09:18:15.855Z,20.8
2019-04-16T09:19:06.065Z,20.8
2019-04-16T09:19:55.654Z,20.8
2019-04-16T09:20:46.364Z,20.8
2019-04-16T09:21:36.187Z,20.9
2019-04-16T09:22:26.737Z,20.8
2019-04-16T09:23:16.974Z,20.8
2019-04-16T09:24:15.872Z,20.8
2019-04-16T09:24:56.987Z,20.8
2019-04-16T09:25:53.142Z,20.8
2019-04-16T09:26:58.355Z,20.8
2019-04-16T09:27:36.902Z,20.8
2019-04-16T09:28:36.947Z,20.8
2019-04-16T09:29:16.890Z,20.8
2019-04-16T09:29:56.096Z,20.8
2019-04-16T09:30:53.328Z,20.8
2019-04-16T09:31:36.641Z,20.8
2019-04-16T09:32:33.541Z,20.8
2019-04-16T09:33:16.111Z,20.8
2019-04-16T09:34:13.268Z,20.8
2019-04-16T09:35:22.826Z,20.8
2019-04-16T09:35:50.884Z,20.8
2019-04-16T09:36:37.016Z,20.8
2019-04-16T09:37:36.974Z,20.8
2019-04-16T09:38:34.118Z,20.8
2019-04-16T09:39:08.243Z,20.8
2019-04-16T09:39:57.781Z,20.8
2019-04-16T09:40:51.389Z,20.8
2019-04-16T09:41:37.891Z,20.8
2019-04-16T09:42:28.041Z,20.8
2019-04-16T09:43:25.428Z,20.8
2019-04-16T09:44:07.584Z,20.8
2019-04-16T09:44:57.611Z,20.8
2019-04-16T09:45:48.285Z,20.8
2019-04-16T09:47:08.557Z,20.8
2019-04-16T09:47:34.888Z,20.8
2019-04-16T09:48:17.821Z,20.8
2019-04-16T09:49:12.977Z,20.8
2019-04-16T09:49:57.951Z,20.8
2019-04-16T09:50:54.870Z,20.8
2019-04-16T09:51:38.653Z,20.7
2019-04-16T09:52:30.779Z,20.8
2019-04-16T09:53:34.485Z,20.8
2019-04-16T09:54:15.672Z,20.8
2019-04-16T09:54:58.321Z,20.8
2019-04-16T09:55:55.082Z,20.8
2019-04-16T09:56:39.019Z,20.8
2019-04-16T09:57:36.519Z,20.8
2019-04-16T09:58:23.447Z,20.7
2019-04-16T09:59:17.145Z,20.7
2019-04-16T09:59:59.214Z,20.8
2019-04-16T10:00:51.659Z,20.8
2019-04-16T10:01:39.121Z,20.8
2019-04-16T10:02:29.363Z,20.8
2019-04-16T10:03:20.257Z,20.8
2019-04-16T10:06:07.018Z,20.9
2019-04-16T10:06:53.450Z,20.9
2019-04-16T10:07:46.674Z,20.9
2019-04-16T10:08:36.444Z,20.9
2019-04-16T10:09:29.336Z,20.9
2019-04-16T10:10:14.072Z,20.9
2019-04-16T10:11:12.424Z,20.9
2019-04-16T10:11:57.653Z,20.9
2019-04-16T10:12:44.010Z,20.9
2019-04-16T10:13:42.912Z,20.9
2019-04-16T10:14:24.328Z,20.8
2019-04-16T10:15:14.502Z,20.9
2019-04-16T10:16:03.789Z,20.9
2019-04-16T10:16:54.266Z,20.9
2019-04-16T10:17:44.014Z,20.8
2019-04-16T10:18:41.019Z,20.8
2019-04-16T10:19:28.411Z,20.8
2019-04-16T10:20:15.530Z,20.8
2019-04-16T10:21:04.136Z,20.8
2019-04-16T10:22:00.837Z,20.8
2019-04-16T10:22:43.913Z,20.8
2019-04-16T10:23:34.815Z,20.8
2019-04-16T10:24:25.370Z,20.8
2019-04-16T10:25:15.192Z,20.8
2019-04-16T10:26:04.138Z,20.8
2019-04-16T10:27:00.706Z,20.8
2019-04-16T10:27:45.120Z,20.8
2019-04-16T10:28:40.995Z,20.8
2019-04-16T10:29:25.690Z,20.8
2019-04-16T10:30:15.316Z,20.8
2019-04-16T10:31:05.441Z,20.8
2019-04-16T10:31:55.597Z,20.8
2019-04-16T10:32:45.592Z,20.8
2019-04-16T10:33:35.195Z,20.8
2019-04-16T10:34:25.750Z,20.8
2019-04-16T10:35:15.832Z,20.8
2019-04-16T10:36:12.815Z,20.8
2019-04-16T10:36:55.407Z,20.8
2019-04-16T10:37:45.271Z,20.8
2019-04-16T10:38:35.686Z,20.8
2019-04-16T10:39:26.695Z,20.8
2019-04-16T10:40:16.568Z,20.8
2019-04-16T10:41:05.950Z,20.8
2019-04-16T10:41:58.848Z,20.8
2019-04-16T10:42:46.347Z,20.8
2019-04-16T10:43:50.373Z,20.8
2019-04-16T10:44:25.815Z,20.8
2019-04-16T10:45:16.176Z,20.8
2019-04-16T10:46:06.210Z,20.8
2019-04-16T10:46:56.802Z,20.8
2019-04-16T10:47:46.672Z,20.8
2019-04-16T10:48:37.078Z,20.8
2019-04-16T10:49:26.218Z,20.8
2019-04-16T10:50:15.154Z,20.7
2019-04-16T10:51:06.993Z,20.8
2019-04-16T10:51:56.989Z,20.7
2019-04-16T10:52:47.290Z,20.7
2019-04-16T10:53:35.617Z,20.7
2019-04-16T10:54:26.071Z,20.8
2019-04-16T10:55:22.873Z,20.7
2019-04-16T10:56:07.274Z,20.7
2019-04-16T10:57:04.122Z,20.8
2019-04-16T10:57:46.918Z,20.8
2019-04-16T10:58:37.311Z,20.8
2019-04-16T10:59:27.391Z,20.8
2019-04-16T11:00:17.246Z,20.8
2019-04-16T11:01:07.976Z,20.9
2019-04-16T11:01:57.330Z,20.9
2019-04-16T11:02:46.948Z,20.9
2019-04-16T11:03:41.888Z,20.9
2019-04-16T11:04:28.313Z,20.9
2019-04-16T11:05:25.335Z,20.9
2019-04-16T11:06:08.067Z,20.9
2019-04-16T11:06:57.764Z,20.9
2019-04-16T11:07:48.693Z,20.9
2019-04-16T11:08:39.203Z,20.9
2019-04-16T11:09:27.948Z,20.9
2019-04-16T11:10:18.948Z,20.8
2019-04-16T11:11:08.420Z,20.9
2019-04-16T11:11:57.808Z,20.9
2019-04-16T11:12:49.059Z,20.8
2019-04-16T11:13:38.590Z,20.8
2019-04-16T11:14:28.414Z,20.8
2019-04-16T11:15:18.207Z,20.8
2019-04-16T11:16:08.289Z,20.8
2019-04-16T11:16:58.851Z,20.9
2019-04-16T11:17:48.977Z,20.8
2019-04-16T11:18:37.832Z,20.8
2019-04-16T11:19:27.765Z,20.8
2019-04-16T11:20:18.818Z,20.8
2019-04-16T11:21:09.302Z,20.8
2019-04-16T11:22:06.728Z,20.8
2019-04-16T11:22:48.570Z,20.8
2019-04-16T11:23:39.031Z,20.8
2019-04-16T11:24:29.517Z,20.8
2019-04-16T11:25:19.602Z,20.8
2019-04-16T11:26:08.806Z,20.8
2019-04-16T11:26:58.687Z,20.8
2019-04-16T11:27:49.439Z,20.8