createdAt,value
2017-06-03T00:01:34.844Z,16.67
2017-06-03T00:04:02.439Z,17.20
2017-06-03T00:06:29.947Z,16.53
2017-06-03T00:08:57.605Z,16.37
2017-06-03T00:11:25.147Z,15.90
2017-06-03T00:13:53.615Z,15.10
2017-06-03T00:16:21.109Z,13.70
2017-06-03T00:18:49.021Z,15.40
2017-06-03T00:21:16.526Z,14.40
2017-06-03T00:23:44.052Z,14.50
2017-06-03T00:26:11.607Z,15.70
2017-06-03T00:28:39.152Z,14.40
2017-06-03T00:31:06.728Z,13.10
2017-06-03T00:33:34.266Z,13.50
2017-06-03T00:36:02.181Z,13.60
2017-06-03T00:38:29.792Z,13.57
2017-06-03T00:40:57.283Z,13.43
2017-06-03T00:43:24.799Z,13.83
2017-06-03T00:45:52.293Z,12.53
2017-06-03T00:48:20.233Z,12.77
2017-06-03T00:50:48.672Z,13.03
2017-06-03T00:53:16.200Z,12.60
2017-06-03T00:55:43.696Z,14.43
2017-06-03T00:58:11.222Z,13.93
2017-06-03T01:00:38.716Z,14.83
2017-06-03T01:03:06.235Z,15.40
2017-06-03T01:05:33.819Z,14.10
2017-06-03T01:08:01.699Z,14.70
2017-06-03T01:10:29.601Z,14.60
2017-06-03T01:12:57.110Z,14.17
2017-06-03T01:15:24.645Z,13.60
2017-06-03T01:17:52.131Z,14.83
2017-06-03T01:20:19.648Z,15.10
2017-06-03T01:22:47.191Z,14.73
2017-06-03T01:25:15.118Z,14.20
2017-06-03T01:27:42.654Z,13.60
2017-06-03T01:30:10.169Z,12.70
2017-06-03T01:32:37.766Z,13.20
2017-06-03T01:35:05.285Z,13.67
2017-06-03T01:37:32.854Z,14.70
2017-06-03T01:40:00.358Z,12.60
2017-06-03T01:42:28.827Z,14.20
2017-06-03T01:44:56.768Z,14.40
2017-06-03T01:47:24.973Z,14.97
2017-06-03T01:49:52.958Z,13.73
2017-06-03T01:52:20.935Z,15.23
2017-06-03T01:57:22.323Z,15.87
2017-06-03T01:59:49.845Z,16.20
2017-06-03T02:02:17.399Z,15.60
2017-06-03T02:04:44.873Z,15.37
2017-06-03T02:07:12.423Z,15.20
2017-06-03T02:09:39.981Z,16.23
2017-06-03T02:12:07.500Z,15.53
2017-06-03T02:14:34.991Z,15.93
2017-06-03T02:17:02.501Z,17.60
2017-06-03T02:19:30.439Z,16.20
2017-06-03T02:21:57.994Z,18.23
2017-06-03T02:24:25.689Z,18.90
2017-06-03T02:26:53.208Z,20.03
2017-06-03T02:29:20.731Z,19.00
2017-06-03T02:31:48.741Z,18.57
2017-06-03T02:34:16.763Z,17.27
2017-06-03T02:36:44.317Z,18.70
2017-06-03T02:39:11.828Z,20.67
2017-06-03T02:41:39.336Z,20.00
2017-06-03T02:44:06.834Z,21.13
2017-06-03T02:46:34.381Z,20.40
2017-06-03T02:49:01.926Z,19.77
2017-06-03T02:51:29.570Z,22.30
2017-06-03T02:53:57.136Z,21.77
2017-06-03T02:56:24.684Z,20.33
2017-06-03T02:58:52.206Z,20.43
2017-06-03T03:01:19.709Z,20.87
2017-06-03T03:03:47.220Z,20.20
2017-06-03T03:06:14.724Z,21.53
2017-06-03T03:08:42.243Z,19.77
2017-06-03T03:11:09.775Z,20.37
2017-06-03T03:13:37.303Z,21.67
2017-06-03T03:16:05.227Z,20.33
2017-06-03T03:18:32.867Z,19.37
2017-06-03T03:21:00.728Z,20.17
2017-06-03T03:23:28.289Z,20.10
2017-06-03T03:25:56.226Z,20.30
2017-06-03T03:28:23.758Z,19.03
2017-06-03T03:30:51.286Z,19.93
2017-06-03T03:33:19.181Z,18.80
2017-06-03T03:35:46.742Z,18.00
2017-06-03T03:38:14.240Z,19.27
2017-06-03T03:40:41.805Z,18.93
2017-06-03T03:43:09.704Z,19.77
2017-06-03T03:45:37.634Z,20.33
2017-06-03T03:48:05.164Z,18.30
2017-06-03T03:50:32.784Z,20.40
2017-06-03T03:53:00.474Z,19.37
2017-06-03T03:55:28.412Z,17.80
2017-06-03T03:57:55.969Z,17.63
2017-06-03T04:00:23.468Z,17.60
2017-06-03T04:02:51.025Z,17.43
2017-06-03T04:05:18.928Z,18.30
2017-06-03T04:07:46.458Z,17.50
2017-06-03T04:10:13.969Z,17.07
2017-06-03T04:12:41.501Z,17.80
2017-06-03T04:15:09.399Z,19.80
2017-06-03T04:17:36.935Z,18.17
2017-06-03T04:20:04.605Z,17.53
2017-06-03T04:22:32.191Z,16.70
2017-06-03T04:24:59.692Z,17.47
2017-06-03T04:27:27.219Z,17.73
2017-06-03T04:29:54.740Z,15.60
2017-06-03T04:32:24.896Z,16.47
2017-06-03T04:34:52.482Z,16.00
2017-06-03T04:37:19.992Z,14.30
2017-06-03T04:39:47.676Z,13.93
2017-06-03T04:42:15.565Z,13.73
2017-06-03T04:44:43.105Z,14.33
2017-06-03T04:47:10.588Z,14.00
2017-06-03T04:49:38.535Z,14.90
2017-06-03T04:52:06.051Z,14.70
2017-06-03T04:54:33.613Z,14.30
2017-06-03T04:57:01.140Z,13.53
2017-06-03T04:59:29.097Z,14.57
2017-06-03T05:01:57.587Z,14.20
2017-06-03T05:04:25.106Z,14.30
2017-06-03T05:06:52.638Z,14.87
2017-06-03T05:09:20.603Z,14.73
2017-06-03T05:11:48.518Z,16.10
2017-06-03T05:14:16.526Z,14.10
2017-06-03T05:16:44.142Z,14.50
2017-06-03T05:19:11.656Z,15.17
2017-06-03T05:21:39.149Z,12.53
2017-06-03T05:24:07.071Z,13.90
2017-06-03T05:26:34.595Z,14.40
2017-06-03T05:29:02.647Z,13.60
2017-06-03T05:31:30.924Z,13.50
2017-06-03T05:33:59.384Z,14.37
2017-06-03T05:36:26.926Z,12.90
2017-06-03T05:38:55.492Z,12.93
2017-06-03T05:41:23.018Z,12.23
2017-06-03T05:43:50.927Z,12.93
2017-06-03T05:46:18.408Z,12.40
2017-06-03T05:48:45.898Z,12.47
2017-06-03T05:51:13.367Z,11.83
2017-06-03T05:53:40.875Z,10.93
2017-06-03T05:56:08.355Z,11.97
2017-06-03T05:58:35.823Z,12.90
2017-06-03T06:01:03.332Z,11.10
2017-06-03T06:03:30.811Z,10.87
2017-06-03T06:05:58.696Z,11.97
2017-06-03T06:08:26.238Z,12.13
2017-06-03T06:10:54.122Z,13.70
2017-06-03T06:13:21.587Z,14.67
2017-06-03T06:15:49.091Z,14.63
2017-06-03T06:18:16.581Z,13.40
2017-06-03T06:20:44.061Z,14.33
2017-06-03T06:23:12.178Z,16.50
2017-06-03T06:25:39.667Z,21.37
2017-06-03T06:28:07.134Z,15.50
2017-06-03T06:30:34.651Z,16.90
2017-06-03T06:33:02.148Z,17.10
2017-06-03T06:35:29.614Z,16.87
2017-06-03T06:37:57.090Z,16.03
2017-06-03T06:40:24.573Z,16.83
2017-06-03T06:42:52.468Z,16.23
2017-06-03T06:45:19.950Z,15.80
2017-06-03T06:47:47.466Z,14.30
2017-06-03T06:50:14.950Z,14.97
2017-06-03T06:52:42.555Z,14.20
2017-06-03T06:55:10.058Z,14.03
2017-06-03T06:57:37.976Z,13.50
2017-06-03T07:00:06.408Z,14.20
2017-06-03T07:02:33.896Z,12.80
2017-06-03T07:05:01.407Z,13.40
2017-06-03T07:07:29.016Z,12.83
2017-06-03T07:09:56.901Z,13.83
2017-06-03T07:12:24.400Z,12.60
2017-06-03T07:14:52.001Z,12.60
2017-06-03T07:17:19.919Z,12.87
2017-06-03T07:19:47.417Z,14.50
2017-06-03T07:22:14.892Z,14.20
2017-06-03T07:24:42.414Z,14.50
2017-06-03T07:27:09.899Z,12.73
2017-06-03T07:29:37.406Z,14.83
2017-06-03T07:32:04.965Z,14.47
2017-06-03T07:34:32.921Z,14.57
2017-06-03T07:37:00.404Z,13.77
2017-06-03T07:39:28.307Z,15.30
2017-06-03T07:41:55.795Z,13.20
2017-06-03T07:44:23.429Z,14.10
2017-06-03T07:46:50.904Z,14.13
2017-06-03T07:49:18.411Z,13.90
2017-06-03T07:51:45.911Z,14.30
2017-06-03T07:54:13.973Z,13.87
2017-06-03T07:56:41.850Z,13.93
2017-06-03T07:59:09.337Z,17.50
2017-06-03T08:01:36.845Z,16.00
2017-06-03T08:04:04.727Z,14.10
2017-06-03T08:06:32.632Z,13.53
2017-06-03T08:09:00.133Z,14.67
2017-06-03T08:11:27.613Z,15.70
2017-06-03T08:13:55.189Z,16.37
2017-06-03T08:16:23.079Z,14.13
2017-06-03T08:18:50.543Z,15.80
2017-06-03T08:21:18.069Z,17.03
2017-06-03T08:23:45.827Z,17.27
2017-06-03T08:26:13.317Z,18.90
2017-06-03T08:28:40.812Z,18.83
2017-06-03T08:31:08.298Z,18.87
2017-06-03T08:33:35.773Z,19.90
2017-06-03T08:36:03.235Z,20.00
2017-06-03T08:38:30.719Z,17.33
2017-06-03T08:40:58.245Z,16.20
2017-06-03T08:43:25.745Z,17.53
2017-06-03T08:45:53.335Z,15.17
2017-06-03T08:48:21.776Z,16.30
2017-06-03T08:50:49.275Z,13.70
2017-06-03T08:53:17.152Z,14.67
2017-06-03T08:55:45.358Z,13.70
2017-06-03T08:58:12.848Z,13.37
2017-06-03T09:00:40.344Z,11.30
2017-06-03T09:03:08.224Z,12.43
2017-06-03T09:05:36.138Z,11.33
2017-06-03T09:08:03.626Z,12.90
2017-06-03T09:10:31.117Z,10.57
2017-06-03T09:12:58.999Z,11.37
2017-06-03T09:15:27.936Z,11.73
2017-06-03T09:17:55.435Z,10.97
2017-06-03T09:20:22.944Z,11.23
2017-06-03T09:22:50.468Z,10.90
2017-06-03T09:25:18.360Z,11.33
2017-06-03T09:27:46.242Z,8.83
2017-06-03T09:30:13.731Z,9.50
2017-06-03T09:32:41.211Z,9.50
2017-06-03T09:35:08.704Z,9.43
2017-06-03T09:37:36.578Z,9.30
2017-06-03T09:40:04.441Z,8.13
2017-06-03T09:42:31.933Z,8.20
2017-06-03T09:44:59.405Z,8.57
2017-06-03T09:47:27.737Z,8.23
2017-06-03T09:49:55.230Z,7.80
2017-06-03T09:52:22.723Z,7.83
2017-06-03T09:54:50.207Z,7.70
2017-06-03T09:57:17.714Z,6.23
2017-06-03T09:59:45.670Z,6.77
2017-06-03T10:02:13.142Z,7.50
2017-06-03T10:04:41.026Z,6.53
2017-06-03T10:07:08.503Z,6.83
2017-06-03T10:09:36.011Z,7.40
2017-06-03T10:12:03.471Z,7.20
2017-06-03T10:14:30.961Z,7.50
2017-06-03T10:16:58.864Z,6.53
2017-06-03T10:19:26.318Z,7.20
2017-06-03T10:21:53.990Z,7.20
2017-06-03T10:24:22.721Z,6.70
2017-06-03T10:26:50.260Z,7.60
2017-06-03T10:29:17.732Z,7.40
2017-06-03T10:31:45.245Z,6.60
2017-06-03T10:34:13.122Z,7.73
2017-06-03T10:36:40.996Z,7.10
2017-06-03T10:39:08.871Z,7.23
2017-06-03T10:41:36.390Z,6.23
2017-06-03T10:44:03.931Z,7.07
2017-06-03T10:46:31.424Z,6.67
2017-06-03T10:48:59.918Z,5.50
2017-06-03T10:51:27.414Z,5.53
2017-06-03T10:53:54.897Z,6.33
2017-06-03T10:56:22.378Z,4.80
2017-06-03T10:58:49.863Z,5.10
2017-06-03T11:01:17.328Z,5.20
2017-06-03T11:03:44.812Z,5.57
2017-06-03T11:06:13.732Z,5.50
2017-06-03T11:08:41.219Z,5.63
2017-06-03T11:11:08.728Z,6.00
2017-06-03T11:13:36.241Z,4.97
2017-06-03T11:16:03.735Z,5.57
2017-06-03T11:18:31.197Z,6.90
2017-06-03T11:20:58.696Z,7.20
2017-06-03T11:23:26.549Z,6.70
2017-06-03T11:25:54.465Z,6.83
2017-06-03T11:28:21.973Z,7.20
2017-06-03T11:30:49.474Z,6.50
2017-06-03T11:33:16.974Z,7.73
2017-06-03T11:35:44.466Z,9.40
2017-06-03T11:38:12.359Z,10.60
2017-06-03T11:40:40.248Z,10.57
2017-06-03T11:43:07.728Z,8.83
2017-06-03T11:45:35.212Z,6.73
2017-06-03T11:48:02.738Z,7.70
2017-06-03T11:50:30.248Z,7.70
2017-06-03T11:52:57.760Z,9.43
2017-06-03T11:55:25.250Z,7.80
2017-06-03T11:57:52.866Z,7.40
2017-06-03T12:00:20.740Z,8.00
2017-06-03T12:02:48.649Z,7.23
2017-06-03T12:05:16.114Z,7.00
2017-06-03T12:07:43.587Z,5.93
2017-06-03T12:10:11.087Z,6.43
2017-06-03T12:12:38.599Z,5.53
2017-06-03T12:15:06.136Z,5.93
2017-06-03T12:17:34.061Z,6.37
2017-06-03T12:20:01.574Z,5.63
2017-06-03T12:22:29.246Z,6.80
2017-06-03T12:24:56.760Z,5.87
2017-06-03T12:27:25.053Z,6.40
2017-06-03T12:29:52.623Z,7.40
2017-06-03T12:32:20.551Z,7.10
2017-06-03T12:34:48.204Z,6.30
2017-06-03T12:37:15.701Z,6.30
2017-06-03T12:39:43.192Z,5.77
2017-06-03T12:42:11.441Z,6.37
2017-06-03T12:44:39.073Z,6.90
2017-06-03T12:47:06.578Z,6.70
2017-06-03T12:49:34.112Z,7.83
2017-06-03T12:52:01.712Z,7.10
2017-06-03T12:54:29.250Z,5.73
2017-06-03T12:56:57.200Z,5.27
2017-06-03T12:59:24.705Z,5.73
2017-06-03T13:01:52.233Z,6.07
2017-06-03T13:04:20.150Z,5.77
2017-06-03T13:06:47.650Z,5.97
2017-06-03T13:09:15.256Z,5.00
2017-06-03T13:11:42.767Z,5.47
2017-06-03T13:14:10.726Z,5.90
2017-06-03T13:16:38.607Z,5.30
2017-06-03T13:19:06.519Z,4.30
2017-06-03T13:21:34.220Z,5.50
2017-06-03T13:24:01.741Z,5.20
2017-06-03T13:26:29.259Z,4.97
2017-06-03T13:28:57.489Z,5.33
2017-06-03T13:31:24.976Z,4.30
2017-06-03T13:33:52.481Z,5.07
2017-06-03T13:36:20.420Z,5.03
2017-06-03T13:38:48.532Z,4.80
2017-06-03T13:41:16.457Z,5.00
2017-06-03T13:43:43.949Z,4.97
2017-06-03T13:46:11.501Z,6.33
2017-06-03T13:48:39.102Z,5.60
2017-06-03T13:51:06.606Z,5.00
2017-06-03T13:53:34.118Z,5.97
2017-06-03T13:56:01.627Z,5.43
2017-06-03T13:58:29.213Z,6.33
2017-06-03T14:00:57.300Z,5.77
2017-06-03T14:03:24.785Z,6.23
2017-06-03T14:05:52.756Z,6.17
2017-06-03T14:08:20.622Z,6.80
2017-06-03T14:10:50.489Z,7.17
2017-06-03T14:13:18.007Z,6.37
2017-06-03T14:15:45.870Z,6.93
2017-06-03T14:18:13.424Z,7.37
2017-06-03T14:20:40.909Z,6.33
2017-06-03T14:23:08.835Z,6.70
2017-06-03T14:25:36.334Z,7.73
2017-06-03T14:28:04.270Z,7.73
2017-06-03T14:30:31.757Z,8.10
2017-06-03T14:32:59.227Z,5.87
2017-06-03T14:35:26.730Z,7.30
2017-06-03T14:37:54.709Z,7.10
2017-06-03T14:40:22.896Z,9.50
2017-06-03T14:42:50.384Z,7.17
2017-06-03T14:45:18.012Z,6.33
2017-06-03T14:47:46.049Z,7.00
2017-06-03T14:50:13.961Z,7.17
2017-06-03T14:52:41.775Z,7.93
2017-06-03T14:55:09.380Z,7.03
2017-06-03T14:57:36.895Z,8.40
2017-06-03T15:00:04.404Z,7.60
2017-06-03T15:02:32.300Z,7.23
2017-06-03T15:04:59.837Z,7.10
2017-06-03T15:07:27.730Z,6.90
2017-06-03T15:09:55.285Z,6.33
2017-06-03T15:12:22.822Z,7.03
2017-06-03T15:14:50.713Z,7.23
2017-06-03T15:17:18.302Z,6.00
2017-06-03T15:19:45.822Z,6.80
2017-06-03T15:22:13.332Z,6.67
2017-06-03T15:24:40.857Z,6.87
2017-06-03T17:07:50.174Z,10.37
2017-06-03T17:10:18.281Z,8.07
2017-06-03T17:12:45.777Z,9.87
2017-06-03T17:15:13.275Z,8.50
2017-06-03T17:17:41.279Z,9.20
2017-06-03T17:20:09.090Z,8.20
2017-06-03T17:22:36.587Z,8.60
2017-06-03T17:25:04.147Z,8.57
2017-06-03T17:27:32.661Z,8.10
2017-06-03T17:30:00.215Z,16.90
2017-06-03T17:32:28.245Z,14.83
2017-06-03T17:34:55.777Z,21.77
2017-06-03T17:37:23.307Z,13.87
2017-06-03T17:39:50.823Z,11.40
2017-06-03T17:42:18.279Z,10.80
2017-06-03T17:44:45.793Z,11.70
2017-06-03T17:47:13.286Z,10.73
2017-06-03T17:49:40.794Z,10.80
2017-06-03T17:52:08.303Z,10.50
2017-06-03T17:54:35.801Z,10.00
2017-06-03T17:57:03.312Z,9.80
2017-06-03T17:59:31.208Z,10.23
2017-06-03T18:01:58.767Z,10.33
2017-06-03T18:04:26.266Z,9.27
2017-06-03T18:06:53.906Z,8.77
2017-06-03T18:09:21.741Z,9.60
2017-06-03T18:11:49.656Z,9.20
2017-06-03T18:14:17.571Z,8.83
2017-06-03T18:16:45.580Z,8.50
2017-06-03T18:19:13.065Z,7.90
2017-06-03T18:21:40.571Z,8.97
2017-06-03T18:24:08.099Z,8.87
2017-06-03T18:26:35.593Z,8.80
2017-06-03T18:29:03.121Z,9.07
2017-06-03T18:31:30.632Z,8.87
2017-06-03T18:33:58.523Z,8.87
2017-06-03T18:36:26.033Z,9.00
2017-06-03T18:38:53.529Z,8.10
2017-06-03T18:41:21.453Z,7.60
2017-06-03T18:43:48.956Z,7.37
2017-06-03T18:46:16.855Z,8.10
2017-06-03T18:48:44.352Z,9.10
2017-06-03T18:51:11.844Z,8.00
2017-06-03T18:53:39.334Z,7.90
2017-06-03T18:56:07.223Z,7.73
2017-06-03T18:58:34.698Z,7.80
2017-06-03T19:01:02.435Z,7.47
2017-06-03T19:03:30.398Z,8.43
2017-06-03T19:05:58.298Z,7.27
2017-06-03T19:08:25.805Z,8.53
2017-06-03T19:10:54.319Z,7.70
2017-06-03T19:13:21.864Z,7.77
2017-06-03T19:15:49.500Z,6.63
2017-06-03T19:18:17.006Z,6.93
2017-06-03T19:20:44.897Z,5.53
2017-06-03T19:23:12.753Z,5.50
2017-06-03T19:25:40.658Z,5.60
2017-06-03T19:28:08.147Z,5.67
2017-06-03T19:30:35.642Z,5.60
2017-06-03T19:33:03.123Z,4.80
2017-06-03T19:35:30.992Z,5.90
2017-06-03T19:37:59.515Z,6.30
2017-06-03T19:40:27.022Z,5.67
2017-06-03T19:42:54.517Z,6.87
2017-06-03T19:45:22.357Z,6.10
2017-06-03T19:47:49.820Z,5.93
2017-06-03T19:50:17.313Z,6.90
2017-06-03T19:52:45.159Z,6.37
2017-06-03T19:55:12.640Z,5.83
2017-06-03T19:57:40.508Z,5.90
2017-06-03T20:00:08.405Z,7.00
2017-06-03T20:02:35.893Z,6.50
2017-06-03T20:05:03.429Z,6.23
2017-06-03T20:07:30.928Z,5.60
2017-06-03T20:09:58.439Z,5.90
2017-06-03T20:12:25.954Z,5.37
2017-06-03T20:14:53.424Z,5.07
2017-06-03T20:17:20.921Z,5.40
2017-06-03T20:19:48.456Z,4.90
2017-06-03T20:22:15.958Z,4.10
2017-06-03T20:24:43.473Z,5.80
2017-06-03T20:27:11.006Z,5.03
2017-06-03T20:29:38.491Z,4.60
2017-06-03T20:32:05.993Z,4.47
2017-06-03T20:34:33.861Z,4.47
2017-06-03T20:37:02.013Z,4.83
2017-06-03T20:39:29.488Z,5.77
2017-06-03T20:41:57.004Z,6.10
2017-06-03T20:44:24.500Z,5.03
2017-06-03T20:46:52.013Z,5.30
2017-06-03T20:49:19.549Z,6.07
2017-06-03T20:51:47.098Z,6.47
2017-06-03T20:54:14.577Z,5.90
2017-06-03T20:56:42.524Z,7.50
2017-06-03T20:59:10.070Z,6.60
2017-06-03T21:01:37.588Z,7.00
2017-06-03T21:04:05.484Z,7.23
2017-06-03T21:06:33.067Z,6.90
2017-06-03T21:09:00.591Z,7.93
2017-06-03T21:11:28.464Z,7.30
2017-06-03T21:13:56.328Z,7.10
2017-06-03T21:16:23.821Z,6.30
2017-06-03T21:18:51.394Z,6.70
2017-06-03T21:21:18.883Z,6.33
2017-06-03T21:23:46.396Z,7.00
2017-06-03T21:26:13.958Z,5.80
2017-06-03T21:28:41.806Z,6.07
2017-06-03T21:31:09.283Z,5.80
2017-06-03T21:33:37.179Z,5.53
2017-06-03T21:36:04.686Z,5.80
2017-06-03T21:38:32.218Z,5.70
2017-06-03T21:40:59.701Z,5.70
2017-06-03T21:43:27.187Z,5.70
2017-06-03T21:45:54.856Z,6.33
2017-06-03T21:48:22.378Z,5.60
2017-06-03T21:50:49.996Z,5.90
2017-06-03T21:53:17.866Z,6.60
2017-06-03T21:55:45.968Z,5.77
2017-06-03T21:58:13.457Z,5.80
2017-06-03T22:00:40.946Z,7.00
2017-06-03T22:03:08.514Z,6.30
2017-06-03T22:05:36.037Z,6.80
2017-06-03T22:08:03.567Z,6.30
2017-06-03T22:10:31.436Z,7.17
2017-06-03T22:12:59.324Z,8.50
2017-06-03T22:15:26.808Z,9.27
2017-06-03T22:17:55.030Z,8.33
2017-06-03T22:20:22.525Z,8.90
2017-06-03T22:22:50.424Z,9.60
2017-06-03T22:25:17.926Z,10.73
2017-06-03T22:27:45.408Z,11.40
2017-06-03T22:30:13.374Z,9.60
2017-06-03T22:32:41.369Z,9.47
2017-06-03T22:35:09.253Z,9.60
2017-06-03T22:37:36.737Z,11.40
2017-06-03T22:40:04.234Z,11.10
2017-06-03T22:42:31.725Z,11.17
2017-06-03T22:44:59.227Z,10.90
2017-06-03T22:47:26.727Z,11.97
2017-06-03T22:49:54.463Z,11.20
2017-06-03T22:52:21.949Z,11.70
2017-06-03T22:54:49.435Z,12.40
2017-06-03T22:57:17.317Z,11.00
2017-06-03T22:59:44.821Z,11.40
2017-06-03T23:02:12.327Z,12.40
2017-06-03T23:04:40.209Z,11.10
2017-06-03T23:07:08.085Z,11.03
2017-06-03T23:09:35.977Z,10.60
2017-06-03T23:12:03.461Z,11.00
2017-06-03T23:14:30.946Z,10.53
2017-06-03T23:16:58.546Z,10.67
2017-06-03T23:19:26.431Z,11.70
2017-06-03T23:21:53.957Z,10.70
2017-06-03T23:24:21.455Z,10.87
2017-06-03T23:26:48.944Z,10.27
2017-06-03T23:29:16.460Z,11.00
2017-06-03T23:31:44.333Z,11.27
2017-06-03T23:34:12.238Z,10.97
2017-06-03T23:36:39.714Z,10.70
2017-06-03T23:39:07.237Z,11.40
2017-06-03T23:41:35.124Z,11.57
2017-06-03T23:44:03.521Z,11.77
2017-06-03T23:46:31.008Z,11.30
2017-06-03T23:48:58.483Z,10.70
2017-06-03T23:51:25.976Z,10.30
2017-06-03T23:53:53.851Z,9.60
2017-06-03T23:56:21.748Z,10.17
2017-06-03T23:58:49.218Z,9.23
