createdAt,value
2022-12-31T00:00:36.158Z,0.50
2022-12-31T00:01:36.137Z,1.10
2022-12-31T00:02:36.330Z,0.70
2022-12-31T00:03:36.128Z,0.50
2022-12-31T00:04:36.255Z,1.60
2022-12-31T00:05:36.309Z,0.70
2022-12-31T00:06:36.049Z,0.80
2022-12-31T00:08:42.739Z,1.80
2022-12-31T00:09:42.781Z,1.70
2022-12-31T00:10:42.714Z,0.60
2022-12-31T00:11:42.612Z,0.60
2022-12-31T00:12:42.649Z,1.30
2022-12-31T00:13:42.715Z,0.60
2022-12-31T00:14:42.773Z,0.60
2022-12-31T00:15:42.781Z,0.90
2022-12-31T00:16:42.627Z,0.70
2022-12-31T00:17:42.739Z,0.60
2022-12-31T00:18:42.971Z,1.00
2022-12-31T00:19:42.980Z,0.70
2022-12-31T00:20:43.177Z,0.60
2022-12-31T00:21:42.572Z,1.60
2022-12-31T00:22:42.648Z,1.10
2022-12-31T00:23:43.183Z,0.70
2022-12-31T00:24:42.826Z,0.60
2022-12-31T00:25:42.749Z,0.60
2022-12-31T00:26:42.529Z,0.60
2022-12-31T00:27:42.597Z,0.90
2022-12-31T00:28:42.617Z,0.50
2022-12-31T00:29:43.237Z,0.80
2022-12-31T00:30:42.591Z,0.70
2022-12-31T00:31:43.271Z,0.60
2022-12-31T00:32:42.947Z,1.00
2022-12-31T00:33:42.885Z,1.10
2022-12-31T00:34:42.598Z,1.00
2022-12-31T00:35:42.825Z,0.50
2022-12-31T00:36:42.682Z,1.00
2022-12-31T00:37:43.115Z,0.50
2022-12-31T00:38:43.354Z,0.80
2022-12-31T00:39:42.689Z,1.10
2022-12-31T00:40:42.736Z,1.40
2022-12-31T00:41:42.506Z,1.60
2022-12-31T00:42:42.508Z,0.50
2022-12-31T00:43:42.392Z,0.50
2022-12-31T00:44:42.705Z,2.10
2022-12-31T00:45:42.471Z,0.90
2022-12-31T00:47:48.468Z,0.50
2022-12-31T00:48:48.342Z,0.40
2022-12-31T00:49:48.345Z,0.80
2022-12-31T00:50:48.327Z,0.60
2022-12-31T00:51:48.515Z,0.60
2022-12-31T00:52:48.542Z,1.60
2022-12-31T00:53:48.558Z,0.80
2022-12-31T00:54:48.335Z,0.60
2022-12-31T00:55:48.290Z,0.70
2022-12-31T00:56:48.325Z,0.60
2022-12-31T00:57:48.525Z,0.60
2022-12-31T00:58:48.367Z,1.80
2022-12-31T00:59:48.287Z,0.60
2022-12-31T01:00:48.647Z,0.90
2022-12-31T01:01:48.649Z,0.80
2022-12-31T01:02:48.838Z,1.20
2022-12-31T01:03:48.691Z,0.70
2022-12-31T01:04:48.257Z,0.70
2022-12-31T01:05:48.254Z,1.50
2022-12-31T01:06:48.254Z,0.60
2022-12-31T01:07:48.219Z,0.60
2022-12-31T01:08:48.343Z,1.40
2022-12-31T01:09:48.389Z,1.10
2022-12-31T01:10:48.442Z,0.50
2022-12-31T01:11:48.491Z,1.00
2022-12-31T01:12:48.535Z,0.90
2022-12-31T01:13:48.434Z,0.90
2022-12-31T01:14:48.663Z,1.90
2022-12-31T01:15:48.687Z,1.50
2022-12-31T01:16:48.204Z,1.20
2022-12-31T01:17:48.241Z,1.00
2022-12-31T01:18:48.401Z,0.90
2022-12-31T01:19:48.271Z,1.10
2022-12-31T01:20:48.282Z,1.10
2022-12-31T01:21:48.178Z,1.20
2022-12-31T01:22:48.119Z,1.00
2022-12-31T01:23:48.302Z,0.70
2022-12-31T01:24:48.329Z,2.40
2022-12-31T01:25:48.122Z,1.20
2022-12-31T01:26:48.368Z,1.60
2022-12-31T01:27:48.116Z,1.40
2022-12-31T01:28:48.283Z,0.90
2022-12-31T01:29:48.582Z,1.00
2022-12-31T01:30:48.062Z,0.80
2022-12-31T01:31:48.640Z,0.80
2022-12-31T01:32:48.433Z,1.10
2022-12-31T01:33:48.688Z,1.40
2022-12-31T01:34:48.820Z,0.80
2022-12-31T01:35:48.583Z,1.10
2022-12-31T01:36:48.217Z,1.20
2022-12-31T01:37:48.612Z,0.80
2022-12-31T01:38:48.268Z,2.00
2022-12-31T01:39:48.810Z,0.80
2022-12-31T01:40:48.119Z,0.60
2022-12-31T01:41:48.011Z,0.70
2022-12-31T01:42:49.053Z,1.40
2022-12-31T01:43:48.800Z,0.80
2022-12-31T01:44:48.809Z,1.40
2022-12-31T01:45:47.988Z,1.00
2022-12-31T01:46:48.175Z,0.70
2022-12-31T01:47:48.808Z,0.60
2022-12-31T01:48:48.147Z,0.60
2022-12-31T01:49:48.365Z,1.50
2022-12-31T01:50:48.186Z,0.60
2022-12-31T01:51:48.466Z,0.80
2022-12-31T01:52:48.178Z,1.10
2022-12-31T01:53:48.046Z,1.00
2022-12-31T01:54:47.997Z,0.70
2022-12-31T01:55:47.950Z,1.60
2022-12-31T01:56:47.959Z,0.50
2022-12-31T01:57:47.931Z,0.80
2022-12-31T01:58:47.862Z,0.60
2022-12-31T01:59:47.945Z,0.60
2022-12-31T02:00:47.964Z,1.20
2022-12-31T02:01:48.129Z,0.50
2022-12-31T02:02:48.196Z,0.60
2022-12-31T02:03:47.961Z,0.60
2022-12-31T02:04:48.141Z,0.70
2022-12-31T02:05:48.249Z,0.60
2022-12-31T02:06:48.003Z,0.60
2022-12-31T02:07:48.127Z,0.50
2022-12-31T02:08:48.265Z,1.30
2022-12-31T02:09:48.044Z,0.30
2022-12-31T02:10:48.516Z,0.60
2022-12-31T02:11:47.821Z,0.90
2022-12-31T02:12:47.901Z,0.60
2022-12-31T02:13:47.822Z,1.40
2022-12-31T02:14:48.068Z,0.40
2022-12-31T02:15:47.820Z,0.80
2022-12-31T02:16:47.782Z,0.50
2022-12-31T02:17:48.505Z,0.80
2022-12-31T02:18:47.867Z,0.60
2022-12-31T02:19:48.563Z,1.40
2022-12-31T02:20:48.722Z,0.90
2022-12-31T02:21:48.343Z,0.50
2022-12-31T02:22:47.909Z,1.00
2022-12-31T02:23:48.379Z,0.40
2022-12-31T02:24:47.735Z,0.40
2022-12-31T02:25:48.492Z,0.40
2022-12-31T02:26:47.917Z,0.70
2022-12-31T02:27:48.378Z,0.60
2022-12-31T02:28:48.721Z,0.60
2022-12-31T02:29:47.742Z,0.70
2022-12-31T02:30:47.740Z,0.50
2022-12-31T02:31:47.721Z,0.30
2022-12-31T02:32:47.702Z,1.20
2022-12-31T02:33:47.760Z,0.60
2022-12-31T02:34:47.759Z,0.40
2022-12-31T02:35:47.814Z,0.30
2022-12-31T02:36:47.624Z,0.60
2022-12-31T02:37:47.593Z,0.30
2022-12-31T02:38:48.431Z,0.40
2022-12-31T02:39:48.005Z,1.00
2022-12-31T02:40:48.041Z,0.50
2022-12-31T02:41:48.089Z,0.50
2022-12-31T02:42:54.854Z,0.30
2022-12-31T02:43:48.191Z,1.50
2022-12-31T02:44:48.230Z,0.50
2022-12-31T02:45:47.620Z,0.40
2022-12-31T02:46:47.833Z,0.30
2022-12-31T02:47:48.157Z,0.40
2022-12-31T02:48:47.743Z,0.30
2022-12-31T02:49:47.668Z,0.30
2022-12-31T02:50:47.778Z,0.30
2022-12-31T02:51:47.517Z,0.30
2022-12-31T02:52:47.494Z,1.00
2022-12-31T02:53:47.527Z,0.40
2022-12-31T02:54:47.700Z,0.50
2022-12-31T02:55:47.722Z,0.30
2022-12-31T02:56:47.617Z,0.30
2022-12-31T02:57:47.497Z,0.80
2022-12-31T02:58:47.776Z,0.30
2022-12-31T02:59:47.916Z,0.30
2022-12-31T03:00:47.935Z,0.30
2022-12-31T03:01:47.829Z,0.30
2022-12-31T03:02:48.083Z,0.20
2022-12-31T03:03:48.130Z,0.30
2022-12-31T03:04:48.186Z,0.30
2022-12-31T03:05:47.908Z,0.30
2022-12-31T03:06:48.146Z,0.30
2022-12-31T03:07:47.420Z,0.30
2022-12-31T03:08:47.425Z,0.50
2022-12-31T03:09:47.475Z,0.60
2022-12-31T03:10:47.527Z,0.30
2022-12-31T03:11:47.576Z,1.20
2022-12-31T03:12:47.594Z,0.30
2022-12-31T03:13:47.667Z,0.30
2022-12-31T03:14:47.391Z,0.60
2022-12-31T03:15:47.817Z,0.30
2022-12-31T03:16:47.373Z,0.20
2022-12-31T03:17:47.372Z,0.30
2022-12-31T03:18:47.337Z,0.30
2022-12-31T03:19:47.354Z,0.30
2022-12-31T03:20:47.343Z,0.30
2022-12-31T03:21:47.413Z,0.40
2022-12-31T03:22:47.443Z,0.30
2022-12-31T03:23:47.454Z,0.20
2022-12-31T03:24:47.307Z,0.30
2022-12-31T03:25:47.488Z,0.20
2022-12-31T03:26:47.495Z,0.30
2022-12-31T03:27:47.500Z,0.20
2022-12-31T03:28:47.510Z,0.30
2022-12-31T03:29:47.535Z,0.70
2022-12-31T03:30:47.445Z,0.30
2022-12-31T03:31:47.579Z,0.30
2022-12-31T03:32:47.312Z,0.40
2022-12-31T03:33:47.320Z,0.60
2022-12-31T03:34:47.220Z,0.30
2022-12-31T03:35:47.329Z,1.00
2022-12-31T03:36:47.412Z,1.10
2022-12-31T03:37:47.512Z,0.40
2022-12-31T03:38:52.592Z,0.30
2022-12-31T03:39:47.183Z,1.80
2022-12-31T03:40:47.661Z,0.50
2022-12-31T03:41:47.202Z,1.90
2022-12-31T03:42:47.194Z,0.30
2022-12-31T03:43:47.143Z,1.10
2022-12-31T03:44:47.201Z,0.20
2022-12-31T03:45:47.254Z,0.30
2022-12-31T03:46:47.147Z,1.30
2022-12-31T03:47:47.108Z,0.40
2022-12-31T03:48:47.240Z,0.60
2022-12-31T03:49:47.195Z,0.60
2022-12-31T03:50:47.343Z,0.40
2022-12-31T03:51:47.397Z,0.50
2022-12-31T03:52:47.083Z,0.60
2022-12-31T03:53:47.469Z,0.30
2022-12-31T03:54:47.060Z,1.20
2022-12-31T03:55:47.052Z,0.70
2022-12-31T03:56:49.472Z,0.30
2022-12-31T03:57:47.063Z,0.40
2022-12-31T03:58:47.082Z,0.50
2022-12-31T03:59:47.083Z,0.70
2022-12-31T04:00:47.094Z,0.80
2022-12-31T04:01:47.134Z,0.20
2022-12-31T04:02:47.064Z,0.80
2022-12-31T04:03:47.055Z,0.30
2022-12-31T04:04:47.066Z,2.30
2022-12-31T04:05:47.078Z,0.90
2022-12-31T04:06:47.100Z,0.20
2022-12-31T04:07:47.111Z,0.40
2022-12-31T04:08:47.060Z,0.70
2022-12-31T04:09:46.977Z,0.40
2022-12-31T04:10:47.158Z,0.40
2022-12-31T04:11:46.969Z,1.40
2022-12-31T04:12:47.299Z,1.00
2022-12-31T04:13:46.962Z,0.30
2022-12-31T04:14:47.105Z,2.40
2022-12-31T04:15:46.989Z,0.40
2022-12-31T04:16:47.058Z,0.60
2022-12-31T04:17:46.948Z,0.20
2022-12-31T04:18:46.937Z,0.40
2022-12-31T04:19:46.935Z,0.60
2022-12-31T04:20:46.886Z,0.40
2022-12-31T04:21:46.887Z,2.00
2022-12-31T04:22:46.908Z,1.30
2022-12-31T04:23:46.917Z,0.40
2022-12-31T04:24:46.848Z,0.30
2022-12-31T04:25:46.845Z,1.40
2022-12-31T04:26:46.914Z,0.40
2022-12-31T04:27:46.883Z,1.20
2022-12-31T04:28:46.810Z,1.00
2022-12-31T04:29:46.906Z,1.00
2022-12-31T04:30:46.917Z,0.40
2022-12-31T04:31:46.959Z,0.60
2022-12-31T04:32:46.939Z,0.50
2022-12-31T04:33:46.960Z,0.40
2022-12-31T04:34:46.957Z,0.60
2022-12-31T04:35:46.975Z,0.40
2022-12-31T04:36:46.985Z,0.50
2022-12-31T04:37:47.007Z,0.40
2022-12-31T04:38:46.858Z,0.40
2022-12-31T04:39:46.759Z,0.40
2022-12-31T04:40:46.735Z,0.40
2022-12-31T04:41:49.520Z,0.40
2022-12-31T04:42:46.876Z,0.30
2022-12-31T04:43:46.707Z,0.60
2022-12-31T04:44:46.726Z,0.60
2022-12-31T04:45:47.020Z,1.90
2022-12-31T04:46:47.065Z,0.40
2022-12-31T04:47:47.110Z,0.60
2022-12-31T04:48:46.699Z,1.10
2022-12-31T04:49:47.155Z,0.40
2022-12-31T04:50:47.089Z,0.90
2022-12-31T04:51:47.201Z,0.50
2022-12-31T04:52:47.209Z,0.80
2022-12-31T04:53:46.674Z,0.30
2022-12-31T04:54:46.704Z,0.40
2022-12-31T04:55:46.683Z,0.30
2022-12-31T04:56:46.778Z,0.40
2022-12-31T04:57:46.628Z,0.60
2022-12-31T04:58:46.614Z,1.30
2022-12-31T04:59:46.678Z,0.40
2022-12-31T05:00:46.843Z,0.80
2022-12-31T05:01:47.092Z,0.40
2022-12-31T05:02:46.965Z,0.30
2022-12-31T05:03:47.076Z,0.40
2022-12-31T05:04:47.113Z,0.30
2022-12-31T05:05:46.705Z,0.40
2022-12-31T05:06:47.225Z,0.30
2022-12-31T05:07:47.269Z,0.90
2022-12-31T05:08:46.682Z,0.40
2022-12-31T05:09:47.125Z,0.60
2022-12-31T05:10:46.899Z,0.70
2022-12-31T05:11:46.595Z,0.40
2022-12-31T05:12:46.823Z,1.10
2022-12-31T05:13:47.324Z,1.60
2022-12-31T05:14:46.554Z,0.50
2022-12-31T05:15:46.638Z,0.70
2022-12-31T05:16:47.490Z,1.10
2022-12-31T05:17:46.511Z,1.20
2022-12-31T05:18:46.572Z,0.50
2022-12-31T05:19:46.710Z,0.50
2022-12-31T05:20:47.311Z,0.50
2022-12-31T05:21:47.471Z,0.30
2022-12-31T05:22:47.234Z,0.60
2022-12-31T05:23:46.789Z,0.70
2022-12-31T05:24:46.619Z,0.40
2022-12-31T05:25:47.341Z,0.40
2022-12-31T05:26:46.548Z,0.50
2022-12-31T05:27:46.431Z,0.60
2022-12-31T05:28:46.446Z,0.60
2022-12-31T05:29:46.496Z,1.00
2022-12-31T05:30:46.487Z,0.80
2022-12-31T05:31:46.491Z,0.80
2022-12-31T05:32:46.509Z,0.30
2022-12-31T05:33:46.490Z,0.60
2022-12-31T05:34:46.490Z,1.70
2022-12-31T05:35:46.507Z,0.90
2022-12-31T05:36:46.500Z,0.60
2022-12-31T05:37:46.550Z,0.70
2022-12-31T05:38:46.499Z,0.80
2022-12-31T05:39:46.644Z,0.30
2022-12-31T05:40:46.709Z,0.40
2022-12-31T05:41:46.376Z,0.60
2022-12-31T05:42:46.786Z,0.30
2022-12-31T05:43:46.736Z,1.00
2022-12-31T05:44:46.368Z,1.40
2022-12-31T05:45:46.474Z,0.70
2022-12-31T05:46:46.752Z,0.40
2022-12-31T05:47:46.696Z,0.60
2022-12-31T05:48:46.375Z,0.30
2022-12-31T05:49:47.106Z,0.40
2022-12-31T05:50:46.729Z,0.90
2022-12-31T05:51:46.395Z,0.40
2022-12-31T05:52:47.790Z,0.50
2022-12-31T05:53:46.517Z,0.40
2022-12-31T05:54:46.495Z,0.40
2022-12-31T05:55:46.960Z,0.70
2022-12-31T05:56:46.239Z,0.90
2022-12-31T05:57:46.787Z,1.80
2022-12-31T05:58:47.259Z,0.50
2022-12-31T05:59:47.149Z,2.10
2022-12-31T06:00:46.530Z,0.60
2022-12-31T06:01:46.812Z,3.40
2022-12-31T06:02:46.536Z,0.40
2022-12-31T06:03:46.245Z,0.90
2022-12-31T06:04:46.457Z,0.50
2022-12-31T06:05:46.896Z,0.40
2022-12-31T06:06:46.165Z,1.20
2022-12-31T06:07:46.186Z,0.70
2022-12-31T06:08:46.228Z,0.40
2022-12-31T06:09:46.285Z,1.30
2022-12-31T06:10:46.331Z,0.30
2022-12-31T06:11:46.236Z,0.80
2022-12-31T06:12:46.425Z,0.90
2022-12-31T06:13:46.463Z,0.70
2022-12-31T06:14:46.529Z,0.90
2022-12-31T06:15:46.198Z,1.20
2022-12-31T06:16:46.683Z,0.30
2022-12-31T06:17:46.661Z,0.40
2022-12-31T06:18:46.742Z,1.00
2022-12-31T06:19:46.229Z,0.30
2022-12-31T06:20:46.075Z,0.40
2022-12-31T06:21:46.543Z,0.50
2022-12-31T06:22:46.908Z,0.40
2022-12-31T06:23:46.422Z,0.60
2022-12-31T06:24:46.206Z,1.20
2022-12-31T06:25:46.061Z,1.10
2022-12-31T06:26:46.248Z,1.30
2022-12-31T06:27:46.137Z,0.40
2022-12-31T06:28:46.020Z,2.20
2022-12-31T06:29:46.252Z,0.40
2022-12-31T06:30:46.083Z,0.60
2022-12-31T06:31:46.161Z,1.80
2022-12-31T06:32:46.162Z,0.60
2022-12-31T06:33:46.041Z,0.80
2022-12-31T06:34:46.316Z,0.40
2022-12-31T06:35:46.111Z,0.30
2022-12-31T06:36:45.992Z,0.40
2022-12-31T06:37:46.113Z,1.70
2022-12-31T06:38:46.321Z,0.70
2022-12-31T06:39:45.921Z,0.90
2022-12-31T06:40:45.952Z,0.40
2022-12-31T06:41:46.101Z,1.30
2022-12-31T06:42:45.929Z,0.50
2022-12-31T06:43:45.964Z,0.40
2022-12-31T06:44:46.050Z,0.30
2022-12-31T06:45:46.039Z,1.70
2022-12-31T06:46:46.123Z,1.10
2022-12-31T06:47:46.141Z,0.80
2022-12-31T06:48:46.091Z,1.60
2022-12-31T06:49:46.241Z,0.40
2022-12-31T06:50:46.291Z,1.00
2022-12-31T06:51:46.349Z,1.30
2022-12-31T06:52:46.105Z,0.90
2022-12-31T06:53:46.430Z,1.00
2022-12-31T06:54:46.230Z,1.60
2022-12-31T06:55:45.849Z,1.10
2022-12-31T06:56:45.829Z,1.10
2022-12-31T06:57:45.808Z,1.40
2022-12-31T06:58:45.967Z,0.80
2022-12-31T06:59:45.836Z,1.00
2022-12-31T07:00:45.823Z,1.20
2022-12-31T07:01:46.645Z,2.40
2022-12-31T07:02:46.678Z,1.30
2022-12-31T07:03:45.880Z,1.90
2022-12-31T07:04:46.553Z,0.90
2022-12-31T07:05:46.565Z,1.00
2022-12-31T07:06:45.799Z,1.00
2022-12-31T07:07:45.769Z,0.60
2022-12-31T07:08:46.670Z,0.80
2022-12-31T07:09:46.576Z,2.60
2022-12-31T07:10:45.723Z,2.00
2022-12-31T07:11:45.980Z,1.10
2022-12-31T07:12:46.448Z,2.00
2022-12-31T07:13:46.403Z,2.50
2022-12-31T07:14:46.038Z,0.90
2022-12-31T07:15:45.768Z,0.60
2022-12-31T07:16:45.680Z,1.70
2022-12-31T07:17:46.437Z,1.40
2022-12-31T07:18:45.648Z,1.90
2022-12-31T07:19:45.708Z,1.00
2022-12-31T07:20:45.798Z,1.40
2022-12-31T07:21:45.664Z,0.80
2022-12-31T07:22:45.706Z,1.50
2022-12-31T07:23:45.760Z,1.40
2022-12-31T07:24:45.797Z,1.10
2022-12-31T07:25:45.888Z,1.40
2022-12-31T07:26:49.928Z,1.30
2022-12-31T07:27:45.954Z,1.20
2022-12-31T07:28:46.021Z,0.90
2022-12-31T07:29:45.568Z,1.20
2022-12-31T07:30:45.577Z,0.50
2022-12-31T07:31:45.638Z,1.10
2022-12-31T07:32:45.588Z,0.90
2022-12-31T07:33:45.565Z,1.90
2022-12-31T07:34:45.602Z,2.00
2022-12-31T07:35:45.615Z,1.50
2022-12-31T07:36:45.632Z,2.20
2022-12-31T07:37:45.655Z,1.40
2022-12-31T07:38:45.657Z,1.40
2022-12-31T07:39:45.546Z,1.50
2022-12-31T07:40:45.640Z,0.70
2022-12-31T07:41:45.697Z,1.20
2022-12-31T07:42:45.708Z,1.50
2022-12-31T07:43:45.718Z,1.10
2022-12-31T07:44:45.734Z,3.80
2022-12-31T07:45:45.455Z,1.40
2022-12-31T07:46:45.822Z,1.70
2022-12-31T07:47:45.777Z,1.50
2022-12-31T07:48:45.786Z,1.60
2022-12-31T07:49:45.531Z,0.70
2022-12-31T07:50:45.458Z,1.50
2022-12-31T07:51:45.819Z,1.80
2022-12-31T07:52:45.475Z,1.00
2022-12-31T07:53:45.409Z,1.00
2022-12-31T07:54:45.431Z,2.00
2022-12-31T07:55:45.453Z,1.00
2022-12-31T07:56:45.495Z,2.10
2022-12-31T07:57:45.543Z,1.50
2022-12-31T07:58:45.596Z,0.70
2022-12-31T07:59:45.635Z,2.40
2022-12-31T08:00:45.699Z,0.50
2022-12-31T08:01:45.894Z,3.00
2022-12-31T08:02:45.706Z,1.90
2022-12-31T08:03:45.827Z,2.50
2022-12-31T08:04:45.673Z,0.70
2022-12-31T08:05:45.944Z,3.10
2022-12-31T08:06:46.006Z,1.70
2022-12-31T08:07:45.393Z,1.80
2022-12-31T08:08:46.036Z,1.30
2022-12-31T08:09:45.391Z,1.80
2022-12-31T08:10:45.296Z,0.80
2022-12-31T08:11:45.266Z,4.90
2022-12-31T08:12:45.262Z,1.70
2022-12-31T08:13:45.295Z,1.40
2022-12-31T08:14:45.281Z,2.30
2022-12-31T08:15:45.274Z,1.80
2022-12-31T08:16:45.300Z,1.20
2022-12-31T08:17:45.325Z,0.80
2022-12-31T08:18:45.306Z,1.20
2022-12-31T08:19:45.331Z,1.60
2022-12-31T08:20:45.336Z,2.70
2022-12-31T08:21:45.193Z,2.10
2022-12-31T08:22:45.349Z,0.70
2022-12-31T08:23:45.376Z,1.90
2022-12-31T08:24:45.271Z,1.20
2022-12-31T08:25:45.399Z,2.30
2022-12-31T08:26:50.946Z,1.70
2022-12-31T08:27:45.174Z,1.10
2022-12-31T08:28:45.234Z,1.30
2022-12-31T08:29:45.181Z,1.20
2022-12-31T08:30:45.140Z,1.80
2022-12-31T08:31:45.193Z,1.70
2022-12-31T08:32:45.103Z,1.60
2022-12-31T08:33:45.114Z,0.50
2022-12-31T08:34:45.215Z,1.70
2022-12-31T08:35:45.110Z,0.70
2022-12-31T08:36:45.104Z,1.50
2022-12-31T08:37:45.114Z,1.90
2022-12-31T08:38:45.059Z,1.50
2022-12-31T08:39:45.066Z,1.90
2022-12-31T08:40:45.191Z,0.50
2022-12-31T08:41:45.063Z,1.90
2022-12-31T08:42:45.165Z,1.10
2022-12-31T08:43:45.075Z,1.80
2022-12-31T08:44:45.020Z,3.00
2022-12-31T08:45:45.073Z,0.90
2022-12-31T08:46:45.233Z,0.60
2022-12-31T08:47:45.231Z,2.50
2022-12-31T08:48:45.242Z,2.00
2022-12-31T08:49:45.002Z,2.20
2022-12-31T08:50:45.270Z,1.20
2022-12-31T08:51:45.012Z,0.90
2022-12-31T08:52:44.959Z,1.30
2022-12-31T08:53:44.959Z,1.70
2022-12-31T08:54:44.979Z,1.10
2022-12-31T08:55:45.329Z,1.20
2022-12-31T08:56:50.310Z,1.70
2022-12-31T08:57:44.961Z,0.90
2022-12-31T08:58:44.920Z,1.50
2022-12-31T08:59:44.958Z,1.90
2022-12-31T09:00:45.272Z,1.90
2022-12-31T09:01:45.459Z,0.70
2022-12-31T09:02:48.254Z,1.30
2022-12-31T09:03:45.000Z,1.70
2022-12-31T09:04:45.194Z,0.80
2022-12-31T09:05:45.465Z,4.70
2022-12-31T09:06:45.472Z,2.00
2022-12-31T09:07:44.899Z,1.20
2022-12-31T09:08:44.861Z,2.40
2022-12-31T09:09:44.993Z,2.60
2022-12-31T09:10:44.934Z,0.60
2022-12-31T09:11:44.847Z,3.40
2022-12-31T09:12:44.968Z,1.80
2022-12-31T09:13:45.007Z,1.00
2022-12-31T09:14:45.089Z,1.10
2022-12-31T09:15:45.093Z,3.20
2022-12-31T09:16:45.189Z,1.10
2022-12-31T09:17:44.958Z,1.50
2022-12-31T09:18:45.227Z,1.80
2022-12-31T09:19:45.278Z,1.20
2022-12-31T09:20:45.324Z,2.10
2022-12-31T09:21:45.026Z,1.50
2022-12-31T09:22:45.432Z,0.60
2022-12-31T09:23:45.468Z,2.30
2022-12-31T09:24:44.864Z,1.40
2022-12-31T09:25:45.547Z,1.40
2022-12-31T09:26:45.368Z,0.80
2022-12-31T09:27:44.897Z,1.20
2022-12-31T09:28:44.951Z,2.80
2022-12-31T09:29:45.056Z,2.30
2022-12-31T09:30:45.431Z,1.00
2022-12-31T09:31:45.022Z,1.90
2022-12-31T09:32:44.882Z,1.40
2022-12-31T09:33:45.163Z,1.60
2022-12-31T09:34:44.892Z,1.20
2022-12-31T09:35:45.368Z,2.30
2022-12-31T09:36:44.846Z,1.10
2022-12-31T09:37:45.526Z,2.40
2022-12-31T09:38:45.598Z,2.40
2022-12-31T09:39:45.492Z,0.60
2022-12-31T09:40:45.295Z,0.80
2022-12-31T09:41:44.837Z,1.40
2022-12-31T09:42:44.793Z,2.30
2022-12-31T09:43:44.676Z,2.20
2022-12-31T09:44:44.688Z,1.30
2022-12-31T09:45:44.747Z,2.40
2022-12-31T09:46:44.784Z,1.40
2022-12-31T09:47:44.824Z,2.10
2022-12-31T09:48:44.665Z,2.30
2022-12-31T09:49:44.885Z,2.20
2022-12-31T09:50:44.969Z,1.80
2022-12-31T09:51:45.017Z,1.60
2022-12-31T09:52:44.652Z,1.30
2022-12-31T09:53:44.595Z,1.40
2022-12-31T09:54:44.537Z,2.70
2022-12-31T09:55:44.575Z,1.90
2022-12-31T09:56:44.615Z,2.00
2022-12-31T09:57:44.549Z,2.00
2022-12-31T09:58:44.631Z,1.80
2022-12-31T09:59:44.574Z,3.90
2022-12-31T10:00:44.544Z,1.60
2022-12-31T10:01:44.720Z,2.10
2022-12-31T10:02:44.703Z,2.90
2022-12-31T10:03:44.524Z,1.70
2022-12-31T10:04:44.499Z,2.80
2022-12-31T10:05:44.541Z,3.40
2022-12-31T10:06:44.597Z,4.00
2022-12-31T10:07:50.441Z,1.00
2022-12-31T10:08:44.702Z,2.00
2022-12-31T10:09:44.726Z,2.70
2022-12-31T10:10:44.765Z,3.80
2022-12-31T10:11:44.844Z,1.70
2022-12-31T10:12:44.876Z,3.30
2022-12-31T10:13:44.952Z,1.50
2022-12-31T10:14:47.584Z,1.60
2022-12-31T10:15:44.970Z,3.00
2022-12-31T10:16:44.891Z,2.70
2022-12-31T10:17:44.455Z,3.30
2022-12-31T10:18:44.454Z,2.30
2022-12-31T10:19:44.464Z,1.90
2022-12-31T10:20:45.564Z,2.20
2022-12-31T10:21:44.426Z,2.20
2022-12-31T10:22:44.534Z,2.70
2022-12-31T10:23:44.460Z,2.50
2022-12-31T10:24:44.423Z,2.30
2022-12-31T10:25:44.584Z,1.90
2022-12-31T10:26:48.469Z,1.90
2022-12-31T10:27:44.783Z,4.20
2022-12-31T10:28:44.492Z,2.50
2022-12-31T10:29:44.833Z,3.70
2022-12-31T10:30:44.787Z,2.60
2022-12-31T10:31:44.964Z,2.80
2022-12-31T10:32:44.371Z,1.70
2022-12-31T10:33:44.353Z,3.70
2022-12-31T10:34:44.964Z,3.00
2022-12-31T10:35:44.371Z,2.30
2022-12-31T10:36:44.892Z,2.70
2022-12-31T10:37:45.144Z,1.70
2022-12-31T10:38:45.171Z,2.40
2022-12-31T10:39:44.660Z,3.10
2022-12-31T10:40:45.003Z,4.30
2022-12-31T10:41:45.170Z,2.60
2022-12-31T10:42:44.703Z,3.20
2022-12-31T10:43:44.733Z,3.50
2022-12-31T10:44:45.011Z,1.90
2022-12-31T10:45:45.103Z,2.50
2022-12-31T10:46:45.218Z,3.00
2022-12-31T10:47:44.760Z,2.40
2022-12-31T10:48:44.247Z,2.50
2022-12-31T10:49:44.399Z,4.80
2022-12-31T10:50:44.201Z,2.30
2022-12-31T10:51:44.430Z,1.70
2022-12-31T10:52:44.714Z,3.50
2022-12-31T10:53:44.722Z,1.90
2022-12-31T10:54:44.239Z,1.40
2022-12-31T10:55:44.219Z,2.60
2022-12-31T10:56:44.189Z,2.20
2022-12-31T10:57:44.220Z,1.80
2022-12-31T10:58:44.272Z,1.20
2022-12-31T10:59:44.151Z,1.60
2022-12-31T11:00:44.179Z,5.10
2022-12-31T11:01:44.193Z,2.20
2022-12-31T11:02:44.343Z,2.40
2022-12-31T11:03:44.253Z,2.60
2022-12-31T11:04:44.372Z,3.00
2022-12-31T11:05:44.128Z,2.30
2022-12-31T11:06:44.450Z,1.30
2022-12-31T11:07:44.059Z,2.10
2022-12-31T11:08:44.100Z,1.20
2022-12-31T11:09:44.058Z,1.80
2022-12-31T11:10:44.624Z,3.30
2022-12-31T11:11:44.477Z,3.00
2022-12-31T11:12:44.498Z,3.00
2022-12-31T11:13:44.023Z,2.00
2022-12-31T11:14:44.819Z,4.10
2022-12-31T11:15:49.885Z,1.80
2022-12-31T11:16:44.020Z,2.70
2022-12-31T11:17:44.360Z,5.90
2022-12-31T11:18:44.015Z,2.70
2022-12-31T11:19:44.848Z,3.20
2022-12-31T11:20:44.150Z,2.20
2022-12-31T11:21:44.406Z,2.20
2022-12-31T11:22:44.467Z,2.40
2022-12-31T11:23:43.976Z,1.90
2022-12-31T11:24:44.881Z,2.20
2022-12-31T11:25:44.793Z,3.30
2022-12-31T11:26:44.581Z,2.30
2022-12-31T11:27:47.629Z,2.60
2022-12-31T11:28:44.751Z,3.30
2022-12-31T11:29:43.910Z,3.00
2022-12-31T11:30:43.943Z,4.10
2022-12-31T11:31:43.886Z,2.20
2022-12-31T11:32:43.895Z,3.90
2022-12-31T11:33:50.027Z,3.10
2022-12-31T11:34:44.007Z,2.40
2022-12-31T11:35:44.051Z,3.10
2022-12-31T11:36:44.100Z,2.90
2022-12-31T11:37:43.892Z,3.60
2022-12-31T11:38:44.233Z,3.80
2022-12-31T11:39:43.950Z,2.40
2022-12-31T11:40:43.970Z,1.90
2022-12-31T11:41:43.945Z,4.20
2022-12-31T11:42:43.807Z,2.50
2022-12-31T11:43:44.437Z,2.50
2022-12-31T11:44:43.768Z,1.50
2022-12-31T11:45:48.688Z,3.70
2022-12-31T11:46:43.821Z,2.50
2022-12-31T11:48:20.155Z,3.80
2022-12-31T11:48:43.808Z,2.00
2022-12-31T11:49:43.823Z,5.40
2022-12-31T11:50:43.824Z,3.50
2022-12-31T11:51:49.998Z,3.00
2022-12-31T11:52:43.766Z,2.80
2022-12-31T11:53:43.816Z,2.30
2022-12-31T11:54:43.716Z,4.60
2022-12-31T11:55:43.927Z,1.40
2022-12-31T11:56:43.846Z,2.20
2022-12-31T11:57:43.927Z,3.70
2022-12-31T11:58:43.677Z,2.80
2022-12-31T11:59:43.945Z,3.20
2022-12-31T12:00:43.949Z,3.50
2022-12-31T12:01:43.974Z,3.80
2022-12-31T12:02:43.976Z,3.90
2022-12-31T12:03:44.026Z,3.70
2022-12-31T12:04:44.017Z,3.20
2022-12-31T12:05:44.013Z,3.00
2022-12-31T12:06:43.747Z,3.90
2022-12-31T12:07:43.614Z,3.20
2022-12-31T12:08:43.644Z,3.50
2022-12-31T12:09:43.685Z,2.40
2022-12-31T12:10:43.747Z,3.10
2022-12-31T12:11:43.794Z,4.50
2022-12-31T12:12:43.574Z,3.00
2022-12-31T12:13:43.842Z,2.80
2022-12-31T12:14:43.654Z,4.20
2022-12-31T12:15:43.992Z,4.10
2022-12-31T12:16:44.108Z,3.20
2022-12-31T12:17:44.003Z,2.60
2022-12-31T12:18:43.784Z,4.00
2022-12-31T12:19:43.997Z,3.80
2022-12-31T12:20:44.201Z,2.60
2022-12-31T12:21:44.213Z,4.10
2022-12-31T12:22:49.409Z,1.30
2022-12-31T12:23:44.134Z,2.60
2022-12-31T12:24:44.261Z,2.90
2022-12-31T12:25:43.482Z,2.00
2022-12-31T12:26:43.484Z,4.20
2022-12-31T12:27:43.452Z,3.20
2022-12-31T12:28:44.527Z,1.80
2022-12-31T12:29:43.493Z,3.00
2022-12-31T12:30:43.513Z,7.20
2022-12-31T12:31:43.540Z,3.50
2022-12-31T12:32:43.515Z,3.80
2022-12-31T12:33:43.534Z,1.70
2022-12-31T12:34:49.353Z,3.30
2022-12-31T12:35:43.392Z,2.90
2022-12-31T12:36:43.564Z,2.90
2022-12-31T12:37:43.583Z,2.60
2022-12-31T12:38:43.584Z,3.00
2022-12-31T12:39:43.593Z,4.20
2022-12-31T12:40:43.403Z,2.30
2022-12-31T12:41:43.382Z,1.30
2022-12-31T12:42:43.415Z,3.60
2022-12-31T12:43:43.410Z,1.90
2022-12-31T12:44:43.495Z,1.90
2022-12-31T12:45:46.385Z,2.90
2022-12-31T12:46:47.807Z,3.70
2022-12-31T12:47:43.375Z,2.40
2022-12-31T12:48:43.366Z,3.90
2022-12-31T12:49:43.370Z,2.90
2022-12-31T12:50:43.332Z,3.70
2022-12-31T12:51:43.291Z,3.70
2022-12-31T12:52:43.351Z,4.80
2022-12-31T12:53:43.424Z,3.00
2022-12-31T12:54:43.291Z,3.60
2022-12-31T12:55:43.259Z,3.00
2022-12-31T12:56:43.463Z,3.90
2022-12-31T12:57:43.472Z,3.20
2022-12-31T12:58:43.240Z,7.20
2022-12-31T12:59:43.497Z,3.60
2022-12-31T13:00:43.542Z,2.80
2022-12-31T13:01:43.744Z,1.30
2022-12-31T13:02:43.641Z,2.50
2022-12-31T13:04:07.390Z,4.80
2022-12-31T13:04:43.247Z,2.40
2022-12-31T13:05:43.193Z,2.50
2022-12-31T13:06:43.309Z,3.40
2022-12-31T13:07:43.600Z,4.00
2022-12-31T13:08:43.179Z,2.90
2022-12-31T13:09:43.171Z,3.60
2022-12-31T13:10:44.621Z,3.30
2022-12-31T13:11:43.651Z,3.30
2022-12-31T13:13:22.096Z,3.50
2022-12-31T13:13:43.558Z,4.30
2022-12-31T13:14:43.698Z,3.70
2022-12-31T13:15:43.173Z,4.40
2022-12-31T13:16:43.229Z,4.80
2022-12-31T13:17:45.223Z,3.90
2022-12-31T13:18:43.106Z,2.20
2022-12-31T13:19:43.107Z,4.60
2022-12-31T13:20:43.117Z,3.60