createdAt,value
2019-04-27T00:00:32.881Z,101360.73
2019-04-27T00:03:13.299Z,101357.09
2019-04-27T00:05:47.350Z,101346.59
2019-04-27T00:08:35.594Z,101337.92
2019-04-27T00:11:08.827Z,101342.51
2019-04-27T00:13:42.324Z,101346.13
2019-04-27T00:16:25.671Z,101351.80
2019-04-27T00:19:15.693Z,101355.53
2019-04-27T00:22:07.106Z,101351.66
2019-04-27T00:24:39.153Z,101333.11
2019-04-27T00:27:11.105Z,101314.48
2019-04-27T00:29:43.277Z,101317.72
2019-04-27T00:32:15.406Z,101319.07
2019-04-27T00:34:47.369Z,101335.55
2019-04-27T00:37:24.070Z,101332.59
2019-04-27T00:40:00.708Z,101318.06
2019-04-27T00:42:33.313Z,101311.02
2019-04-27T00:45:08.257Z,101315.89
2019-04-27T00:47:40.379Z,101317.88
2019-04-27T00:50:13.448Z,101321.14
2019-04-27T00:52:45.472Z,101318.92
2019-04-27T00:55:17.799Z,101315.87
2019-04-27T00:57:54.508Z,101321.84
2019-04-27T01:00:44.830Z,101337.88
2019-04-27T01:03:18.496Z,101339.78
2019-04-27T01:05:50.451Z,101338.39
2019-04-27T01:08:22.925Z,101345.22
2019-04-27T01:10:55.202Z,101339.54
2019-04-27T01:13:29.343Z,101331.72
2019-04-27T01:16:01.119Z,101316.30
2019-04-27T01:18:33.085Z,101306.23
2019-04-27T01:21:05.169Z,101299.55
2019-04-27T01:23:38.517Z,101304.84
2019-04-27T01:26:14.930Z,101318.50
2019-04-27T01:28:51.209Z,101313.50
2019-04-27T01:31:23.539Z,101317.12
2019-04-27T01:33:55.526Z,101327.22
2019-04-27T01:36:29.081Z,101321.66
2019-04-27T01:39:01.144Z,101316.88
2019-04-27T01:41:33.107Z,101315.52
2019-04-27T01:44:05.388Z,101315.86
2019-04-27T01:46:37.412Z,101317.33
2019-04-27T01:49:09.502Z,101320.17
2019-04-27T01:51:41.531Z,101323.45
2019-04-27T01:54:15.292Z,101321.48
2019-04-27T01:56:47.256Z,101325.25
2019-04-27T01:59:19.919Z,101333.97
2019-04-27T02:02:11.799Z,101331.38
2019-04-27T02:05:01.880Z,101333.91
2019-04-27T02:07:35.083Z,101337.53
2019-04-27T02:10:10.749Z,101344.06
2019-04-27T02:12:44.133Z,101348.98
2019-04-27T02:15:16.448Z,101341.95
2019-04-27T02:17:50.899Z,101338.30
2019-04-27T02:20:22.527Z,101338.62
2019-04-27T02:22:54.487Z,101351.95
2019-04-27T02:25:26.473Z,101352.81
2019-04-27T02:28:00.063Z,101360.34
2019-04-27T02:30:51.630Z,101362.72
2019-04-27T02:33:29.942Z,101365.17
2019-04-27T02:36:01.709Z,101361.36
2019-04-27T02:38:33.675Z,101359.70
2019-04-27T02:41:06.445Z,101352.64
2019-04-27T02:43:46.155Z,101351.94
2019-04-27T02:46:20.053Z,101353.95
2019-04-27T02:48:59.838Z,101359.92
2019-04-27T02:51:33.303Z,101357.22
2019-04-27T02:54:05.312Z,101351.73
2019-04-27T02:56:40.321Z,101350.52
2019-04-27T02:59:12.175Z,101349.70
2019-04-27T03:01:52.960Z,101344.81
2019-04-27T03:04:22.123Z,101342.61
2019-04-27T03:06:54.062Z,101338.27
2019-04-27T03:09:26.318Z,101339.03
2019-04-27T03:11:59.514Z,101333.94
2019-04-27T03:14:50.627Z,101334.98
2019-04-27T03:17:24.467Z,101333.52
2019-04-27T03:20:14.191Z,101341.36
2019-04-27T03:22:50.455Z,101341.69
2019-04-27T03:25:32.524Z,101338.70
2019-04-27T03:28:10.506Z,101342.20
2019-04-27T03:30:45.263Z,101336.23
2019-04-27T03:33:21.489Z,101324.32
2019-04-27T03:35:52.548Z,101317.20
2019-04-27T03:38:23.870Z,101318.95
2019-04-27T03:40:56.139Z,101318.59
2019-04-27T03:43:30.219Z,101313.50
2019-04-27T03:46:02.020Z,101311.57
2019-04-27T03:48:33.945Z,101327.75
2019-04-27T03:51:13.328Z,101334.41
2019-04-27T03:53:49.867Z,101345.96
2019-04-27T03:56:33.039Z,101349.16
2019-04-27T03:59:12.363Z,101349.61
2019-04-27T04:01:44.317Z,101341.75
2019-04-27T04:04:16.339Z,101331.34
2019-04-27T04:06:49.328Z,101322.73
2019-04-27T04:09:23.479Z,101306.82
2019-04-27T04:11:59.117Z,101307.41
2019-04-27T04:14:30.696Z,101309.62
2019-04-27T04:17:04.593Z,101308.59
2019-04-27T04:19:51.167Z,101319.51
2019-04-27T04:22:10.872Z,101333.28
2019-04-27T04:24:42.815Z,101333.54
2019-04-27T04:27:14.785Z,101321.53
2019-04-27T04:29:49.152Z,101313.06
2019-04-27T04:32:20.434Z,101299.56
2019-04-27T04:34:52.371Z,101295.95
2019-04-27T04:37:24.321Z,101295.45
2019-04-27T04:39:56.262Z,101291.73
2019-04-27T04:42:32.852Z,101281.45
2019-04-27T04:45:11.848Z,101279.93
2019-04-27T04:47:45.773Z,101287.06
2019-04-27T04:50:22.496Z,101291.27
2019-04-27T04:52:51.381Z,101291.19
2019-04-27T04:55:23.606Z,101302.89
2019-04-27T04:57:55.572Z,101304.14
2019-04-27T05:00:29.621Z,101315.45
2019-04-27T05:03:01.156Z,101321.81
2019-04-27T05:05:33.405Z,101329.59
2019-04-27T05:08:05.354Z,101328.98
2019-04-27T05:10:39.317Z,101322.05
2019-04-27T05:13:10.940Z,101324.17
2019-04-27T05:15:42.901Z,101334.06
2019-04-27T05:18:14.868Z,101335.09
2019-04-27T05:20:51.154Z,101334.86
2019-04-27T05:23:23.097Z,101338.55
2019-04-27T05:25:55.060Z,101339.72
2019-04-27T05:28:27.000Z,101344.47
2019-04-27T05:31:00.515Z,101346.48
2019-04-27T05:33:32.976Z,101350.68
2019-04-27T05:36:05.278Z,101351.30
2019-04-27T05:38:41.976Z,101347.27
2019-04-27T05:41:11.276Z,101352.42
2019-04-27T05:43:49.119Z,101354.25
2019-04-27T05:46:39.642Z,101351.75
2019-04-27T05:49:13.502Z,101347.20
2019-04-27T05:51:47.904Z,101343.73
2019-04-27T05:54:19.802Z,101347.30
2019-04-27T05:56:51.742Z,101347.73
2019-04-27T05:59:23.722Z,101348.62
2019-04-27T06:01:55.681Z,101347.51
2019-04-27T06:04:29.116Z,101351.61
2019-04-27T06:07:01.265Z,101347.05
2019-04-27T06:09:33.216Z,101339.48
2019-04-27T06:12:05.525Z,101337.95
2019-04-27T06:14:39.235Z,101338.39
2019-04-27T06:17:11.140Z,101340.22
2019-04-27T06:19:43.944Z,101348.98
2019-04-27T06:22:16.402Z,101355.45
2019-04-27T06:24:54.068Z,101355.98
2019-04-27T06:27:22.284Z,101343.76
2019-04-27T06:29:54.302Z,101340.63
2019-04-27T06:32:26.286Z,101340.09
2019-04-27T06:34:59.050Z,101345.98
2019-04-27T06:37:31.314Z,101347.05
2019-04-27T06:40:05.110Z,101343.30
2019-04-27T06:42:37.388Z,101349.27
2019-04-27T06:45:10.063Z,101344.84
2019-04-27T06:47:42.191Z,101345.11
2019-04-27T06:50:14.225Z,101347.44
2019-04-27T06:52:46.169Z,101345.98
2019-04-27T06:55:18.849Z,101350.69
2019-04-27T06:57:50.920Z,101345.14
2019-04-27T07:00:22.878Z,101337.18
2019-04-27T07:02:55.417Z,101339.41
2019-04-27T07:05:28.896Z,101336.41
2019-04-27T07:08:01.156Z,101338.03
2019-04-27T07:10:33.121Z,101335.51
2019-04-27T07:13:05.354Z,101340.61
2019-04-27T07:15:38.727Z,101335.57
2019-04-27T07:18:11.434Z,101337.24
2019-04-27T07:20:43.380Z,101330.52
2019-04-27T07:23:15.358Z,101324.17
2019-04-27T07:25:48.782Z,101330.73
2019-04-27T07:28:20.777Z,101328.63
2019-04-27T07:30:52.729Z,101332.77
2019-04-27T07:33:25.562Z,101320.58
2019-04-27T07:35:59.068Z,101311.87
2019-04-27T07:38:31.122Z,101310.21
2019-04-27T07:41:03.088Z,101314.22
2019-04-27T07:43:36.857Z,101309.52
2019-04-27T07:46:08.971Z,101315.86
2019-04-27T07:48:40.967Z,101311.47
2019-04-27T07:51:13.210Z,101320.16
2019-04-27T07:53:45.580Z,101316.66
2019-04-27T07:56:19.044Z,101305.53
2019-04-27T07:58:51.185Z,101314.89
2019-04-27T08:01:23.319Z,101318.12
2019-04-27T08:03:55.358Z,101317.28
2019-04-27T08:06:28.932Z,101315.34
2019-04-27T08:09:01.233Z,101317.84
2019-04-27T08:11:33.183Z,101316.08
2019-04-27T08:14:05.139Z,101319.48
2019-04-27T08:16:38.831Z,101316.69
2019-04-27T08:19:10.963Z,101309.51
2019-04-27T08:21:45.977Z,101314.64
2019-04-27T08:24:16.582Z,101314.98
2019-04-27T08:26:53.243Z,101317.36
2019-04-27T08:29:27.105Z,101315.49
2019-04-27T08:32:13.004Z,101312.95
2019-04-27T08:34:44.958Z,101313.22
2019-04-27T08:37:18.697Z,101311.98
2019-04-27T08:39:51.113Z,101315.77
2019-04-27T08:42:23.225Z,101324.78
2019-04-27T08:44:55.181Z,101315.15
2019-04-27T08:47:27.142Z,101318.29
2019-04-27T08:49:59.242Z,101309.05
2019-04-27T08:52:31.210Z,101311.39
2019-04-27T08:55:03.756Z,101307.73
2019-04-27T08:57:36.662Z,101304.47
2019-04-27T09:00:10.150Z,101309.48
2019-04-27T09:02:47.104Z,101315.48
2019-04-27T09:05:17.403Z,101324.17
2019-04-27T09:07:51.055Z,101321.28
2019-04-27T09:10:41.239Z,101320.67
2019-04-27T09:13:19.405Z,101316.93
2019-04-27T09:16:01.774Z,101309.94
2019-04-27T09:18:34.591Z,101302.98
2019-04-27T09:21:06.610Z,101305.08
2019-04-27T09:23:39.114Z,101305.13
2019-04-27T09:26:11.211Z,101310.75
2019-04-27T09:28:43.512Z,101315.20
2019-04-27T09:31:15.473Z,101305.84
2019-04-27T09:34:05.632Z,101306.55
2019-04-27T09:36:56.670Z,101295.84
2019-04-27T09:39:28.880Z,101293.23
2019-04-27T09:42:00.861Z,101288.94
2019-04-27T09:44:32.805Z,101288.45
2019-04-27T09:47:06.086Z,101289.84
2019-04-27T09:49:38.548Z,101292.52
2019-04-27T09:52:23.426Z,101282.20
2019-04-27T09:54:44.388Z,101283.78
2019-04-27T09:57:28.422Z,101281.87
2019-04-27T10:00:00.382Z,101285.47
2019-04-27T10:02:32.326Z,101269.35
2019-04-27T10:05:06.030Z,101274.15
2019-04-27T10:07:38.041Z,101277.31
2019-04-27T10:10:11.051Z,101278.33
2019-04-27T10:12:42.985Z,101278.05
2019-04-27T10:15:16.368Z,101270.69
2019-04-27T10:17:48.302Z,101264.52
2019-04-27T10:20:20.901Z,101264.31
2019-04-27T10:22:52.914Z,101274.77
2019-04-27T10:25:26.655Z,101273.78
2019-04-27T10:27:58.668Z,101271.50
2019-04-27T10:30:31.779Z,101270.61
2019-04-27T10:33:03.726Z,101267.16
2019-04-27T10:35:36.356Z,101264.07
2019-04-27T10:38:08.806Z,101259.39
2019-04-27T10:40:40.744Z,101260.52
2019-04-27T10:43:12.715Z,101260.35
2019-04-27T10:45:46.301Z,101255.64
2019-04-27T10:48:18.652Z,101252.16
2019-04-27T10:50:50.681Z,101256.58
2019-04-27T10:53:22.640Z,101256.61
2019-04-27T10:55:56.415Z,101255.59
2019-04-27T10:58:28.271Z,101251.47
2019-04-27T11:01:02.267Z,101246.91
2019-04-27T11:04:02.028Z,101257.81
2019-04-27T11:06:38.510Z,101248.80
2019-04-27T11:09:12.373Z,101247.00
2019-04-27T11:11:46.253Z,101247.59
2019-04-27T11:14:18.058Z,101250.05
2019-04-27T11:16:50.019Z,101247.09
2019-04-27T11:19:39.439Z,101243.99
2019-04-27T11:22:11.390Z,101245.45
2019-04-27T11:24:43.333Z,101239.68
2019-04-27T11:27:15.606Z,101245.12
2019-04-27T11:29:48.171Z,101240.20
2019-04-27T11:32:20.193Z,101236.70
2019-04-27T11:35:02.865Z,101237.38
2019-04-27T11:37:37.385Z,101236.97
2019-04-27T11:40:11.816Z,101239.88
2019-04-27T11:42:43.836Z,101229.73
2019-04-27T11:45:16.089Z,101226.03
2019-04-27T11:47:48.181Z,101225.56
2019-04-27T11:50:20.476Z,101225.84
2019-04-27T11:52:56.675Z,101233.52
2019-04-27T11:55:28.683Z,101227.00
2019-04-27T11:58:00.642Z,101228.34
2019-04-27T12:00:33.251Z,101231.85
2019-04-27T12:03:06.730Z,101239.05
2019-04-27T12:05:38.847Z,101234.43
2019-04-27T12:08:10.815Z,101230.97
2019-04-27T12:10:42.836Z,101229.30
2019-04-27T12:13:15.947Z,101228.69
2019-04-27T12:15:47.980Z,101222.56
2019-04-27T12:18:19.944Z,101225.06
2019-04-27T12:20:52.250Z,101221.52
2019-04-27T12:23:33.755Z,101218.86
2019-04-27T12:25:58.213Z,101211.05
2019-04-27T12:28:37.965Z,101212.47
2019-04-27T12:31:17.519Z,101213.83
2019-04-27T12:33:49.483Z,101209.03
2019-04-27T12:36:21.441Z,101216.87
2019-04-27T12:38:53.400Z,101216.13
2019-04-27T12:41:25.364Z,101208.10
2019-04-27T12:43:57.486Z,101210.23
2019-04-27T12:46:29.967Z,101208.33
2019-04-27T12:49:02.289Z,101208.06
2019-04-27T12:51:35.552Z,101200.70
2019-04-27T12:54:16.157Z,101198.72
2019-04-27T12:56:55.991Z,101193.48
2019-04-27T12:59:46.684Z,101182.41
2019-04-27T13:02:20.378Z,101178.73
2019-04-27T13:04:52.321Z,101177.07
2019-04-27T13:07:25.987Z,101183.77
2019-04-27T13:09:58.514Z,101183.22
2019-04-27T13:12:30.469Z,101189.53
2019-04-27T13:15:02.429Z,101179.24
2019-04-27T13:17:36.505Z,101180.90
2019-04-27T13:20:08.919Z,101182.23
2019-04-27T13:22:40.853Z,101182.14
2019-04-27T13:25:13.506Z,101175.99
2019-04-27T13:27:45.776Z,101170.43
2019-04-27T13:30:18.540Z,101163.55
2019-04-27T13:32:50.488Z,101153.42
2019-04-27T13:35:22.992Z,101147.10
2019-04-27T13:37:55.961Z,101152.27
2019-04-27T13:40:28.444Z,101156.41
2019-04-27T13:43:07.844Z,101155.80
2019-04-27T13:45:50.507Z,101149.55
2019-04-27T13:48:30.210Z,101153.00
2019-04-27T13:51:07.338Z,101152.23
2019-04-27T13:53:39.287Z,101147.62
2019-04-27T13:56:12.877Z,101145.94
2019-04-27T13:58:46.362Z,101137.55
2019-04-27T14:01:18.327Z,101136.58
2019-04-27T14:03:50.279Z,101133.67
2019-04-27T14:06:22.224Z,101131.47
2019-04-27T14:08:54.174Z,101132.08
2019-04-27T14:11:26.531Z,101130.27
2019-04-27T14:14:16.319Z,101126.20
2019-04-27T14:17:00.262Z,101120.73
2019-04-27T14:19:32.209Z,101120.58
2019-04-27T14:22:04.339Z,101117.34
2019-04-27T14:24:38.645Z,101121.25
2019-04-27T14:27:11.936Z,101118.77
2019-04-27T14:29:43.885Z,101117.76
2019-04-27T14:32:15.881Z,101119.39
2019-04-27T14:34:50.076Z,101113.85
2019-04-27T14:37:21.481Z,101113.19
2019-04-27T14:39:53.428Z,101122.06
2019-04-27T14:42:25.734Z,101116.47
2019-04-27T14:44:58.823Z,101114.41
2019-04-27T14:47:31.500Z,101116.84
2019-04-27T14:50:04.585Z,101113.55
2019-04-27T14:52:41.326Z,101114.59
2019-04-27T14:55:30.394Z,101115.63
2019-04-27T14:58:22.244Z,101114.47
2019-04-27T15:00:55.146Z,101117.22
2019-04-27T15:03:27.427Z,101123.15
2019-04-27T15:05:59.382Z,101115.41
2019-04-27T15:08:31.410Z,101119.89
2019-04-27T15:11:04.211Z,101113.39
2019-04-27T15:13:37.951Z,101118.58
2019-04-27T15:16:12.509Z,101117.77
2019-04-27T15:18:49.974Z,101115.50
2019-04-27T15:21:22.020Z,101122.58
2019-04-27T15:23:53.962Z,101115.36
2019-04-27T15:26:25.891Z,101112.02
2019-04-27T15:28:59.476Z,101118.42
2019-04-27T15:31:42.240Z,101116.28
2019-04-27T15:34:23.281Z,101124.03
2019-04-27T15:37:05.866Z,101127.17
2019-04-27T15:39:50.466Z,101127.64
2019-04-27T15:42:30.652Z,101121.81
2019-04-27T15:45:04.650Z,101121.25
2019-04-27T15:47:42.322Z,101121.30
2019-04-27T15:50:13.402Z,101121.20
2019-04-27T15:52:48.636Z,101122.38
2019-04-27T15:55:32.390Z,101123.67
2019-04-27T15:57:55.638Z,101126.89
2019-04-27T16:00:29.042Z,101127.77
2019-04-27T16:03:01.891Z,101123.44
2019-04-27T16:05:36.038Z,101122.14
2019-04-27T16:08:12.960Z,101124.60
2019-04-27T16:10:59.230Z,101120.16
2019-04-27T16:13:34.139Z,101112.08
2019-04-27T16:16:06.129Z,101108.86
2019-04-27T16:18:57.675Z,101104.74
2019-04-27T16:21:31.513Z,101100.41
2019-04-27T16:24:21.364Z,101106.59
2019-04-27T16:27:11.856Z,101105.61
2019-04-27T16:29:44.369Z,101106.86
2019-04-27T16:32:16.965Z,101106.61
2019-04-27T16:34:50.674Z,101112.20
2019-04-27T16:37:28.538Z,101110.88
2019-04-27T16:40:00.817Z,101113.14
2019-04-27T16:42:33.294Z,101110.70
2019-04-27T16:45:06.442Z,101108.64
2019-04-27T16:47:38.639Z,101114.31
2019-04-27T16:50:12.456Z,101113.34
2019-04-27T16:52:50.509Z,101115.82
2019-04-27T16:55:19.930Z,101116.77
2019-04-27T16:57:52.185Z,101121.99
2019-04-27T17:00:26.570Z,101118.59
2019-04-27T17:03:01.959Z,101118.75
2019-04-27T17:05:35.450Z,101118.08
2019-04-27T17:08:14.260Z,101116.10
2019-04-27T17:10:42.748Z,101119.31
2019-04-27T17:13:18.593Z,101118.16
2019-04-27T17:16:08.625Z,101115.23
2019-04-27T17:18:46.334Z,101115.80
2019-04-27T17:21:23.259Z,101111.96
2019-04-27T17:23:58.745Z,101117.05
2019-04-27T17:26:29.248Z,101126.17
2019-04-27T17:29:10.906Z,101127.04
2019-04-27T17:31:42.750Z,101134.52
2019-04-27T17:34:33.134Z,101135.50
2019-04-27T17:37:08.788Z,101144.74
2019-04-27T17:39:41.462Z,101152.55
2019-04-27T17:42:14.165Z,101171.99
2019-04-27T17:44:48.603Z,101195.38
2019-04-27T17:47:26.502Z,101204.11
2019-04-27T17:49:58.364Z,101220.86
2019-04-27T17:52:31.430Z,101229.27
2019-04-27T17:55:05.417Z,101232.19
2019-04-27T17:58:00.553Z,101243.09
2019-04-27T18:00:47.671Z,101256.58
2019-04-27T18:03:21.158Z,101273.36
2019-04-27T18:06:11.876Z,101280.31
2019-04-27T18:09:03.453Z,101287.11
2019-04-27T18:11:54.548Z,101291.06
2019-04-27T18:14:32.600Z,101294.08
2019-04-27T18:17:03.631Z,101296.88
2019-04-27T18:19:44.210Z,101295.90
2019-04-27T18:22:18.151Z,101299.65
2019-04-27T18:25:03.276Z,101311.94
2019-04-27T18:27:37.698Z,101314.23
2019-04-27T18:30:24.844Z,101308.05
2019-04-27T18:33:02.039Z,101313.06
2019-04-27T18:35:33.589Z,101310.75
2019-04-27T18:38:06.870Z,101306.05
2019-04-27T18:40:40.109Z,101303.91
2019-04-27T18:43:13.161Z,101307.13
2019-04-27T18:45:48.484Z,101316.69
2019-04-27T18:48:28.832Z,101313.06
2019-04-27T18:51:25.080Z,101304.80
2019-04-27T18:53:59.703Z,101298.17
2019-04-27T18:56:33.502Z,101288.49
2019-04-27T18:59:04.747Z,101291.24
2019-04-27T19:01:37.307Z,101307.02
2019-04-27T19:04:10.298Z,101312.88
2019-04-27T19:06:42.660Z,101312.84
2019-04-27T19:09:18.604Z,101320.17
2019-04-27T19:11:58.443Z,101323.59
2019-04-27T19:14:25.715Z,101324.50
2019-04-27T19:16:59.250Z,101308.73
2019-04-27T19:19:31.595Z,101307.99
2019-04-27T19:22:04.436Z,101311.87
2019-04-27T19:24:37.196Z,101316.45
2019-04-27T19:27:20.575Z,101317.53
2019-04-27T19:29:53.533Z,101315.06
2019-04-27T19:32:28.204Z,101321.44
2019-04-27T19:35:01.109Z,101325.20
2019-04-27T19:37:33.870Z,101329.46
2019-04-27T19:40:09.591Z,101276.43
2019-04-27T19:42:42.389Z,101325.70
2019-04-27T19:45:14.852Z,101327.08
2019-04-27T19:47:48.657Z,101320.68
2019-04-27T19:50:21.470Z,101317.03
2019-04-27T19:52:54.281Z,101320.88
2019-04-27T19:55:28.073Z,101324.61
2019-04-27T19:58:02.436Z,101322.34
2019-04-27T20:00:55.004Z,101322.91
2019-04-27T20:03:31.837Z,101334.73
2019-04-27T20:06:05.053Z,101330.58
2019-04-27T20:08:42.573Z,101339.25
2019-04-27T20:11:15.722Z,101342.64
2019-04-27T20:13:50.587Z,101346.56
2019-04-27T20:16:24.268Z,101355.69
2019-04-27T20:18:56.945Z,101352.63
2019-04-27T20:21:30.905Z,101361.67
2019-04-27T20:24:03.801Z,101360.31
2019-04-27T20:26:36.459Z,101357.92
2019-04-27T20:29:11.663Z,101362.17
2019-04-27T20:31:43.490Z,101358.78
2019-04-27T20:34:15.423Z,101348.80
2019-04-27T20:36:47.388Z,101349.08
2019-04-27T20:39:19.325Z,101341.77
2019-04-27T20:41:52.253Z,101339.05
2019-04-27T20:44:24.194Z,101347.97
2019-04-27T20:46:56.160Z,101349.41
2019-04-27T20:49:28.122Z,101355.45
2019-04-27T20:52:11.579Z,101359.48
2019-04-27T20:54:43.871Z,101358.38
2019-04-27T20:57:15.867Z,101360.81
2019-04-27T20:59:50.504Z,101358.66
2019-04-27T21:02:32.111Z,101365.52
2019-04-27T21:05:07.822Z,101374.19
2019-04-27T21:07:42.171Z,101379.81
2019-04-27T21:10:15.657Z,101378.94
2019-04-27T21:12:48.084Z,101380.89
2019-04-27T21:15:21.437Z,101380.27
2019-04-27T21:17:54.122Z,101377.80
2019-04-27T21:20:26.557Z,101377.30
2019-04-27T21:22:59.216Z,101374.91
2019-04-27T21:25:33.654Z,101372.13
2019-04-27T21:28:16.450Z,101371.14
2019-04-27T21:30:40.586Z,101369.03
2019-04-27T21:33:12.520Z,101365.06
2019-04-27T21:35:46.239Z,101365.60
2019-04-27T21:38:18.227Z,101361.34
2019-04-27T21:40:50.185Z,101356.77
2019-04-27T21:43:22.134Z,101357.01
2019-04-27T21:45:54.109Z,101359.61
2019-04-27T21:48:26.038Z,101363.37
2019-04-27T21:50:57.998Z,101362.22
2019-04-27T21:53:31.573Z,101360.28
2019-04-27T21:56:05.401Z,101355.23
2019-04-27T21:58:37.337Z,101358.34
2019-04-27T22:01:11.598Z,101361.52
2019-04-27T22:03:44.662Z,101367.59
2019-04-27T22:06:16.887Z,101371.02
2019-04-27T22:08:51.186Z,101372.70
2019-04-27T22:11:23.681Z,101370.11
2019-04-27T22:13:55.951Z,101371.14
2019-04-27T22:16:28.227Z,101373.53
2019-04-27T22:19:01.800Z,101377.37
2019-04-27T22:21:33.827Z,101382.66
2019-04-27T22:24:07.561Z,101385.55
2019-04-27T22:26:41.470Z,101382.41
2019-04-27T22:29:13.588Z,101380.51
2019-04-27T22:31:45.846Z,101374.73
2019-04-27T22:34:17.786Z,101376.17
2019-04-27T22:36:49.745Z,101377.95
2019-04-27T22:39:26.166Z,101381.00
2019-04-27T22:42:14.940Z,101382.91
2019-04-27T22:44:48.510Z,101389.77
2019-04-27T22:47:21.595Z,101398.44
2019-04-27T22:49:53.613Z,101402.86
2019-04-27T22:52:25.643Z,101401.16
2019-04-27T22:54:57.583Z,101403.64
2019-04-27T22:57:31.513Z,101402.19
2019-04-27T23:00:07.697Z,101404.51
2019-04-27T23:02:41.281Z,101404.55
2019-04-27T23:05:13.313Z,101401.37
2019-04-27T23:07:45.259Z,101411.23
2019-04-27T23:10:17.290Z,101412.72
2019-04-27T23:12:50.978Z,101416.77
2019-04-27T23:15:24.530Z,101416.52
2019-04-27T23:17:57.251Z,101415.48
2019-04-27T23:20:29.208Z,101416.15
2019-04-27T23:23:02.841Z,101412.34
2019-04-27T23:25:35.401Z,101409.45
2019-04-27T23:28:07.337Z,101408.88
2019-04-27T23:30:43.816Z,101402.22
2019-04-27T23:33:17.611Z,101399.70
2019-04-27T23:35:51.556Z,101397.58
2019-04-27T23:38:23.240Z,101400.64
2019-04-27T23:40:55.581Z,101406.20
2019-04-27T23:43:27.945Z,101406.48
2019-04-27T23:46:01.625Z,101408.75
2019-04-27T23:48:33.660Z,101411.55
2019-04-27T23:51:07.331Z,101407.80
2019-04-27T23:53:41.701Z,101408.16
2019-04-27T23:56:13.811Z,101404.60
2019-04-27T23:58:45.762Z,101406.37
