createdAt,value
2023-04-15T00:02:26.463Z,7.60
2023-04-15T00:04:54.639Z,7.63
2023-04-15T00:07:22.208Z,7.65
2023-04-15T00:09:49.692Z,7.65
2023-04-15T00:12:17.469Z,7.61
2023-04-15T00:14:44.969Z,7.66
2023-04-15T00:17:12.487Z,7.63
2023-04-15T00:19:40.889Z,7.61
2023-04-15T00:22:09.286Z,7.59
2023-04-15T00:24:36.932Z,7.55
2023-04-15T00:27:04.777Z,7.50
2023-04-15T00:29:32.451Z,7.46
2023-04-15T00:32:00.240Z,7.41
2023-04-15T00:34:28.918Z,7.46
2023-04-15T00:36:56.379Z,7.46
2023-04-15T00:39:24.020Z,7.47
2023-04-15T00:41:51.971Z,7.44
2023-04-15T00:44:19.408Z,7.37
2023-04-15T00:46:48.751Z,7.38
2023-04-15T00:49:18.388Z,7.37
2023-04-15T00:51:45.951Z,7.34
2023-04-15T00:54:13.756Z,7.33
2023-04-15T00:56:42.160Z,7.32
2023-04-15T00:59:10.063Z,7.24
2023-04-15T01:01:38.402Z,7.26
2023-04-15T01:04:07.164Z,7.18
2023-04-15T01:06:34.671Z,7.23
2023-04-15T01:09:03.496Z,7.21
2023-04-15T01:11:34.369Z,7.15
2023-04-15T01:14:02.055Z,7.20
2023-04-15T01:16:29.832Z,6.86
2023-04-15T01:18:57.817Z,6.77
2023-04-15T01:21:25.517Z,6.68
2023-04-15T01:23:53.453Z,6.77
2023-04-15T01:26:22.233Z,6.81
2023-04-15T01:28:50.690Z,6.85
2023-04-15T01:31:18.374Z,6.94
2023-04-15T01:33:47.041Z,7.00
2023-04-15T01:36:15.314Z,7.02
2023-04-15T01:38:42.785Z,6.93
2023-04-15T01:41:10.589Z,6.94
2023-04-15T01:43:38.105Z,6.91
2023-04-15T01:46:06.229Z,6.98
2023-04-15T01:48:34.884Z,7.05
2023-04-15T01:51:04.275Z,7.09
2023-04-15T01:53:31.785Z,7.08
2023-04-15T01:55:59.865Z,7.04
2023-04-15T01:58:27.319Z,7.01
2023-04-15T02:00:55.385Z,7.02
2023-04-15T02:03:25.496Z,6.88
2023-04-15T02:05:53.190Z,6.83
2023-04-15T02:08:21.831Z,6.80
2023-04-15T02:10:49.602Z,6.85
2023-04-15T02:13:17.326Z,6.89
2023-04-15T02:15:55.598Z,6.78
2023-04-15T02:18:23.217Z,6.63
2023-04-15T02:20:54.396Z,6.50
2023-04-15T02:23:22.040Z,6.46
2023-04-15T02:25:53.898Z,6.51
2023-04-15T02:28:22.197Z,6.47
2023-04-15T02:30:53.643Z,6.35
2023-04-15T02:33:21.754Z,6.43
2023-04-15T02:35:49.531Z,6.54
2023-04-15T02:38:18.015Z,6.62
2023-04-15T02:44:25.151Z,6.75
2023-04-15T02:46:54.910Z,6.79
2023-04-15T02:49:23.012Z,6.82
2023-04-15T02:51:51.374Z,6.78
2023-04-15T02:54:23.011Z,6.79
2023-04-15T02:56:51.187Z,6.82
2023-04-15T02:59:18.637Z,6.79
2023-04-15T03:01:46.370Z,6.74
2023-04-15T03:04:14.467Z,6.73
2023-04-15T03:06:42.313Z,6.71
2023-04-15T03:09:10.036Z,6.58
2023-04-15T03:11:40.779Z,6.30
2023-04-15T03:14:08.436Z,6.37
2023-04-15T03:16:36.336Z,6.43
2023-04-15T03:19:04.240Z,6.46
2023-04-15T03:21:32.446Z,6.46
2023-04-15T03:23:59.988Z,6.43
2023-04-15T03:26:29.471Z,6.17
2023-04-15T03:29:00.741Z,6.09
2023-04-15T03:31:28.991Z,6.02
2023-04-15T03:33:56.494Z,5.94
2023-04-15T03:36:24.213Z,5.81
2023-04-15T03:38:51.978Z,5.74
2023-04-15T03:41:19.370Z,5.89
2023-04-15T03:43:47.071Z,6.00
2023-04-15T03:46:14.771Z,6.07
2023-04-15T03:48:42.248Z,6.06
2023-04-15T03:51:09.714Z,5.94
2023-04-15T03:53:37.501Z,5.97
2023-04-15T03:56:05.329Z,6.08
2023-04-15T03:58:32.780Z,6.15
2023-04-15T04:01:00.478Z,6.17
2023-04-15T04:03:28.661Z,6.18
2023-04-15T04:05:56.315Z,6.14
2023-04-15T04:08:24.028Z,6.16
2023-04-15T04:10:51.919Z,6.26
2023-04-15T04:13:19.354Z,6.32
2023-04-15T04:15:46.877Z,6.33
2023-04-15T04:18:14.742Z,6.35
2023-04-15T04:20:42.315Z,6.40
2023-04-15T04:23:09.904Z,6.44
2023-04-15T04:25:37.696Z,6.48
2023-04-15T04:28:05.081Z,6.49
2023-04-15T04:30:32.748Z,6.43
2023-04-15T04:33:00.585Z,6.46
2023-04-15T04:35:28.148Z,6.53
2023-04-15T04:37:56.069Z,6.60
2023-04-15T04:40:23.903Z,6.62
2023-04-15T04:42:51.365Z,6.62
2023-04-15T04:45:18.803Z,6.62
2023-04-15T04:47:47.584Z,6.63
2023-04-15T04:50:15.023Z,6.30
2023-04-15T04:52:42.431Z,6.46
2023-04-15T04:55:10.326Z,6.56
2023-04-15T04:57:39.511Z,6.54
2023-04-15T05:00:18.288Z,6.62
2023-04-15T05:02:46.518Z,6.71
2023-04-15T05:05:14.047Z,6.74
2023-04-15T05:07:41.444Z,6.77
2023-04-15T05:10:09.560Z,6.73
2023-04-15T05:12:38.502Z,6.83
2023-04-15T05:15:06.823Z,6.57
2023-04-15T05:17:35.412Z,6.52
2023-04-15T05:20:03.690Z,6.64
2023-04-15T05:22:31.392Z,6.37
2023-04-15T05:24:59.375Z,6.44
2023-04-15T05:27:26.846Z,6.54
2023-04-15T05:29:54.299Z,6.52
2023-04-15T05:32:22.181Z,6.53
2023-04-15T05:34:49.658Z,6.60
2023-04-15T05:37:17.226Z,6.68
2023-04-15T05:39:45.048Z,6.73
2023-04-15T05:42:12.596Z,6.76
2023-04-15T05:44:40.097Z,6.77
2023-04-15T05:47:08.725Z,6.91
2023-04-15T05:49:36.385Z,7.13
2023-04-15T05:52:03.939Z,7.43
2023-04-15T05:54:31.709Z,7.49
2023-04-15T05:56:59.211Z,7.68
2023-04-15T05:59:28.362Z,7.88
2023-04-15T06:01:56.553Z,8.07
2023-04-15T06:04:24.626Z,8.22
2023-04-15T06:06:52.301Z,8.30
2023-04-15T06:09:19.704Z,8.36
2023-04-15T06:11:47.492Z,8.43
2023-04-15T06:14:14.953Z,8.75
2023-04-15T06:16:42.538Z,9.07
2023-04-15T06:19:10.815Z,9.26
2023-04-15T06:21:38.520Z,9.54
2023-04-15T06:24:06.111Z,9.51
2023-04-15T06:26:33.914Z,9.66
2023-04-15T06:29:01.669Z,9.59
2023-04-15T06:31:29.279Z,9.86
2023-04-15T06:33:57.026Z,9.85
2023-04-15T06:36:24.524Z,9.80
2023-04-15T06:38:51.982Z,9.92
2023-04-15T06:41:19.857Z,9.94
2023-04-15T06:43:47.452Z,10.17
2023-04-15T06:46:15.051Z,10.24
2023-04-15T06:48:42.924Z,10.35
2023-04-15T06:51:10.442Z,10.38
2023-04-15T06:53:41.113Z,10.47
2023-04-15T06:56:09.639Z,10.58
2023-04-15T06:58:37.269Z,10.76
2023-04-15T07:01:04.918Z,10.83
2023-04-15T07:03:33.074Z,10.89
2023-04-15T07:06:01.737Z,10.99
2023-04-15T07:08:29.213Z,11.10
2023-04-15T07:10:57.207Z,11.03
2023-04-15T07:13:24.936Z,11.26
2023-04-15T07:15:52.367Z,11.42
2023-04-15T07:18:20.480Z,11.57
2023-04-15T07:20:48.288Z,11.41
2023-04-15T07:23:16.635Z,11.76
2023-04-15T07:25:44.370Z,11.62
2023-04-15T07:28:12.180Z,11.88
2023-04-15T07:30:39.640Z,11.79
2023-04-15T07:33:07.952Z,11.91
2023-04-15T07:35:35.529Z,11.83
2023-04-15T07:38:03.249Z,12.12
2023-04-15T07:40:31.308Z,12.03
2023-04-15T07:42:59.078Z,12.08
2023-04-15T07:45:27.406Z,12.29
2023-04-15T07:47:56.741Z,12.09
2023-04-15T07:50:24.582Z,12.45
2023-04-15T07:52:52.983Z,12.33
2023-04-15T07:55:22.882Z,12.31
2023-04-15T07:57:51.115Z,12.27
2023-04-15T08:00:18.658Z,12.64
2023-04-15T08:02:48.531Z,12.48
2023-04-15T08:05:16.274Z,12.25
2023-04-15T08:07:43.867Z,12.20
2023-04-15T08:10:12.152Z,12.43
2023-04-15T08:12:39.602Z,12.33
2023-04-15T08:15:08.344Z,12.17
2023-04-15T08:17:36.143Z,12.10
2023-04-15T08:20:05.855Z,12.16
2023-04-15T08:22:33.404Z,12.67
2023-04-15T08:25:01.569Z,12.93
2023-04-15T08:27:29.125Z,12.99
2023-04-15T08:29:56.637Z,13.08
2023-04-15T08:32:26.265Z,13.12
2023-04-15T08:34:54.214Z,13.02
2023-04-15T08:37:22.930Z,13.05
2023-04-15T08:39:50.613Z,13.29
2023-04-15T08:42:23.050Z,13.18
2023-04-15T08:44:51.732Z,13.33
2023-04-15T08:47:21.717Z,13.23
2023-04-15T08:49:53.876Z,14.01
2023-04-15T08:52:22.594Z,14.00
2023-04-15T08:54:50.165Z,13.73
2023-04-15T08:57:17.949Z,13.59
2023-04-15T08:59:46.047Z,14.20
2023-04-15T09:02:13.653Z,14.70
2023-04-15T09:04:41.423Z,14.99
2023-04-15T09:07:09.227Z,15.02
2023-04-15T09:09:37.517Z,14.64
2023-04-15T09:12:05.192Z,14.23
2023-04-15T09:14:34.059Z,14.74
2023-04-15T09:17:03.253Z,14.70
2023-04-15T09:19:31.572Z,14.26
2023-04-15T09:21:59.664Z,14.26
2023-04-15T09:24:37.527Z,14.26
2023-04-15T09:27:05.691Z,14.54
2023-04-15T09:29:33.569Z,14.65
2023-04-15T09:32:11.817Z,14.12
2023-04-15T09:34:39.869Z,14.26
2023-04-15T09:37:08.073Z,13.92
2023-04-15T09:39:56.314Z,13.80
2023-04-15T09:42:24.687Z,14.17
2023-04-15T09:44:55.378Z,14.81
2023-04-15T09:47:32.834Z,14.51
2023-04-15T09:50:01.683Z,13.99
2023-04-15T09:52:29.894Z,14.13
2023-04-15T09:54:58.844Z,14.51
2023-04-15T09:57:34.499Z,14.25
2023-04-15T10:00:04.263Z,14.35
2023-04-15T10:02:35.295Z,14.53
2023-04-15T10:05:03.459Z,14.22
2023-04-15T10:07:31.082Z,13.82
2023-04-15T10:10:00.079Z,14.25
2023-04-15T10:12:28.508Z,14.13
2023-04-15T10:14:59.488Z,14.22
2023-04-15T10:17:33.812Z,14.13
2023-04-15T10:20:04.753Z,14.34
2023-04-15T10:22:33.274Z,14.16
2023-04-15T10:25:02.892Z,14.26
2023-04-15T10:27:30.536Z,14.73
2023-04-15T10:29:58.619Z,14.79
2023-04-15T10:32:27.174Z,14.94
2023-04-15T10:34:55.265Z,14.69
2023-04-15T10:37:23.722Z,14.94
2023-04-15T10:39:51.519Z,15.24
2023-04-15T10:42:19.736Z,15.40
2023-04-15T10:44:51.905Z,15.47
2023-04-15T10:47:21.732Z,15.15
2023-04-15T10:49:52.441Z,15.15
2023-04-15T10:52:25.881Z,15.58
2023-04-15T10:55:23.207Z,16.02
2023-04-15T10:57:54.701Z,16.03
2023-04-15T11:00:25.934Z,15.93
2023-04-15T11:02:58.836Z,16.17
2023-04-15T11:05:41.495Z,16.56
2023-04-15T11:08:10.326Z,15.91
2023-04-15T11:10:37.637Z,16.44
2023-04-15T11:13:15.558Z,16.07
2023-04-15T11:15:47.407Z,15.66
2023-04-15T11:18:28.672Z,16.08
2023-04-15T11:20:59.592Z,15.64
2023-04-15T11:23:33.275Z,15.19
2023-04-15T11:26:11.847Z,15.31
2023-04-15T11:28:41.422Z,14.90
2023-04-15T11:31:17.664Z,14.59
2023-04-15T11:33:56.539Z,15.51
2023-04-15T11:36:27.276Z,15.58
2023-04-15T11:38:55.585Z,16.30
2023-04-15T11:41:23.863Z,15.72
2023-04-15T11:43:52.335Z,15.92
2023-04-15T11:46:23.001Z,15.75
2023-04-15T11:48:50.655Z,15.35
2023-04-15T11:51:20.898Z,15.21
2023-04-15T11:53:50.514Z,14.83
2023-04-15T11:56:23.377Z,15.03
2023-04-15T11:59:01.114Z,14.82
2023-04-15T12:01:36.534Z,14.77
2023-04-15T12:04:15.048Z,14.51
2023-04-15T12:06:43.063Z,15.05
2023-04-15T12:09:14.327Z,14.70
2023-04-15T12:11:47.512Z,15.04
2023-04-15T12:14:22.921Z,15.69
2023-04-15T12:16:58.206Z,16.25
2023-04-15T12:19:28.649Z,16.10
2023-04-15T12:22:01.876Z,16.46
2023-04-15T12:24:33.689Z,15.51
2023-04-15T12:27:04.728Z,15.26
2023-04-15T12:29:34.305Z,15.43
2023-04-15T12:32:10.415Z,15.27
2023-04-15T12:34:38.083Z,15.80
2023-04-15T12:37:07.664Z,15.57
2023-04-15T12:39:36.580Z,15.38
2023-04-15T12:42:05.310Z,15.73
2023-04-15T12:44:33.362Z,15.96
2023-04-15T12:47:01.356Z,16.02
2023-04-15T12:49:29.320Z,15.95
2023-04-15T12:51:59.995Z,16.27
2023-04-15T12:54:28.608Z,16.14
2023-04-15T12:56:56.997Z,16.34
2023-04-15T12:59:24.729Z,16.44
2023-04-15T13:01:53.495Z,16.36
2023-04-15T13:04:21.964Z,16.00
2023-04-15T13:06:49.862Z,16.30
2023-04-15T13:09:17.492Z,15.81
2023-04-15T13:11:45.328Z,15.84
2023-04-15T13:14:13.131Z,15.77
2023-04-15T13:16:41.357Z,15.21
2023-04-15T13:19:09.344Z,15.45
2023-04-15T13:21:37.047Z,15.34
2023-04-15T13:24:07.138Z,15.20
2023-04-15T13:26:35.115Z,15.25
2023-04-15T13:29:02.562Z,15.28
2023-04-15T13:31:30.599Z,15.59
2023-04-15T13:33:58.470Z,15.31
2023-04-15T13:36:26.692Z,15.07
2023-04-15T13:38:54.421Z,15.08
2023-04-15T13:41:22.298Z,14.93
2023-04-15T13:43:49.721Z,15.07
2023-04-15T13:46:17.216Z,14.92
2023-04-15T13:48:45.305Z,14.55
2023-04-15T13:51:12.829Z,14.88
2023-04-15T13:53:41.080Z,14.76
2023-04-15T13:56:10.108Z,14.89
2023-04-15T13:58:37.980Z,14.61
2023-04-15T14:01:06.960Z,14.51
2023-04-15T14:03:36.554Z,14.62
2023-04-15T14:06:05.625Z,14.29
2023-04-15T14:08:33.681Z,14.44
2023-04-15T14:11:01.538Z,14.38
2023-04-15T14:13:29.369Z,14.41
2023-04-15T14:15:57.091Z,14.42
2023-04-15T14:18:25.005Z,14.37
2023-04-15T14:20:52.467Z,14.29
2023-04-15T14:23:20.200Z,14.37
2023-04-15T14:25:48.490Z,14.56
2023-04-15T14:28:16.080Z,14.51
2023-04-15T14:30:43.749Z,14.40
2023-04-15T14:33:11.940Z,14.65
2023-04-15T14:35:39.438Z,14.25
2023-04-15T14:38:10.564Z,14.54
2023-04-15T14:40:39.031Z,14.65
2023-04-15T14:43:06.720Z,14.63
2023-04-15T14:45:34.751Z,14.72
2023-04-15T14:48:02.824Z,14.77
2023-04-15T14:50:30.363Z,15.03
2023-04-15T14:52:58.919Z,15.13
2023-04-15T14:55:26.600Z,14.94
2023-04-15T14:57:54.060Z,14.87
2023-04-15T15:00:21.565Z,14.68
2023-04-15T15:02:49.678Z,14.88
2023-04-15T15:05:17.704Z,14.76
2023-04-15T15:07:45.335Z,14.74
2023-04-15T15:10:13.397Z,14.66
2023-04-15T15:12:40.934Z,14.66
2023-04-15T15:15:24.887Z,14.74
2023-04-15T15:17:53.969Z,14.62
2023-04-15T15:20:22.031Z,14.68
2023-04-15T15:22:49.720Z,14.79
2023-04-15T15:25:17.708Z,14.48
2023-04-15T15:27:45.400Z,14.57
2023-04-15T15:30:13.144Z,14.62
2023-04-15T15:32:41.939Z,14.64
2023-04-15T15:35:09.858Z,14.49
2023-04-15T15:37:37.528Z,14.66
2023-04-15T15:40:06.146Z,14.41
2023-04-15T15:42:34.318Z,14.47
2023-04-15T15:45:03.734Z,14.65
2023-04-15T15:47:32.114Z,14.67
2023-04-15T15:50:00.660Z,14.55
2023-04-15T15:52:28.161Z,14.26
2023-04-15T15:54:56.092Z,14.15
2023-04-15T15:57:23.611Z,14.25
2023-04-15T16:00:00.765Z,14.41
2023-04-15T16:03:04.390Z,14.50
2023-04-15T16:05:25.411Z,14.48
2023-04-15T16:07:53.046Z,14.31
2023-04-15T16:10:20.550Z,14.06
2023-04-15T16:12:48.429Z,14.15
2023-04-15T16:15:15.978Z,14.25
2023-04-15T16:17:43.965Z,14.22
2023-04-15T16:20:11.883Z,14.15
2023-04-15T16:22:39.548Z,14.04
2023-04-15T16:25:07.361Z,14.01
2023-04-15T16:27:40.745Z,13.95
2023-04-15T16:30:17.815Z,13.94
2023-04-15T16:32:46.081Z,13.93
2023-04-15T16:35:16.192Z,13.99
2023-04-15T16:37:43.761Z,14.01
2023-04-15T16:40:12.052Z,14.02
2023-04-15T16:42:39.899Z,13.92
2023-04-15T16:45:07.590Z,14.01
2023-04-15T16:47:35.489Z,13.92
2023-04-15T16:50:03.092Z,13.89
2023-04-15T16:52:30.652Z,13.88
2023-04-15T16:54:58.414Z,13.92
2023-04-15T16:57:25.927Z,13.90
2023-04-15T17:00:06.747Z,13.89
2023-04-15T17:02:34.734Z,13.95
2023-04-15T17:05:03.244Z,13.99
2023-04-15T17:07:31.091Z,13.99
2023-04-15T17:09:58.658Z,13.96
2023-04-15T17:12:26.267Z,13.94
2023-04-15T17:14:54.058Z,13.91
2023-04-15T17:17:22.144Z,13.89
2023-04-15T17:19:49.665Z,13.76
2023-04-15T17:22:17.663Z,13.77
2023-04-15T17:24:45.146Z,13.74
2023-04-15T17:27:12.584Z,13.65
2023-04-15T17:29:40.397Z,13.62
2023-04-15T17:32:08.477Z,13.53
2023-04-15T17:34:50.547Z,13.09
2023-04-15T17:37:19.075Z,12.83
2023-04-15T17:39:46.662Z,12.69
2023-04-15T17:42:14.531Z,12.78
2023-04-15T17:44:42.606Z,12.76
2023-04-15T17:47:10.405Z,12.71
2023-04-15T17:49:38.261Z,12.48
2023-04-15T17:52:06.369Z,12.40
2023-04-15T17:54:34.081Z,12.31
2023-04-15T17:57:03.308Z,12.31
2023-04-15T17:59:31.314Z,12.37
2023-04-15T18:01:59.234Z,12.28
2023-04-15T18:04:27.423Z,12.04
2023-04-15T18:06:55.250Z,11.99
2023-04-15T18:09:22.988Z,12.03
2023-04-15T18:11:51.246Z,12.13
2023-04-15T18:14:32.972Z,12.17
2023-04-15T18:17:05.261Z,11.92
2023-04-15T18:19:33.036Z,11.69
2023-04-15T18:22:01.120Z,11.67
2023-04-15T18:24:29.013Z,11.55
2023-04-15T18:26:57.138Z,11.37
2023-04-15T18:29:25.419Z,11.40
2023-04-15T18:31:53.686Z,11.44
2023-04-15T18:34:21.214Z,11.44
2023-04-15T18:36:48.901Z,11.23
2023-04-15T18:39:16.972Z,11.11
2023-04-15T18:41:44.468Z,11.05
2023-04-15T18:44:12.404Z,11.05
2023-04-15T18:46:40.604Z,10.95
2023-04-15T18:49:08.435Z,10.94
2023-04-15T18:51:36.128Z,10.81
2023-04-15T18:54:04.369Z,10.77
2023-04-15T18:56:32.012Z,10.79
2023-04-15T18:59:22.898Z,10.78
2023-04-15T19:01:48.782Z,10.81
2023-04-15T19:04:16.596Z,10.71
2023-04-15T19:06:44.281Z,10.59
2023-04-15T19:09:12.597Z,10.45
2023-04-15T19:11:40.408Z,10.48
2023-04-15T19:14:08.531Z,10.37
2023-04-15T19:16:36.548Z,10.31
2023-04-15T19:19:04.625Z,10.33
2023-04-15T19:21:32.600Z,10.37
2023-04-15T19:24:01.143Z,10.20
2023-04-15T19:26:28.927Z,10.19
2023-04-15T19:28:58.876Z,10.05
2023-04-15T19:31:27.172Z,10.12
2023-04-15T19:33:54.944Z,10.09
2023-04-15T19:36:22.944Z,10.01
2023-04-15T19:38:51.233Z,10.07
2023-04-15T19:41:18.696Z,10.10
2023-04-15T19:43:46.523Z,9.99
2023-04-15T19:46:17.302Z,9.96
2023-04-15T19:48:45.177Z,9.81
2023-04-15T19:51:13.281Z,9.61
2023-04-15T19:53:41.937Z,9.79
2023-04-15T19:56:10.015Z,9.75
2023-04-15T19:58:38.488Z,9.71
2023-04-15T20:01:06.393Z,9.57
2023-04-15T20:03:34.602Z,9.44
2023-04-15T20:06:02.377Z,9.28
2023-04-15T20:08:30.204Z,9.18
2023-04-15T20:10:58.191Z,9.06
2023-04-15T20:13:26.035Z,9.00
2023-04-15T20:15:53.764Z,8.97
2023-04-15T20:18:21.562Z,8.87
2023-04-15T20:20:48.994Z,8.91
2023-04-15T20:23:16.648Z,8.88
2023-04-15T20:25:44.522Z,8.94
2023-04-15T20:28:12.260Z,8.86
2023-04-15T20:30:41.233Z,8.79
2023-04-15T20:33:09.549Z,8.84
2023-04-15T20:35:37.302Z,8.70
2023-04-15T20:38:04.732Z,8.70
2023-04-15T20:40:35.421Z,8.76
2023-04-15T20:43:02.914Z,8.83
2023-04-15T20:45:30.696Z,8.76
2023-04-15T20:47:59.365Z,8.66
2023-04-15T20:50:26.835Z,8.62
2023-04-15T20:52:54.240Z,8.59
2023-04-15T20:55:21.953Z,8.60
2023-04-15T20:57:49.916Z,8.59
2023-04-15T21:00:17.769Z,8.61
2023-04-15T21:02:46.021Z,8.57
2023-04-15T21:05:13.628Z,8.49
2023-04-15T21:07:41.463Z,8.45
2023-04-15T21:10:09.691Z,8.50
2023-04-15T21:12:41.158Z,8.46
2023-04-15T21:15:09.352Z,8.42
2023-04-15T21:17:36.804Z,8.51
2023-04-15T21:20:04.705Z,8.58
2023-04-15T21:22:32.575Z,8.65
2023-04-15T21:25:00.035Z,8.61
2023-04-15T21:27:27.562Z,8.67
2023-04-15T21:29:55.534Z,8.74
2023-04-15T21:32:23.024Z,8.75
2023-04-15T21:34:50.549Z,8.76
2023-04-15T21:37:18.313Z,8.65
2023-04-15T21:39:46.054Z,8.69
2023-04-15T21:42:13.610Z,8.61
2023-04-15T21:44:41.444Z,8.70
2023-04-15T21:47:09.101Z,8.74
2023-04-15T21:49:36.724Z,8.70
2023-04-15T21:52:04.677Z,8.57
2023-04-15T21:54:33.373Z,8.61
2023-04-15T21:57:01.719Z,8.61
2023-04-15T21:59:29.463Z,8.62
2023-04-15T22:01:57.177Z,8.71
2023-04-15T22:04:25.054Z,8.73
2023-04-15T22:06:55.660Z,8.75
2023-04-15T22:09:23.459Z,8.74
2023-04-15T22:11:51.184Z,8.78
2023-04-15T22:14:18.563Z,8.81
2023-04-15T22:16:46.119Z,8.85
2023-04-15T22:19:13.931Z,8.90
2023-04-15T22:21:41.731Z,8.89
2023-04-15T22:24:38.762Z,8.90
2023-04-15T22:26:58.984Z,8.86
2023-04-15T22:29:26.523Z,8.84
2023-04-15T22:31:54.784Z,8.83
2023-04-15T22:34:22.567Z,8.83
2023-04-15T22:36:51.321Z,8.71
2023-04-15T22:39:19.778Z,8.56
2023-04-15T22:41:47.839Z,8.52
2023-04-15T22:44:15.447Z,8.36
2023-04-15T22:46:43.192Z,8.46
2023-04-15T22:49:11.121Z,8.51
2023-04-15T22:51:38.613Z,8.58
2023-04-15T22:54:06.143Z,8.65
2023-04-15T22:56:33.857Z,8.63
2023-04-15T22:59:01.402Z,8.59
2023-04-15T23:01:28.985Z,8.66
2023-04-15T23:04:09.534Z,8.64
2023-04-15T23:06:44.273Z,8.65
2023-04-15T23:09:12.072Z,8.71
2023-04-15T23:11:39.874Z,8.75
2023-04-15T23:14:07.595Z,8.78
2023-04-15T23:16:35.646Z,8.79
2023-04-15T23:19:03.144Z,8.81
2023-04-15T23:21:31.291Z,8.80
2023-04-15T23:23:59.138Z,8.80
2023-04-15T23:26:27.350Z,8.82
2023-04-15T23:28:54.938Z,8.85
2023-04-15T23:31:22.690Z,8.87
2023-04-15T23:33:50.349Z,8.83
2023-04-15T23:36:17.760Z,8.81
2023-04-15T23:38:45.525Z,8.81
2023-04-15T23:41:12.954Z,8.79
2023-04-15T23:43:40.993Z,8.76
2023-04-15T23:46:09.604Z,8.78
2023-04-15T23:48:37.652Z,8.77
2023-04-15T23:51:05.912Z,8.80
2023-04-15T23:53:33.862Z,8.82
2023-04-15T23:56:01.504Z,8.83
2023-04-15T23:58:29.057Z,8.86
