createdAt,value
2023-08-15T00:00:42.527Z,25.30
2023-08-15T00:03:10.151Z,25.30
2023-08-15T00:05:38.672Z,25.30
2023-08-15T00:08:06.283Z,25.30
2023-08-15T00:10:33.768Z,25.30
2023-08-15T00:13:01.170Z,25.30
2023-08-15T00:15:28.444Z,25.30
2023-08-15T00:17:57.675Z,25.30
2023-08-15T00:20:25.036Z,25.30
2023-08-15T00:22:52.647Z,25.30
2023-08-15T00:25:20.239Z,25.30
2023-08-15T00:27:47.575Z,25.30
2023-08-15T00:30:15.924Z,25.30
2023-08-15T00:34:04.945Z,25.30
2023-08-15T00:36:51.028Z,25.30
2023-08-15T00:39:19.730Z,25.30
2023-08-15T00:41:46.986Z,25.30
2023-08-15T00:44:14.444Z,25.30
2023-08-15T00:46:42.092Z,25.30
2023-08-15T00:49:09.725Z,25.30
2023-08-15T00:51:38.232Z,25.30
2023-08-15T00:54:08.093Z,25.30
2023-08-15T00:56:35.834Z,25.30
2023-08-15T00:59:04.378Z,25.30
2023-08-15T01:01:33.272Z,25.30
2023-08-15T01:04:01.872Z,25.30
2023-08-15T01:06:29.066Z,25.30
2023-08-15T01:08:56.998Z,25.30
2023-08-15T01:11:29.545Z,25.30
2023-08-15T01:14:05.893Z,25.30
2023-08-15T01:16:45.132Z,25.30
2023-08-15T01:19:39.535Z,25.30
2023-08-15T01:22:18.292Z,25.30
2023-08-15T01:24:47.081Z,25.30
2023-08-15T01:27:14.665Z,25.30
2023-08-15T01:29:41.904Z,25.30
2023-08-15T01:32:31.884Z,25.30
2023-08-15T01:35:22.193Z,25.30
2023-08-15T01:37:59.182Z,25.30
2023-08-15T01:40:31.081Z,25.30
2023-08-15T01:43:01.776Z,25.40
2023-08-15T01:45:30.651Z,25.40
2023-08-15T01:47:58.437Z,25.40
2023-08-15T01:50:25.896Z,25.40
2023-08-15T01:52:54.136Z,25.50
2023-08-15T01:55:21.418Z,25.50
2023-08-15T01:57:49.034Z,25.50
2023-08-15T02:00:16.861Z,25.50
2023-08-15T02:02:48.124Z,25.60
2023-08-15T02:05:15.874Z,25.60
2023-08-15T02:07:43.150Z,25.60
2023-08-15T02:10:10.819Z,25.70
2023-08-15T02:12:38.275Z,25.70
2023-08-15T02:15:06.475Z,25.70
2023-08-15T02:17:33.770Z,25.70
2023-08-15T02:20:01.174Z,25.70
2023-08-15T02:22:28.588Z,25.70
2023-08-15T02:24:55.977Z,25.70
2023-08-15T02:27:23.248Z,25.70
2023-08-15T02:29:52.347Z,25.70
2023-08-15T02:32:20.391Z,25.60
2023-08-15T02:34:47.642Z,25.60
2023-08-15T02:37:16.999Z,25.60
2023-08-15T02:39:45.072Z,25.60
2023-08-15T02:42:12.313Z,25.50
2023-08-15T02:44:39.995Z,25.50
2023-08-15T02:47:07.743Z,25.50
2023-08-15T02:49:35.400Z,25.40
2023-08-15T02:52:02.699Z,25.40
2023-08-15T02:54:30.036Z,25.40
2023-08-15T02:56:57.331Z,25.30
2023-08-15T02:59:25.081Z,25.30
2023-08-15T03:01:52.527Z,25.30
2023-08-15T03:04:19.787Z,25.20
2023-08-15T03:06:47.836Z,25.20
2023-08-15T03:09:18.610Z,25.20
2023-08-15T03:11:46.106Z,25.20
2023-08-15T03:14:13.688Z,25.10
2023-08-15T03:16:40.987Z,25.10
2023-08-15T03:19:08.718Z,25.10
2023-08-15T03:21:36.110Z,25.00
2023-08-15T03:24:03.879Z,25.00
2023-08-15T03:26:31.296Z,24.90
2023-08-15T03:28:59.658Z,24.80
2023-08-15T03:31:27.161Z,24.80
2023-08-15T03:33:54.684Z,24.70
2023-08-15T03:36:21.989Z,24.60
2023-08-15T03:38:49.461Z,24.50
2023-08-15T03:41:17.051Z,24.40
2023-08-15T03:43:44.454Z,24.30
2023-08-15T03:46:11.976Z,24.20
2023-08-15T03:48:39.624Z,24.10
2023-08-15T03:51:07.913Z,24.00
2023-08-15T03:53:35.565Z,23.90
2023-08-15T03:56:02.813Z,23.80
2023-08-15T03:58:30.150Z,23.70
2023-08-15T04:00:57.639Z,23.60
2023-08-15T04:03:25.458Z,23.50
2023-08-15T04:05:52.697Z,23.40
2023-08-15T04:08:20.056Z,23.30
2023-08-15T04:10:48.632Z,23.20
2023-08-15T04:13:16.376Z,23.20
2023-08-15T04:15:44.020Z,23.10
2023-08-15T04:18:11.558Z,23.00
2023-08-15T04:20:40.866Z,22.90
2023-08-15T04:23:09.375Z,22.80
2023-08-15T04:25:39.405Z,22.70
2023-08-15T04:28:07.369Z,22.60
2023-08-15T04:30:35.683Z,22.60
2023-08-15T04:33:03.155Z,22.50
2023-08-15T04:35:31.022Z,22.50
2023-08-15T04:37:58.347Z,22.40
2023-08-15T04:40:38.257Z,22.40
2023-08-15T04:43:05.939Z,22.40
2023-08-15T04:45:33.402Z,22.30
2023-08-15T04:48:01.217Z,22.30
2023-08-15T04:50:29.066Z,22.30
2023-08-15T04:52:56.398Z,22.20
2023-08-15T04:55:23.693Z,22.20
2023-08-15T04:57:50.983Z,22.20
2023-08-15T05:00:20.641Z,22.20
2023-08-15T05:02:48.787Z,22.20
2023-08-15T05:05:17.220Z,22.20
2023-08-15T05:07:44.795Z,22.20
2023-08-15T05:10:12.209Z,22.10
2023-08-15T05:12:40.067Z,22.10
2023-08-15T05:15:09.497Z,22.10
2023-08-15T05:17:37.387Z,22.10
2023-08-15T05:20:06.049Z,22.10
2023-08-15T05:22:33.922Z,22.10
2023-08-15T05:25:01.204Z,22.10
2023-08-15T05:27:28.762Z,22.10
2023-08-15T05:29:56.231Z,22.10
2023-08-15T05:32:23.543Z,22.10
2023-08-15T05:34:51.246Z,22.10
2023-08-15T05:37:18.839Z,22.10
2023-08-15T05:39:46.594Z,22.20
2023-08-15T05:42:18.906Z,22.20
2023-08-15T05:44:47.605Z,22.20
2023-08-15T05:47:15.269Z,22.20
2023-08-15T05:49:44.364Z,22.20
2023-08-15T05:52:14.122Z,22.20
2023-08-15T05:54:41.352Z,22.30
2023-08-15T05:57:08.783Z,22.30
2023-08-15T05:59:36.404Z,22.30
2023-08-15T06:02:03.900Z,22.30
2023-08-15T06:04:31.228Z,22.40
2023-08-15T06:06:58.959Z,22.50
2023-08-15T06:09:26.659Z,22.50
2023-08-15T06:11:53.872Z,22.60
2023-08-15T06:14:21.561Z,22.60
2023-08-15T06:16:50.001Z,22.70
2023-08-15T06:19:18.780Z,22.70
2023-08-15T06:21:46.222Z,22.80
2023-08-15T06:24:14.564Z,22.80
2023-08-15T06:26:41.856Z,22.80
2023-08-15T06:29:09.656Z,22.90
2023-08-15T06:31:37.528Z,22.90
2023-08-15T06:34:05.681Z,23.00
2023-08-15T06:36:33.892Z,23.00
2023-08-15T06:39:01.708Z,23.10
2023-08-15T06:41:29.015Z,23.10
2023-08-15T06:43:56.580Z,23.20
2023-08-15T06:46:24.130Z,23.30
2023-08-15T06:48:51.465Z,23.30
2023-08-15T06:51:18.796Z,23.40
2023-08-15T06:53:46.524Z,23.50
2023-08-15T06:56:14.083Z,23.60
2023-08-15T06:58:41.317Z,23.70
2023-08-15T07:01:08.809Z,23.80
2023-08-15T07:03:36.466Z,23.90
2023-08-15T07:06:05.482Z,24.00
2023-08-15T07:08:33.398Z,24.10
2023-08-15T07:11:02.344Z,24.20
2023-08-15T07:13:31.368Z,24.40
2023-08-15T07:15:59.241Z,24.50
2023-08-15T07:18:26.782Z,24.70
2023-08-15T07:20:54.514Z,24.90
2023-08-15T07:23:21.936Z,25.20
2023-08-15T07:25:49.453Z,25.40
2023-08-15T07:28:18.321Z,25.70
2023-08-15T07:30:49.940Z,26.00
2023-08-15T07:33:17.756Z,26.40
2023-08-15T07:35:45.369Z,26.80
2023-08-15T07:38:13.862Z,27.30
2023-08-15T07:40:41.714Z,27.60
2023-08-15T07:43:09.050Z,28.00
2023-08-15T07:45:36.857Z,28.30
2023-08-15T07:48:05.524Z,28.70
2023-08-15T07:50:35.780Z,29.10
2023-08-15T07:53:02.952Z,29.50
2023-08-15T07:55:34.132Z,29.90
2023-08-15T07:58:02.155Z,30.30
2023-08-15T08:00:29.576Z,30.60
2023-08-15T08:03:01.099Z,31.00
2023-08-15T08:05:32.732Z,31.30
2023-08-15T08:08:01.117Z,31.60
2023-08-15T08:10:28.793Z,31.80
2023-08-15T08:12:56.291Z,32.00
2023-08-15T08:15:24.709Z,32.10
2023-08-15T08:17:51.973Z,32.20
2023-08-15T08:20:20.263Z,32.10
2023-08-15T08:22:48.429Z,31.90
2023-08-15T08:25:22.849Z,31.60
2023-08-15T08:27:51.398Z,31.40
2023-08-15T08:30:26.484Z,31.10
2023-08-15T08:32:53.895Z,30.80
2023-08-15T08:35:21.218Z,30.60
2023-08-15T08:37:50.560Z,30.40
2023-08-15T08:40:18.797Z,30.20
2023-08-15T08:42:47.356Z,30.10
2023-08-15T08:45:19.813Z,30.00
2023-08-15T08:47:47.930Z,30.00
2023-08-15T08:50:18.276Z,30.00
2023-08-15T08:52:51.926Z,30.10
2023-08-15T08:55:22.386Z,30.30
2023-08-15T08:57:54.226Z,30.50
2023-08-15T09:00:30.791Z,30.80
2023-08-15T09:02:59.697Z,31.10
2023-08-15T09:05:28.742Z,31.40
2023-08-15T09:07:57.469Z,31.70
2023-08-15T09:10:24.708Z,32.10
2023-08-15T09:12:51.996Z,32.40
2023-08-15T09:15:19.664Z,32.60
2023-08-15T09:17:47.237Z,32.90
2023-08-15T09:20:16.744Z,33.10
2023-08-15T09:22:47.647Z,33.30
2023-08-15T09:25:19.236Z,33.50
2023-08-15T09:27:50.787Z,33.70
2023-08-15T09:30:19.071Z,33.90
2023-08-15T09:32:47.862Z,34.00
2023-08-15T09:35:18.668Z,34.00
2023-08-15T09:37:50.208Z,34.20
2023-08-15T09:40:27.625Z,34.20
2023-08-15T09:42:55.710Z,34.30
2023-08-15T09:45:23.656Z,34.50
2023-08-15T09:47:51.547Z,34.60
2023-08-15T09:50:19.010Z,34.70
2023-08-15T09:52:52.421Z,34.90
2023-08-15T09:55:20.444Z,35.10
2023-08-15T09:57:48.289Z,35.20
2023-08-15T10:00:17.922Z,35.30
2023-08-15T10:03:02.468Z,35.40
2023-08-15T10:05:34.873Z,35.50
2023-08-15T10:08:03.205Z,35.60
2023-08-15T10:10:36.240Z,35.80
2023-08-15T10:13:05.258Z,35.90
2023-08-15T10:15:35.891Z,36.10
2023-08-15T10:18:04.328Z,36.30
2023-08-15T10:20:37.756Z,36.50
2023-08-15T10:23:09.396Z,36.80
2023-08-15T10:25:40.631Z,37.00
2023-08-15T10:28:13.616Z,37.20
2023-08-15T10:30:50.522Z,37.40
2023-08-15T10:33:23.279Z,37.50
2023-08-15T10:35:57.872Z,37.50
2023-08-15T10:38:32.279Z,37.40
2023-08-15T10:41:29.016Z,37.10
2023-08-15T10:43:57.157Z,36.80
2023-08-15T10:46:30.384Z,36.30
2023-08-15T10:49:08.176Z,35.90
2023-08-15T10:51:38.994Z,35.60
2023-08-15T10:54:12.552Z,35.30
2023-08-15T10:56:42.683Z,35.10
2023-08-15T10:59:16.677Z,34.90
2023-08-15T11:01:47.429Z,34.60
2023-08-15T11:04:18.061Z,34.60
2023-08-15T11:06:54.164Z,34.50
2023-08-15T11:09:32.782Z,34.60
2023-08-15T11:12:09.246Z,34.60
2023-08-15T11:14:38.654Z,34.60
2023-08-15T11:17:08.295Z,34.60
2023-08-15T11:19:36.084Z,34.60
2023-08-15T11:22:03.400Z,34.50
2023-08-15T11:24:34.370Z,34.40
2023-08-15T11:27:02.883Z,34.30
2023-08-15T11:29:30.405Z,34.10
2023-08-15T11:32:00.796Z,33.90
2023-08-15T11:34:30.526Z,33.60
2023-08-15T11:36:58.097Z,33.40
2023-08-15T11:39:25.378Z,33.20
2023-08-15T11:47:09.232Z,32.70
2023-08-15T11:49:46.349Z,32.50
2023-08-15T11:52:14.148Z,32.30
2023-08-15T11:54:47.539Z,32.20
2023-08-15T11:57:14.743Z,32.20
2023-08-15T11:59:42.480Z,32.30
2023-08-15T12:02:12.694Z,32.40
2023-08-15T12:04:40.066Z,32.60
2023-08-15T12:07:10.806Z,32.90
2023-08-15T12:09:38.626Z,33.30
2023-08-15T12:12:06.383Z,33.60
2023-08-15T12:14:49.426Z,34.00
2023-08-15T12:17:21.254Z,34.10
2023-08-15T12:19:48.612Z,34.20
2023-08-15T12:22:16.325Z,34.10
2023-08-15T12:24:43.605Z,34.00
2023-08-15T12:27:10.858Z,33.90
2023-08-15T12:30:11.671Z,33.80
2023-08-15T12:32:28.290Z,33.60
2023-08-15T12:34:55.445Z,33.40
2023-08-15T12:37:24.034Z,33.10
2023-08-15T12:39:51.389Z,32.90
2023-08-15T12:42:20.735Z,32.80
2023-08-15T12:44:48.339Z,32.60
2023-08-15T12:47:15.722Z,32.60
2023-08-15T12:49:43.246Z,32.60
2023-08-15T12:52:10.831Z,32.70
2023-08-15T12:54:39.813Z,32.90
2023-08-15T12:57:07.219Z,33.10
2023-08-15T12:59:35.061Z,33.40
2023-08-15T13:02:02.650Z,33.70
2023-08-15T13:04:29.879Z,34.00
2023-08-15T13:06:57.294Z,34.30
2023-08-15T13:09:24.526Z,34.60
2023-08-15T13:11:52.117Z,34.90
2023-08-15T13:14:22.685Z,35.20
2023-08-15T13:18:14.553Z,35.50
2023-08-15T13:20:42.469Z,35.70
2023-08-15T13:23:09.772Z,35.90
2023-08-15T13:25:39.784Z,36.10
2023-08-15T13:28:07.242Z,36.20
2023-08-15T13:38:54.165Z,36.50
2023-08-15T13:41:21.714Z,36.90
2023-08-15T13:43:49.980Z,37.20
2023-08-15T13:46:17.365Z,37.70
2023-08-15T13:48:47.861Z,38.20
2023-08-15T13:51:22.183Z,38.60
2023-08-15T13:53:50.293Z,38.80
2023-08-15T13:56:18.659Z,39.00
2023-08-15T13:58:46.251Z,38.90
2023-08-15T14:01:13.537Z,38.70
2023-08-15T14:03:42.992Z,38.60
2023-08-15T14:06:10.710Z,38.40
2023-08-15T14:08:56.791Z,38.20
2023-08-15T14:11:24.237Z,38.20
2023-08-15T14:13:51.670Z,38.20
2023-08-15T14:16:19.378Z,38.20
2023-08-15T14:18:46.576Z,38.30
2023-08-15T14:21:17.869Z,38.20
2023-08-15T14:23:45.658Z,38.30
2023-08-15T14:26:13.062Z,38.30
2023-08-15T14:28:40.330Z,38.30
2023-08-15T14:31:09.099Z,38.40
2023-08-15T14:33:36.751Z,38.50
2023-08-15T14:36:05.244Z,38.60
2023-08-15T14:38:32.636Z,38.60
2023-08-15T14:41:00.148Z,38.60
2023-08-15T14:43:27.457Z,38.70
2023-08-15T14:45:54.759Z,38.70
2023-08-15T14:48:24.373Z,38.80
2023-08-15T14:50:52.442Z,38.90
2023-08-15T14:53:19.991Z,39.10
2023-08-15T14:55:47.406Z,39.20
2023-08-15T14:58:14.742Z,39.40
2023-08-15T15:00:42.722Z,39.50
2023-08-15T15:03:10.293Z,39.80
2023-08-15T15:05:37.587Z,40.00
2023-08-15T15:08:05.538Z,40.20
2023-08-15T15:10:36.556Z,40.30
2023-08-15T15:13:04.533Z,40.10
2023-08-15T15:15:51.210Z,39.90
2023-08-15T15:18:22.190Z,39.60
2023-08-15T15:20:50.664Z,39.20
2023-08-15T15:23:18.162Z,38.90
2023-08-15T15:25:50.089Z,38.60
2023-08-15T15:28:17.429Z,38.30
2023-08-15T15:30:45.036Z,38.10
2023-08-15T15:33:12.143Z,37.90
2023-08-15T15:35:40.018Z,37.70
2023-08-15T15:38:07.259Z,37.70
2023-08-15T15:40:37.173Z,37.80
2023-08-15T15:43:04.530Z,37.90
2023-08-15T15:45:31.834Z,38.10
2023-08-15T15:47:59.441Z,38.40
2023-08-15T15:50:26.707Z,38.40
2023-08-15T15:52:53.988Z,38.40
2023-08-15T15:55:22.660Z,38.40
2023-08-15T15:57:51.758Z,38.40
2023-08-15T16:00:21.088Z,38.50
2023-08-15T16:02:48.824Z,38.60
2023-08-15T16:05:16.298Z,38.80
2023-08-15T16:07:46.528Z,38.90
2023-08-15T16:10:14.144Z,39.10
2023-08-15T16:12:41.511Z,39.20
2023-08-15T16:15:09.682Z,39.30
2023-08-15T16:17:37.099Z,39.40
2023-08-15T16:20:04.888Z,39.50
2023-08-15T16:22:32.287Z,39.50
2023-08-15T16:24:59.908Z,39.60
2023-08-15T16:27:27.466Z,39.70
2023-08-15T16:29:59.976Z,39.80
2023-08-15T16:32:34.584Z,39.90
2023-08-15T16:35:02.204Z,40.00
2023-08-15T16:37:29.859Z,40.00
2023-08-15T16:39:57.110Z,40.00
2023-08-15T16:42:24.590Z,40.00
2023-08-15T16:44:52.074Z,39.90
2023-08-15T16:47:19.543Z,39.70
2023-08-15T16:49:49.015Z,39.60
2023-08-15T16:52:16.525Z,39.60
2023-08-15T16:54:43.894Z,39.40
2023-08-15T16:57:11.236Z,39.40
2023-08-15T16:59:40.386Z,39.30
2023-08-15T17:02:09.922Z,39.10
2023-08-15T17:04:37.997Z,39.00
2023-08-15T17:07:05.795Z,38.80
2023-08-15T17:09:33.891Z,38.60
2023-08-15T17:12:01.055Z,38.30
2023-08-15T17:14:28.332Z,38.00
2023-08-15T17:16:55.621Z,37.60
2023-08-15T17:19:24.544Z,37.20
2023-08-15T17:21:57.662Z,36.90
2023-08-15T17:24:31.093Z,36.60
2023-08-15T17:27:06.052Z,36.30
2023-08-15T17:29:33.648Z,35.80
2023-08-15T17:32:08.178Z,35.40
2023-08-15T17:34:36.572Z,35.00
2023-08-15T17:37:05.487Z,34.60
2023-08-15T17:39:33.248Z,34.20
2023-08-15T17:42:01.010Z,33.80
2023-08-15T17:44:28.419Z,33.50
2023-08-15T17:46:55.815Z,33.10
2023-08-15T17:49:23.238Z,32.80
2023-08-15T17:51:50.659Z,32.40
2023-08-15T17:54:18.008Z,32.00
2023-08-15T17:56:45.840Z,31.70
2023-08-15T17:59:13.559Z,31.40
2023-08-15T18:01:42.843Z,31.10
2023-08-15T18:04:14.055Z,30.70
2023-08-15T18:06:41.411Z,30.40
2023-08-15T18:09:10.689Z,30.10
2023-08-15T18:11:38.237Z,29.80
2023-08-15T18:14:07.637Z,29.50
2023-08-15T18:16:37.554Z,29.30
2023-08-15T18:19:05.252Z,29.00
2023-08-15T18:21:32.693Z,28.80
2023-08-15T18:24:00.573Z,28.60
2023-08-15T18:26:28.349Z,28.40
2023-08-15T18:28:55.760Z,28.30
2023-08-15T18:31:23.069Z,28.10
2023-08-15T18:33:50.592Z,27.90
2023-08-15T18:36:17.990Z,27.80
2023-08-15T18:38:45.200Z,27.60
2023-08-15T18:41:13.302Z,27.50
2023-08-15T18:43:43.310Z,27.30
2023-08-15T18:46:10.841Z,27.30
2023-08-15T18:48:38.338Z,27.10
2023-08-15T18:51:05.730Z,27.00
2023-08-15T18:53:33.290Z,26.90
2023-08-15T18:56:01.235Z,26.80
2023-08-15T18:58:28.695Z,26.70
2023-08-15T19:00:55.958Z,26.60
2023-08-15T19:03:24.267Z,26.60
2023-08-15T19:05:52.242Z,26.50
2023-08-15T19:08:22.107Z,26.40
2023-08-15T19:10:49.606Z,26.40
2023-08-15T19:13:23.016Z,26.30
2023-08-15T19:15:51.141Z,26.20
2023-08-15T19:18:19.811Z,26.20
2023-08-15T19:20:47.407Z,26.10
2023-08-15T19:23:15.141Z,26.00
2023-08-15T19:25:42.615Z,26.00
2023-08-15T19:28:10.500Z,26.00
2023-08-15T19:30:44.576Z,25.90
2023-08-15T19:33:12.529Z,25.90
2023-08-15T19:35:40.372Z,25.80
2023-08-15T19:38:08.358Z,25.80
2023-08-15T19:40:35.831Z,25.70
2023-08-15T19:43:03.600Z,25.70
2023-08-15T19:45:31.283Z,25.60
2023-08-15T19:47:58.961Z,25.60
2023-08-15T19:50:30.298Z,25.60
2023-08-15T19:52:58.298Z,25.60
2023-08-15T19:55:27.547Z,25.60
2023-08-15T19:57:57.721Z,25.60
2023-08-15T20:00:25.715Z,25.60
2023-08-15T20:02:53.607Z,25.60
2023-08-15T20:05:21.554Z,25.50
2023-08-15T20:07:48.982Z,25.50
2023-08-15T20:10:16.780Z,25.50
2023-08-15T20:12:45.440Z,25.50
2023-08-15T20:15:15.954Z,25.50
2023-08-15T20:17:43.799Z,25.50
2023-08-15T20:20:12.021Z,25.40
2023-08-15T20:22:39.808Z,25.40
2023-08-15T20:25:45.816Z,25.40
2023-08-15T20:28:16.955Z,25.40
2023-08-15T20:30:46.743Z,25.40
2023-08-15T20:33:15.313Z,25.40
2023-08-15T20:35:43.749Z,25.40
2023-08-15T20:38:11.535Z,25.30
2023-08-15T20:40:39.828Z,25.40
2023-08-15T20:43:07.490Z,25.30
2023-08-15T20:45:35.909Z,25.30
2023-08-15T20:48:25.231Z,25.30
2023-08-15T20:50:53.604Z,25.20
2023-08-15T20:53:25.634Z,25.20
2023-08-15T20:55:55.768Z,25.20
2023-08-15T20:58:23.867Z,25.10
2023-08-15T21:00:53.235Z,25.10
2023-08-15T21:03:21.590Z,25.10
2023-08-15T21:05:49.508Z,25.00
2023-08-15T21:08:17.976Z,25.00
2023-08-15T21:11:05.332Z,24.90
2023-08-15T21:13:33.408Z,24.90
2023-08-15T21:16:01.956Z,24.80
2023-08-15T21:18:49.411Z,24.80
2023-08-15T21:21:16.935Z,24.80
2023-08-15T21:23:45.982Z,24.70
2023-08-15T21:26:13.955Z,24.70
2023-08-15T21:28:41.772Z,24.60
2023-08-15T21:31:09.220Z,24.60
2023-08-15T21:33:38.624Z,24.50
2023-08-15T21:36:06.589Z,24.50
2023-08-15T21:38:34.166Z,24.50
2023-08-15T21:41:04.622Z,24.50
2023-08-15T21:43:32.212Z,24.40
2023-08-15T21:45:59.661Z,24.30
2023-08-15T21:48:27.161Z,24.30
2023-08-15T21:50:54.706Z,24.30
2023-08-15T21:53:22.266Z,24.30
2023-08-15T21:55:49.828Z,24.30
2023-08-15T21:58:17.905Z,24.30
2023-08-15T22:00:48.332Z,24.30
2023-08-15T22:07:28.438Z,24.20
2023-08-15T22:09:58.600Z,24.20
2023-08-15T22:12:32.466Z,24.10
2023-08-15T22:15:00.554Z,24.10
2023-08-15T22:17:43.060Z,24.00
2023-08-15T22:20:14.751Z,24.00
2023-08-15T22:23:05.636Z,24.00
2023-08-15T22:25:33.473Z,24.00
2023-08-15T22:28:01.328Z,23.90
2023-08-15T22:30:29.451Z,23.90
2023-08-15T22:32:56.856Z,23.90
2023-08-15T22:35:43.715Z,23.90
2023-08-15T22:38:11.937Z,23.80
2023-08-15T22:40:39.795Z,23.80
2023-08-15T22:43:08.133Z,23.80
2023-08-15T22:45:43.034Z,23.70
2023-08-15T22:48:11.075Z,23.70
2023-08-15T22:50:38.527Z,23.70
2023-08-15T22:53:06.216Z,23.70
2023-08-15T22:55:33.477Z,23.70
2023-08-15T22:58:08.460Z,23.60
2023-08-15T23:00:38.245Z,23.60
2023-08-15T23:03:06.160Z,23.50
2023-08-15T23:05:38.189Z,23.50
2023-08-15T23:08:06.720Z,23.50
2023-08-15T23:10:35.291Z,23.40
2023-08-15T23:13:03.219Z,23.40
2023-08-15T23:15:30.963Z,23.40
2023-08-15T23:17:58.755Z,23.40
2023-08-15T23:20:36.122Z,23.30
2023-08-15T23:23:04.245Z,23.30
2023-08-15T23:25:32.140Z,23.30
2023-08-15T23:28:02.851Z,23.30
2023-08-15T23:30:31.413Z,23.30
2023-08-15T23:32:59.260Z,23.30
2023-08-15T23:35:26.825Z,23.30
2023-08-15T23:37:55.031Z,23.30
2023-08-15T23:40:31.331Z,23.20
2023-08-15T23:42:59.723Z,23.20
2023-08-15T23:45:27.594Z,23.20
2023-08-15T23:47:56.058Z,23.20
2023-08-15T23:50:29.995Z,23.20
2023-08-15T23:52:58.488Z,23.10
2023-08-15T23:55:26.485Z,23.10
2023-08-15T23:57:57.321Z,23.10
