createdAt,value
2018-08-31T00:01:05.046Z,20.60
2018-08-31T00:03:46.074Z,20.50
2018-08-31T00:06:41.023Z,20.50
2018-08-31T00:09:34.809Z,20.50
2018-08-31T00:17:28.286Z,20.50
2018-08-31T00:19:59.661Z,20.50
2018-08-31T00:22:29.069Z,20.50
2018-08-31T00:25:11.013Z,20.40
2018-08-31T00:27:51.070Z,20.40
2018-08-31T00:30:31.251Z,20.40
2018-08-31T00:33:12.265Z,20.40
2018-08-31T00:38:52.878Z,20.40
2018-08-31T00:41:40.996Z,20.40
2018-08-31T00:45:32.186Z,20.40
2018-08-31T00:48:01.996Z,20.30
2018-08-31T00:50:32.424Z,20.30
2018-08-31T00:53:02.639Z,20.30
2018-08-31T00:55:32.439Z,20.20
2018-08-31T00:58:02.606Z,20.20
2018-08-31T01:00:32.663Z,20.20
2018-08-31T01:03:01.734Z,20.20
2018-08-31T01:05:31.256Z,20.20
2018-08-31T01:08:00.846Z,20.20
2018-08-31T01:10:34.052Z,20.20
2018-08-31T01:13:04.173Z,20.20
2018-08-31T01:15:33.187Z,20.20
2018-08-31T01:18:02.613Z,20.20
2018-08-31T01:20:32.560Z,20.20
2018-08-31T01:23:02.099Z,20.20
2018-08-31T01:25:33.601Z,20.20
2018-08-31T01:28:03.117Z,20.20
2018-08-31T01:30:32.755Z,20.20
2018-08-31T01:33:02.640Z,20.20
2018-08-31T01:35:34.155Z,20.10
2018-08-31T01:38:03.448Z,20.10
2018-08-31T01:40:33.034Z,20.10
2018-08-31T01:43:02.208Z,20.10
2018-08-31T01:45:31.709Z,20.10
2018-08-31T01:48:01.238Z,20.10
2018-08-31T01:50:30.877Z,20.10
2018-08-31T01:53:00.216Z,20.10
2018-08-31T01:55:32.012Z,20.10
2018-08-31T01:58:03.825Z,20.10
2018-08-31T02:00:33.230Z,20.10
2018-08-31T02:03:03.524Z,20.10
2018-08-31T02:05:40.434Z,20.10
2018-08-31T02:08:12.805Z,20.10
2018-08-31T02:10:42.335Z,20.10
2018-08-31T02:13:11.655Z,20.10
2018-08-31T02:15:41.116Z,20.10
2018-08-31T02:18:10.874Z,20.10
2018-08-31T02:20:40.583Z,20.10
2018-08-31T02:23:09.988Z,20.10
2018-08-31T02:25:39.662Z,20.10
2018-08-31T02:28:09.246Z,20.00
2018-08-31T02:30:38.843Z,20.00
2018-08-31T02:33:08.389Z,20.00
2018-08-31T02:35:37.842Z,20.00
2018-08-31T02:38:07.432Z,20.00
2018-08-31T02:40:36.833Z,20.00
2018-08-31T02:43:07.112Z,20.00
2018-08-31T02:45:36.639Z,20.00
2018-08-31T02:48:06.068Z,20.00
2018-08-31T02:50:36.605Z,20.00
2018-08-31T02:53:06.395Z,20.00
2018-08-31T02:55:35.888Z,19.90
2018-08-31T02:58:05.358Z,19.90
2018-08-31T03:00:34.524Z,19.90
2018-08-31T03:03:06.824Z,19.90
2018-08-31T03:05:36.377Z,19.90
2018-08-31T03:08:06.079Z,19.90
2018-08-31T03:10:35.463Z,19.80
2018-08-31T03:13:04.866Z,19.80
2018-08-31T03:15:34.309Z,19.80
2018-08-31T03:18:04.534Z,19.80
2018-08-31T03:20:33.696Z,19.80
2018-08-31T03:23:03.681Z,19.80
2018-08-31T03:26:05.219Z,19.80
2018-08-31T03:28:35.027Z,19.80
2018-08-31T03:36:35.785Z,19.80
2018-08-31T03:39:06.883Z,19.70
2018-08-31T03:41:38.141Z,19.70
2018-08-31T03:44:10.921Z,19.70
2018-08-31T03:46:40.357Z,19.70
2018-08-31T03:49:09.679Z,19.70
2018-08-31T03:51:39.334Z,19.70
2018-08-31T03:54:08.943Z,19.60
2018-08-31T03:56:38.616Z,19.60
2018-08-31T03:59:08.458Z,19.60
2018-08-31T04:01:37.915Z,19.60
2018-08-31T04:04:07.406Z,19.60
2018-08-31T04:06:36.570Z,19.60
2018-08-31T04:09:07.318Z,19.60
2018-08-31T04:11:36.604Z,19.60
2018-08-31T04:14:06.150Z,19.60
2018-08-31T04:16:35.624Z,19.60
2018-08-31T04:19:10.110Z,19.60
2018-08-31T04:21:39.437Z,19.60
2018-08-31T04:24:08.806Z,19.60
2018-08-31T04:26:38.372Z,19.60
2018-08-31T04:29:08.557Z,19.60
2018-08-31T04:31:38.416Z,19.60
2018-08-31T04:34:09.423Z,19.50
2018-08-31T04:36:39.048Z,19.50
2018-08-31T04:39:11.332Z,19.50
2018-08-31T04:41:40.945Z,19.50
2018-08-31T04:44:10.624Z,19.50
2018-08-31T04:46:40.552Z,19.50
2018-08-31T04:49:10.264Z,19.50
2018-08-31T04:51:39.804Z,19.50
2018-08-31T04:54:09.242Z,19.50
2018-08-31T04:56:38.745Z,19.50
2018-08-31T04:59:09.896Z,19.50
2018-08-31T05:01:40.567Z,19.50
2018-08-31T05:04:11.260Z,19.50
2018-08-31T05:09:20.460Z,19.50
2018-08-31T05:11:51.090Z,19.50
2018-08-31T05:14:21.064Z,19.50
2018-08-31T05:16:50.436Z,19.50
2018-08-31T05:19:19.958Z,19.40
2018-08-31T05:21:49.536Z,19.40
2018-08-31T05:24:19.272Z,19.40
2018-08-31T05:26:48.750Z,19.30
2018-08-31T05:29:18.213Z,19.30
2018-08-31T05:31:47.973Z,19.20
2018-08-31T05:34:17.653Z,19.20
2018-08-31T05:36:47.380Z,19.20
2018-08-31T05:39:16.874Z,19.20
2018-08-31T05:41:46.416Z,19.30
2018-08-31T05:44:15.971Z,19.30
2018-08-31T05:46:45.431Z,19.30
2018-08-31T05:49:15.486Z,19.30
2018-08-31T05:51:45.563Z,19.40
2018-08-31T05:54:15.257Z,19.40
2018-08-31T05:56:44.642Z,19.40
2018-08-31T05:59:14.736Z,19.40
2018-08-31T06:01:44.305Z,19.40
2018-08-31T06:04:13.630Z,19.40
2018-08-31T06:06:43.321Z,19.40
2018-08-31T06:09:12.660Z,19.30
2018-08-31T06:11:42.303Z,19.30
2018-08-31T06:14:11.676Z,19.30
2018-08-31T06:16:41.144Z,19.30
2018-08-31T06:19:10.673Z,19.30
2018-08-31T06:21:40.131Z,19.30
2018-08-31T06:24:09.626Z,19.40
2018-08-31T06:26:39.058Z,19.30
2018-08-31T06:29:08.626Z,19.30
2018-08-31T06:31:38.159Z,19.30
2018-08-31T06:34:07.747Z,19.40
2018-08-31T06:36:37.386Z,19.30
2018-08-31T06:39:08.219Z,19.40
2018-08-31T06:41:37.826Z,19.40
2018-08-31T06:44:07.803Z,19.40
2018-08-31T06:46:40.217Z,19.40
2018-08-31T06:49:10.463Z,19.40
2018-08-31T06:51:39.697Z,19.50
2018-08-31T06:54:09.095Z,19.40
2018-08-31T06:56:40.716Z,19.40
2018-08-31T06:59:27.877Z,19.40
2018-08-31T07:02:17.453Z,19.40
2018-08-31T07:04:47.610Z,19.40
2018-08-31T07:07:17.220Z,19.40
2018-08-31T07:09:46.965Z,19.40
2018-08-31T07:12:16.876Z,19.40
2018-08-31T07:14:46.371Z,19.40
2018-08-31T07:17:28.645Z,19.40
2018-08-31T07:19:59.742Z,19.40
2018-08-31T07:22:29.450Z,19.40
2018-08-31T07:24:59.621Z,19.40
2018-08-31T07:27:31.270Z,19.40
2018-08-31T07:30:00.761Z,19.30
2018-08-31T07:32:30.290Z,19.20
2018-08-31T07:35:24.030Z,19.30
2018-08-31T07:37:55.514Z,19.30
2018-08-31T07:40:25.473Z,19.20
2018-08-31T07:42:57.477Z,19.20
2018-08-31T07:45:26.991Z,19.20
2018-08-31T07:47:56.528Z,19.20
2018-08-31T07:50:27.596Z,19.20
2018-08-31T07:52:57.769Z,19.20
2018-08-31T07:55:27.091Z,19.30
2018-08-31T07:57:57.540Z,19.30
2018-08-31T08:00:27.814Z,19.30
2018-08-31T08:02:59.191Z,19.30
2018-08-31T08:05:31.388Z,19.30
2018-08-31T08:08:01.996Z,19.30
2018-08-31T08:10:31.507Z,19.30
2018-08-31T08:13:00.902Z,19.30
2018-08-31T08:15:32.544Z,19.30
2018-08-31T08:18:03.668Z,19.30
2018-08-31T08:20:32.782Z,19.20
2018-08-31T08:23:02.799Z,19.20
2018-08-31T08:25:32.126Z,19.20
2018-08-31T08:28:03.840Z,19.30
2018-08-31T08:30:46.253Z,19.30
2018-08-31T08:33:16.008Z,19.30
2018-08-31T08:35:47.895Z,19.30
2018-08-31T08:38:17.793Z,19.40
2018-08-31T08:40:48.199Z,19.40
2018-08-31T08:43:18.891Z,19.40
2018-08-31T08:45:48.283Z,19.30
2018-08-31T08:48:18.909Z,19.20
2018-08-31T08:50:48.848Z,19.30
2018-08-31T08:53:18.334Z,19.30
2018-08-31T08:55:48.240Z,19.30
2018-08-31T08:58:17.498Z,19.30
2018-08-31T09:00:47.092Z,19.10
2018-08-31T09:03:18.360Z,19.10
2018-08-31T09:05:49.670Z,19.10
2018-08-31T09:08:19.595Z,19.10
2018-08-31T09:10:49.909Z,19.20
2018-08-31T09:13:22.636Z,19.20
2018-08-31T09:15:52.916Z,19.30
2018-08-31T09:18:28.043Z,19.40
2018-08-31T09:20:58.282Z,19.40
2018-08-31T09:23:28.056Z,19.40
2018-08-31T09:26:00.882Z,19.40
2018-08-31T09:28:30.444Z,19.50
2018-08-31T09:31:00.100Z,19.50
2018-08-31T09:33:29.921Z,19.50
2018-08-31T09:35:59.286Z,19.50
2018-08-31T09:38:28.938Z,19.40
2018-08-31T09:40:58.398Z,19.40
2018-08-31T09:43:28.037Z,19.50
2018-08-31T09:45:58.543Z,19.50
2018-08-31T09:48:29.484Z,19.50
2018-08-31T09:50:59.237Z,19.50
2018-08-31T09:53:34.182Z,19.50
2018-08-31T09:56:07.956Z,19.60
2018-08-31T09:58:41.684Z,19.50
2018-08-31T10:01:17.920Z,19.60
2018-08-31T10:03:47.477Z,19.60
2018-08-31T10:06:16.974Z,19.70
2018-08-31T10:08:46.368Z,19.60
2018-08-31T10:11:15.964Z,19.60
2018-08-31T10:13:45.664Z,19.70
2018-08-31T10:16:15.366Z,19.70
2018-08-31T10:18:44.622Z,19.70
2018-08-31T10:21:14.319Z,19.70
2018-08-31T10:23:44.516Z,19.70
2018-08-31T10:26:14.203Z,19.70
2018-08-31T10:28:46.810Z,19.60
2018-08-31T10:31:16.334Z,19.60
2018-08-31T10:33:45.704Z,19.60
2018-08-31T10:36:19.573Z,19.60
2018-08-31T10:38:49.513Z,19.70
2018-08-31T10:41:19.149Z,19.70
2018-08-31T10:43:48.608Z,19.70
2018-08-31T10:46:19.270Z,19.80
2018-08-31T10:48:49.340Z,19.60
2018-08-31T10:51:19.310Z,19.60
2018-08-31T10:53:49.327Z,19.60
2018-08-31T10:56:18.849Z,19.60
2018-08-31T10:58:49.308Z,19.70
2018-08-31T11:01:19.393Z,19.70
2018-08-31T11:03:48.957Z,19.70
2018-08-31T11:06:18.593Z,19.80
2018-08-31T11:08:48.203Z,19.70
2018-08-31T11:11:17.608Z,19.80
2018-08-31T11:13:47.437Z,19.70
2018-08-31T11:16:17.020Z,19.70
2018-08-31T11:18:49.804Z,19.70
2018-08-31T11:21:20.419Z,19.70
2018-08-31T11:23:49.961Z,19.70
2018-08-31T11:26:19.521Z,19.80
2018-08-31T11:28:52.624Z,19.80
2018-08-31T11:31:30.182Z,19.90
2018-08-31T11:33:59.231Z,19.90
2018-08-31T11:36:28.865Z,20.00
2018-08-31T11:38:58.414Z,20.00
2018-08-31T11:41:28.756Z,20.00
2018-08-31T11:43:58.547Z,20.10
2018-08-31T11:46:29.857Z,20.10
2018-08-31T11:49:00.501Z,20.10
2018-08-31T11:51:30.503Z,20.10
2018-08-31T11:54:00.095Z,20.00
2018-08-31T11:56:30.360Z,19.90
2018-08-31T11:59:01.468Z,20.00
2018-08-31T12:01:32.858Z,20.10
2018-08-31T12:04:04.085Z,20.10
2018-08-31T12:06:34.047Z,20.20
2018-08-31T12:09:03.871Z,20.20
2018-08-31T12:11:34.255Z,20.30
2018-08-31T12:14:06.804Z,20.30
2018-08-31T12:16:38.286Z,20.40
2018-08-31T12:19:07.882Z,20.40
2018-08-31T12:21:37.123Z,20.40
2018-08-31T12:24:07.724Z,20.40
2018-08-31T12:26:37.734Z,20.40
2018-08-31T12:29:07.352Z,20.50
2018-08-31T12:31:36.831Z,20.40
2018-08-31T12:34:06.500Z,20.40
2018-08-31T12:36:36.330Z,20.40
2018-08-31T12:39:08.681Z,20.40
2018-08-31T12:41:40.097Z,20.30
2018-08-31T12:44:10.481Z,20.30
2018-08-31T12:46:43.175Z,20.30
2018-08-31T12:49:19.722Z,20.30
2018-08-31T12:51:50.096Z,20.20
2018-08-31T12:54:22.117Z,20.10
2018-08-31T12:56:51.867Z,20.00
2018-08-31T12:59:22.038Z,19.80
2018-08-31T13:01:52.031Z,19.80
2018-08-31T13:04:21.972Z,19.80
2018-08-31T13:06:56.548Z,19.80
2018-08-31T13:09:40.098Z,19.80
2018-08-31T13:12:17.747Z,19.80
2018-08-31T13:14:47.743Z,19.80
2018-08-31T13:17:17.409Z,19.80
2018-08-31T13:19:47.861Z,19.80
2018-08-31T13:22:17.643Z,19.80
2018-08-31T13:24:48.375Z,19.80
2018-08-31T13:27:18.812Z,19.90
2018-08-31T13:29:49.362Z,19.90
2018-08-31T13:32:19.646Z,19.90
2018-08-31T13:34:49.431Z,20.00
2018-08-31T13:37:19.712Z,19.90
2018-08-31T13:39:50.193Z,19.90
2018-08-31T13:42:20.272Z,19.90
2018-08-31T13:44:50.025Z,19.80
2018-08-31T13:47:20.901Z,19.80
2018-08-31T13:49:51.424Z,19.70
2018-08-31T13:52:22.002Z,19.60
2018-08-31T13:54:51.925Z,19.70
2018-08-31T13:57:22.852Z,19.70
2018-08-31T13:59:55.968Z,19.70
2018-08-31T14:02:27.240Z,19.60
2018-08-31T14:07:37.689Z,19.60
2018-08-31T14:10:09.866Z,19.70
2018-08-31T14:12:40.579Z,19.70
2018-08-31T14:15:11.093Z,19.80
2018-08-31T14:17:42.382Z,19.70
2018-08-31T14:20:12.837Z,19.70
2018-08-31T14:22:43.019Z,19.70
2018-08-31T14:25:14.168Z,19.70
2018-08-31T14:28:00.569Z,19.70
2018-08-31T14:30:35.333Z,19.80
2018-08-31T14:33:09.384Z,19.60
2018-08-31T14:35:41.087Z,19.50
2018-08-31T14:38:11.093Z,19.50
2018-08-31T14:40:42.169Z,19.40
2018-08-31T14:43:13.322Z,19.40
2018-08-31T14:45:44.333Z,19.40
2018-08-31T14:48:15.026Z,19.30
2018-08-31T14:50:45.497Z,19.20
2018-08-31T14:53:16.446Z,19.30
2018-08-31T14:55:47.542Z,19.30
2018-08-31T14:58:18.558Z,19.20
2018-08-31T15:00:49.186Z,19.20
2018-08-31T15:03:21.037Z,19.30
2018-08-31T15:05:51.848Z,19.30
2018-08-31T15:08:23.111Z,19.30
2018-08-31T15:10:54.165Z,19.20
2018-08-31T15:13:25.361Z,19.20
2018-08-31T15:15:57.231Z,19.20
2018-08-31T15:18:28.341Z,19.10
2018-08-31T15:21:00.361Z,19.00
2018-08-31T15:23:31.545Z,19.00
2018-08-31T15:26:02.461Z,18.90
2018-08-31T15:28:34.296Z,18.90
2018-08-31T15:31:04.838Z,19.00
2018-08-31T15:33:36.374Z,19.10
2018-08-31T15:36:07.382Z,19.10
2018-08-31T15:38:38.726Z,19.00
2018-08-31T15:41:10.879Z,19.00
2018-08-31T15:43:42.126Z,19.00
2018-08-31T15:46:14.271Z,19.10
2018-08-31T15:48:45.615Z,19.10
2018-08-31T15:51:18.014Z,19.20
2018-08-31T15:53:50.279Z,19.00
2018-08-31T15:56:21.671Z,19.00
2018-08-31T15:58:52.623Z,18.90
2018-08-31T16:01:24.114Z,19.00
2018-08-31T16:03:56.671Z,19.00
2018-08-31T16:06:27.722Z,19.10
2018-08-31T16:08:59.112Z,19.10
2018-08-31T16:11:31.340Z,19.10
2018-08-31T16:14:02.846Z,19.10
2018-08-31T16:16:34.663Z,19.10
2018-08-31T16:19:09.390Z,19.10
2018-08-31T16:21:41.371Z,19.10
2018-08-31T16:24:13.125Z,19.20
2018-08-31T16:26:44.580Z,19.20
2018-08-31T16:29:16.151Z,19.20
2018-08-31T16:31:45.772Z,19.20
2018-08-31T16:34:18.065Z,19.20
2018-08-31T16:36:51.204Z,19.20
2018-08-31T16:39:23.733Z,19.20
2018-08-31T16:41:55.474Z,19.20
2018-08-31T16:44:28.489Z,19.20
2018-08-31T16:47:00.730Z,19.20
2018-08-31T16:50:17.450Z,19.10
2018-08-31T16:52:48.895Z,19.10
2018-08-31T16:55:20.616Z,19.10
2018-08-31T16:57:52.160Z,19.00
2018-08-31T17:00:23.903Z,19.10
2018-08-31T17:02:55.625Z,19.20
2018-08-31T17:05:27.249Z,19.20
2018-08-31T17:07:59.669Z,19.30
2018-08-31T17:10:31.311Z,19.30
2018-08-31T17:13:03.176Z,19.30
2018-08-31T17:16:42.162Z,19.30
2018-08-31T17:19:16.215Z,19.30
2018-08-31T17:21:49.245Z,19.40
2018-08-31T17:24:21.351Z,19.30
2018-08-31T17:27:00.781Z,19.40
2018-08-31T17:30:29.322Z,19.40
2018-08-31T17:33:06.809Z,19.50
2018-08-31T17:35:43.603Z,19.50
2018-08-31T17:38:17.585Z,19.50
2018-08-31T17:41:16.535Z,19.40
2018-08-31T17:43:48.474Z,19.40
2018-08-31T17:46:22.972Z,19.30
2018-08-31T17:48:56.983Z,19.20
2018-08-31T17:51:31.000Z,19.10
2018-08-31T17:54:03.653Z,19.00
2018-08-31T17:56:36.463Z,19.00
2018-08-31T17:59:09.664Z,19.00
2018-08-31T18:01:42.344Z,19.10
2018-08-31T18:04:15.313Z,19.00
2018-08-31T18:06:47.761Z,19.00
2018-08-31T18:09:22.810Z,18.90
2018-08-31T18:12:10.265Z,18.90
2018-08-31T18:14:42.566Z,19.00
2018-08-31T18:17:14.868Z,19.00
2018-08-31T18:19:47.892Z,19.00
2018-08-31T18:22:22.933Z,19.10
2018-08-31T18:24:55.317Z,19.10
2018-08-31T18:27:27.636Z,19.10
2018-08-31T18:30:10.605Z,19.00
2018-08-31T18:32:42.559Z,19.00
2018-08-31T18:35:15.142Z,18.90
2018-08-31T18:37:47.212Z,18.90
2018-08-31T18:40:19.765Z,18.80
2018-08-31T18:42:51.849Z,18.90
2018-08-31T18:45:43.078Z,19.00
2018-08-31T18:48:15.891Z,19.00
2018-08-31T18:50:48.639Z,19.00
2018-08-31T18:53:20.889Z,19.00
2018-08-31T18:55:53.792Z,19.00
2018-08-31T18:58:27.747Z,19.00
2018-08-31T19:01:09.813Z,18.90
2018-08-31T19:04:12.044Z,19.00
2018-08-31T19:07:30.438Z,19.00
2018-08-31T19:10:14.690Z,19.10
2018-08-31T19:12:47.175Z,19.10
2018-08-31T19:15:19.433Z,19.00
2018-08-31T19:18:18.592Z,19.00
2018-08-31T19:20:50.728Z,19.00
2018-08-31T19:23:23.237Z,19.00
2018-08-31T19:25:56.868Z,19.00
2018-08-31T19:29:10.820Z,19.00
2018-08-31T19:31:44.204Z,19.00
2018-08-31T19:34:16.293Z,19.00
2018-08-31T19:36:48.760Z,19.00
2018-08-31T19:39:20.693Z,18.90
2018-08-31T19:41:52.485Z,19.00
2018-08-31T19:44:24.328Z,18.90
2018-08-31T19:46:56.466Z,19.00
2018-08-31T19:49:28.464Z,19.00
2018-08-31T19:52:00.233Z,19.00
2018-08-31T19:54:32.350Z,18.90
2018-08-31T19:57:04.885Z,18.90
2018-08-31T19:59:36.194Z,18.90
2018-08-31T20:02:07.807Z,19.00
2018-08-31T20:04:39.342Z,19.00
2018-08-31T20:07:10.901Z,18.70
2018-08-31T20:09:43.295Z,18.60
2018-08-31T20:12:14.586Z,18.50
2018-08-31T20:14:45.785Z,18.40
2018-08-31T20:17:16.432Z,18.40
2018-08-31T20:19:47.304Z,18.50
2018-08-31T20:22:17.857Z,18.50
2018-08-31T20:24:48.772Z,18.40
2018-08-31T20:27:21.503Z,18.50
2018-08-31T20:29:52.665Z,18.60
2018-08-31T20:32:23.491Z,18.70
2018-08-31T20:34:54.242Z,18.80
2018-08-31T20:37:24.971Z,18.90
2018-08-31T20:39:55.858Z,18.90
2018-08-31T20:42:27.024Z,18.90
2018-08-31T20:44:58.670Z,18.90
2018-08-31T20:47:29.269Z,18.90
2018-08-31T20:49:59.494Z,18.90
2018-08-31T20:52:31.463Z,18.90
2018-08-31T20:55:01.162Z,18.90
2018-08-31T20:57:30.938Z,18.80
2018-08-31T21:00:01.290Z,18.80
2018-08-31T21:02:31.753Z,18.80
2018-08-31T21:05:01.824Z,18.80
2018-08-31T21:07:32.673Z,18.90
2018-08-31T21:10:02.172Z,18.90
2018-08-31T21:12:32.003Z,18.90
2018-08-31T21:15:01.569Z,18.90
2018-08-31T21:17:31.332Z,18.90
2018-08-31T21:20:01.355Z,18.90
2018-08-31T21:22:31.173Z,18.90
2018-08-31T21:25:00.919Z,18.90
2018-08-31T21:27:30.520Z,18.90
2018-08-31T21:30:01.281Z,18.90
2018-08-31T21:32:31.402Z,18.90
2018-08-31T21:35:01.608Z,18.90
2018-08-31T21:37:33.204Z,19.00
2018-08-31T21:40:02.721Z,19.00
2018-08-31T21:42:31.946Z,19.00
2018-08-31T21:45:01.973Z,19.00
2018-08-31T21:47:31.894Z,19.00
2018-08-31T21:50:01.338Z,19.00
2018-08-31T21:52:31.484Z,19.00
2018-08-31T21:55:01.543Z,19.00
2018-08-31T21:57:30.731Z,19.00
2018-08-31T22:00:01.078Z,19.00
2018-08-31T22:02:31.410Z,19.00
2018-08-31T22:05:01.773Z,19.00
2018-08-31T22:07:31.284Z,19.00
2018-08-31T22:10:00.992Z,18.90
2018-08-31T22:12:31.169Z,18.90
2018-08-31T22:15:00.968Z,18.90
2018-08-31T22:17:31.247Z,18.90
2018-08-31T22:20:01.331Z,18.90
2018-08-31T22:22:31.190Z,18.90
2018-08-31T22:25:00.726Z,18.90
2018-08-31T22:27:31.051Z,18.90
2018-08-31T22:30:01.097Z,18.90
2018-08-31T22:32:30.399Z,18.90
2018-08-31T22:34:59.969Z,18.90
2018-08-31T22:37:29.506Z,18.80
2018-08-31T22:39:59.384Z,18.80
2018-08-31T22:42:28.965Z,18.80
2018-08-31T22:44:58.312Z,18.80
2018-08-31T22:47:27.769Z,18.80
2018-08-31T22:49:57.144Z,18.70
2018-08-31T22:52:26.698Z,18.60
2018-08-31T22:54:56.216Z,18.60
2018-08-31T22:57:25.510Z,18.60
2018-08-31T22:59:55.035Z,18.70
2018-08-31T23:02:24.446Z,18.60
2018-08-31T23:04:54.830Z,18.60
2018-08-31T23:07:29.378Z,18.60
2018-08-31T23:09:58.437Z,18.70
2018-08-31T23:12:27.872Z,18.70
2018-08-31T23:15:05.330Z,18.70
2018-08-31T23:17:36.212Z,18.70
2018-08-31T23:20:05.674Z,18.70
2018-08-31T23:22:34.897Z,18.70
2018-08-31T23:25:04.068Z,18.70
2018-08-31T23:27:33.611Z,18.70
2018-08-31T23:30:03.003Z,18.60
2018-08-31T23:32:32.756Z,18.60
2018-08-31T23:35:03.812Z,18.60
2018-08-31T23:37:33.089Z,18.60
2018-08-31T23:40:02.487Z,18.60
2018-08-31T23:42:31.897Z,18.60
2018-08-31T23:45:00.867Z,18.60
2018-08-31T23:47:32.521Z,18.50
2018-08-31T23:50:01.660Z,18.50
2018-08-31T23:52:31.541Z,18.50
2018-08-31T23:55:01.736Z,18.50
2018-08-31T23:57:31.367Z,18.50
