createdAt,value
2017-06-18T00:02:16.439Z,61.20
2017-06-18T00:04:42.972Z,61.20
2017-06-18T00:07:09.505Z,61.30
2017-06-18T00:09:36.016Z,61.70
2017-06-18T00:12:02.432Z,61.30
2017-06-18T00:14:29.117Z,61.50
2017-06-18T00:16:55.570Z,61.00
2017-06-18T00:19:21.948Z,61.10
2017-06-18T00:21:48.366Z,61.10
2017-06-18T00:24:15.549Z,61.60
2017-06-18T00:26:41.946Z,61.60
2017-06-18T00:29:09.136Z,61.90
2017-06-18T00:31:35.581Z,61.10
2017-06-18T00:34:02.662Z,60.40
2017-06-18T00:36:29.865Z,60.10
2017-06-18T00:38:56.514Z,60.00
2017-06-18T00:41:22.964Z,60.00
2017-06-18T00:43:49.390Z,60.20
2017-06-18T00:46:15.828Z,60.40
2017-06-18T00:48:42.260Z,60.60
2017-06-18T00:51:08.658Z,60.20
2017-06-18T00:53:35.150Z,60.50
2017-06-18T00:56:01.595Z,60.60
2017-06-18T00:58:28.061Z,60.70
2017-06-18T01:00:54.582Z,61.10
2017-06-18T01:03:21.023Z,61.40
2017-06-18T01:05:47.752Z,61.30
2017-06-18T01:08:15.094Z,61.50
2017-06-18T01:10:41.546Z,61.50
2017-06-18T01:13:07.952Z,62.30
2017-06-18T01:15:35.157Z,63.00
2017-06-18T01:18:01.601Z,63.00
2017-06-18T01:20:27.999Z,63.10
2017-06-18T01:22:54.601Z,63.10
2017-06-18T01:25:21.721Z,63.30
2017-06-18T01:27:48.144Z,63.10
2017-06-18T01:30:14.586Z,63.10
2017-06-18T01:32:41.022Z,63.00
2017-06-18T01:35:08.397Z,63.30
2017-06-18T01:37:35.591Z,63.70
2017-06-18T01:40:01.999Z,63.70
2017-06-18T01:42:28.423Z,63.50
2017-06-18T01:44:54.909Z,64.00
2017-06-18T01:47:21.314Z,63.90
2017-06-18T01:49:47.746Z,64.00
2017-06-18T01:52:15.161Z,64.30
2017-06-18T01:54:42.331Z,65.00
2017-06-18T01:57:08.761Z,64.70
2017-06-18T01:59:35.270Z,64.80
2017-06-18T02:02:01.966Z,64.80
2017-06-18T02:04:28.386Z,64.80
2017-06-18T02:06:55.696Z,65.10
2017-06-18T02:09:22.142Z,65.00
2017-06-18T02:11:49.862Z,65.20
2017-06-18T02:14:16.444Z,65.70
2017-06-18T02:16:43.621Z,65.20
2017-06-18T02:19:10.113Z,65.20
2017-06-18T02:21:36.559Z,65.10
2017-06-18T02:24:03.740Z,64.80
2017-06-18T02:26:30.164Z,64.80
2017-06-18T02:28:56.769Z,65.00
2017-06-18T02:31:23.903Z,65.60
2017-06-18T02:33:50.330Z,64.80
2017-06-18T02:36:16.784Z,64.70
2017-06-18T02:38:44.900Z,64.60
2017-06-18T02:41:11.353Z,64.70
2017-06-18T02:43:38.029Z,65.00
2017-06-18T02:46:05.184Z,64.80
2017-06-18T02:48:32.384Z,64.90
2017-06-18T02:50:58.805Z,64.80
2017-06-18T02:53:25.220Z,64.80
2017-06-18T02:55:51.659Z,64.70
2017-06-18T02:58:18.123Z,65.40
2017-06-18T03:00:44.557Z,65.00
2017-06-18T03:03:11.017Z,64.80
2017-06-18T03:05:37.452Z,65.20
2017-06-18T03:08:07.784Z,65.20
2017-06-18T03:10:35.785Z,64.60
2017-06-18T03:13:02.221Z,64.50
2017-06-18T03:15:28.619Z,64.80
2017-06-18T03:17:56.035Z,64.30
2017-06-18T03:20:22.545Z,64.30
2017-06-18T03:23:03.865Z,64.30
2017-06-18T03:25:30.313Z,64.30
2017-06-18T03:27:57.570Z,64.40
2017-06-18T03:30:24.579Z,64.40
2017-06-18T03:32:51.013Z,64.20
2017-06-18T03:35:18.075Z,64.20
2017-06-18T03:37:44.475Z,64.20
2017-06-18T03:40:10.929Z,64.40
2017-06-18T03:42:37.326Z,64.20
2017-06-18T03:45:04.368Z,63.90
2017-06-18T03:47:30.942Z,63.60
2017-06-18T03:49:57.379Z,63.90
2017-06-18T03:52:23.830Z,64.00
2017-06-18T03:54:51.158Z,63.10
2017-06-18T03:57:17.548Z,62.80
2017-06-18T03:59:44.024Z,62.80
2017-06-18T04:02:11.371Z,62.80
2017-06-18T04:04:37.768Z,62.70
2017-06-18T04:07:04.192Z,62.50
2017-06-18T04:09:31.384Z,62.50
2017-06-18T04:11:57.796Z,62.40
2017-06-18T04:14:24.224Z,62.20
2017-06-18T04:16:50.666Z,62.10
2017-06-18T04:19:17.101Z,61.60
2017-06-18T04:21:43.509Z,61.30
2017-06-18T04:24:09.906Z,60.70
2017-06-18T04:26:36.317Z,61.00
2017-06-18T04:29:02.722Z,61.10
2017-06-18T04:31:29.193Z,60.70
2017-06-18T04:33:55.756Z,60.60
2017-06-18T04:36:22.992Z,60.80
2017-06-18T04:38:49.433Z,60.70
2017-06-18T04:41:15.839Z,60.60
2017-06-18T04:43:42.228Z,60.20
2017-06-18T04:46:08.839Z,60.90
2017-06-18T04:48:35.242Z,61.10
2017-06-18T04:51:02.304Z,61.70
2017-06-18T04:53:28.747Z,62.10
2017-06-18T04:55:55.167Z,62.30
2017-06-18T04:58:21.590Z,62.60
2017-06-18T05:00:48.061Z,62.40
2017-06-18T05:03:15.246Z,62.20
2017-06-18T05:05:41.678Z,62.20
2017-06-18T05:08:08.099Z,62.20
2017-06-18T05:10:34.524Z,62.50
2017-06-18T05:13:01.045Z,62.40
2017-06-18T05:15:28.255Z,62.30
2017-06-18T05:17:54.693Z,62.30
2017-06-18T05:20:21.089Z,61.80
2017-06-18T05:22:47.567Z,62.40
2017-06-18T05:25:14.168Z,62.20
2017-06-18T05:27:40.596Z,62.10
2017-06-18T05:30:07.691Z,61.90
2017-06-18T05:32:35.569Z,62.20
2017-06-18T05:35:02.830Z,61.10
2017-06-18T05:37:29.997Z,60.80
2017-06-18T05:39:56.429Z,60.70
2017-06-18T05:42:22.847Z,60.20
2017-06-18T05:44:50.055Z,60.00
2017-06-18T05:47:16.466Z,60.00
2017-06-18T05:49:42.864Z,59.80
2017-06-18T05:52:10.062Z,60.20
2017-06-18T05:54:36.550Z,60.10
2017-06-18T05:57:02.963Z,60.20
2017-06-18T05:59:30.163Z,58.40
2017-06-18T06:01:56.593Z,58.30
2017-06-18T06:04:23.209Z,58.70
2017-06-18T06:06:49.679Z,58.50
2017-06-18T06:09:17.707Z,58.10
2017-06-18T06:11:44.167Z,57.40
2017-06-18T06:14:10.621Z,56.50
2017-06-18T06:16:37.049Z,56.60
2017-06-18T06:19:03.472Z,56.30
2017-06-18T06:21:29.964Z,56.50
2017-06-18T06:23:57.170Z,56.30
2017-06-18T06:26:23.640Z,56.30
2017-06-18T06:29:26.004Z,55.70
2017-06-18T06:31:52.752Z,56.40
2017-06-18T06:34:19.909Z,57.90
2017-06-18T06:36:47.098Z,57.30
2017-06-18T06:39:13.878Z,57.20
2017-06-18T06:41:40.411Z,56.90
2017-06-18T06:44:08.011Z,57.30
2017-06-18T06:46:34.456Z,56.20
2017-06-18T06:49:00.910Z,55.60
2017-06-18T06:51:27.335Z,55.80
2017-06-18T06:53:53.790Z,54.20
2017-06-18T06:56:20.416Z,53.80
2017-06-18T06:58:46.977Z,53.40
2017-06-18T07:01:13.588Z,53.10
2017-06-18T07:03:40.013Z,52.10
2017-06-18T07:06:06.598Z,52.60
2017-06-18T07:08:33.767Z,52.00
2017-06-18T07:11:00.913Z,51.60
2017-06-18T07:13:28.099Z,52.00
2017-06-18T07:15:54.538Z,51.90
2017-06-18T07:18:21.935Z,52.00
2017-06-18T07:20:48.480Z,51.50
2017-06-18T07:23:15.669Z,51.50
2017-06-18T07:25:42.128Z,51.40
2017-06-18T07:28:08.617Z,51.30
2017-06-18T07:30:35.076Z,51.20
2017-06-18T07:33:01.509Z,51.70
2017-06-18T07:35:29.803Z,50.60
2017-06-18T07:37:56.232Z,50.20
2017-06-18T07:40:22.668Z,50.30
2017-06-18T07:42:50.474Z,49.60
2017-06-18T07:45:17.715Z,49.80
2017-06-18T07:47:44.916Z,50.70
2017-06-18T07:50:11.343Z,50.10
2017-06-18T07:52:38.581Z,50.90
2017-06-18T07:55:05.113Z,51.40
2017-06-18T07:57:31.573Z,52.00
2017-06-18T07:59:57.990Z,52.40
2017-06-18T08:02:24.559Z,52.70
2017-06-18T08:04:51.093Z,52.40
2017-06-18T08:07:17.553Z,52.60
2017-06-18T08:09:44.765Z,52.50
2017-06-18T08:12:11.247Z,52.50
2017-06-18T08:14:38.428Z,52.40
2017-06-18T08:17:05.086Z,52.20
2017-06-18T08:19:31.567Z,52.50
2017-06-18T08:21:58.939Z,50.60
2017-06-18T08:24:25.457Z,50.60
2017-06-18T08:26:52.842Z,50.10
2017-06-18T08:29:19.531Z,50.10
2017-06-18T08:31:49.077Z,48.50
2017-06-18T08:34:16.806Z,49.50
2017-06-18T08:36:43.311Z,48.60
2017-06-18T08:39:09.837Z,46.10
2017-06-18T08:41:36.302Z,44.80
2017-06-18T08:44:03.049Z,43.20
2017-06-18T08:46:30.510Z,41.60
2017-06-18T08:48:57.793Z,41.40
2017-06-18T08:51:24.281Z,41.40
2017-06-18T08:53:50.716Z,43.10
2017-06-18T08:56:17.320Z,44.40
2017-06-18T08:58:44.002Z,44.60
2017-06-18T09:01:11.997Z,44.40
2017-06-18T09:03:39.686Z,44.40
2017-06-18T09:06:06.266Z,44.80
2017-06-18T09:08:32.797Z,44.70
2017-06-18T09:10:59.398Z,42.60
2017-06-18T09:13:25.844Z,43.20
2017-06-18T09:15:52.269Z,42.70
2017-06-18T09:18:18.944Z,42.80
2017-06-18T09:20:46.166Z,41.20
2017-06-18T09:23:12.687Z,41.00
2017-06-18T09:25:39.202Z,38.60
2017-06-18T09:28:05.665Z,38.10
2017-06-18T09:30:32.405Z,39.00
2017-06-18T09:32:58.904Z,38.40
2017-06-18T09:35:25.396Z,37.90
2017-06-18T09:37:51.900Z,37.30
2017-06-18T09:40:19.479Z,37.10
2017-06-18T09:42:46.249Z,36.80
2017-06-18T09:45:13.479Z,35.10
2017-06-18T09:47:40.025Z,35.10
2017-06-18T09:50:06.595Z,35.90
2017-06-18T09:52:33.088Z,35.20
2017-06-18T09:54:59.742Z,34.50
2017-06-18T09:57:27.258Z,31.80
2017-06-18T10:00:00.829Z,31.70
2017-06-18T10:02:32.763Z,28.90
2017-06-18T10:05:00.380Z,21.30
2017-06-18T10:07:27.405Z,21.20
2017-06-18T10:09:54.365Z,19.20
2017-06-18T10:12:21.619Z,17.10
2017-06-18T10:14:48.181Z,16.20
2017-06-18T10:17:16.601Z,15.70
2017-06-18T10:19:43.089Z,15.00
2017-06-18T10:22:14.409Z,14.00
2017-06-18T10:24:40.858Z,13.80
2017-06-18T10:27:16.312Z,13.40
2017-06-18T10:29:43.080Z,12.60
2017-06-18T10:32:09.536Z,12.50
2017-06-18T10:34:36.055Z,12.80
2017-06-18T10:37:03.481Z,13.70
2017-06-18T10:39:29.955Z,12.10
2017-06-18T10:41:56.565Z,12.10
2017-06-18T10:44:23.158Z,12.00
2017-06-18T10:46:49.659Z,14.60
2017-06-18T10:49:16.289Z,13.40
2017-06-18T10:51:42.798Z,13.30
2017-06-18T10:54:10.140Z,13.30
2017-06-18T10:56:36.765Z,14.80
2017-06-18T10:59:03.650Z,14.90
2017-06-18T11:01:30.780Z,18.80
2017-06-18T11:03:58.697Z,19.40
2017-06-18T11:06:25.222Z,14.50
2017-06-18T11:08:51.692Z,12.10
2017-06-18T11:11:18.201Z,12.70
2017-06-18T11:13:44.844Z,13.00
2017-06-18T11:16:12.032Z,15.20
2017-06-18T11:18:38.750Z,13.20
2017-06-18T11:21:05.244Z,12.20
2017-06-18T11:23:31.760Z,11.50
2017-06-18T11:25:59.753Z,11.00
2017-06-18T11:28:26.289Z,10.20
2017-06-18T11:30:53.135Z,11.10
2017-06-18T11:33:19.673Z,12.00
2017-06-18T11:35:46.874Z,11.40
2017-06-18T11:38:13.360Z,11.80
2017-06-18T11:40:40.369Z,10.70
2017-06-18T11:43:07.558Z,9.70
2017-06-18T11:45:33.984Z,9.70
2017-06-18T11:48:00.567Z,10.70
2017-06-18T11:50:27.037Z,11.10
2017-06-18T11:52:53.506Z,10.50
2017-06-18T11:55:19.930Z,11.20
2017-06-18T11:57:46.365Z,12.70
2017-06-18T12:00:12.811Z,11.90
2017-06-18T12:02:39.314Z,10.50
2017-06-18T12:05:05.765Z,12.40
2017-06-18T12:07:32.194Z,16.00
2017-06-18T12:09:58.836Z,13.60
2017-06-18T12:12:25.322Z,12.80
2017-06-18T12:14:52.510Z,14.90
2017-06-18T12:17:18.984Z,14.90
2017-06-18T12:19:45.427Z,19.40
2017-06-18T12:22:11.837Z,19.50
2017-06-18T12:24:38.272Z,14.20
2017-06-18T12:27:04.773Z,13.60
2017-06-18T12:29:31.210Z,13.60
2017-06-18T12:31:57.726Z,12.10
2017-06-18T12:34:24.206Z,12.10
2017-06-18T12:36:50.679Z,13.10
2017-06-18T12:39:17.926Z,14.70
2017-06-18T12:41:45.077Z,14.10
2017-06-18T12:44:12.224Z,13.50
2017-06-18T12:46:38.692Z,13.40
2017-06-18T12:49:05.293Z,13.60
2017-06-18T12:51:32.474Z,14.20
2017-06-18T12:53:58.966Z,13.80
2017-06-18T12:56:25.416Z,13.30
2017-06-18T12:58:52.597Z,13.10
2017-06-18T13:01:19.210Z,13.10
2017-06-18T13:03:46.419Z,13.40
2017-06-18T13:06:12.965Z,13.30
2017-06-18T13:08:39.462Z,16.40
2017-06-18T13:11:06.089Z,18.10
2017-06-18T13:13:32.640Z,21.20
2017-06-18T13:16:00.606Z,25.00
2017-06-18T13:18:27.071Z,27.70
2017-06-18T13:20:53.574Z,28.40
2017-06-18T13:23:19.977Z,27.30
2017-06-18T13:25:46.403Z,28.70
2017-06-18T13:28:13.599Z,27.80
2017-06-18T13:30:40.101Z,27.80
2017-06-18T13:33:07.554Z,28.40
2017-06-18T13:35:33.987Z,29.70
2017-06-18T13:38:00.417Z,29.50
2017-06-18T13:40:27.683Z,30.00
2017-06-18T13:42:54.105Z,28.50
2017-06-18T13:45:20.508Z,29.70
2017-06-18T13:47:47.304Z,29.90
2017-06-18T13:50:13.717Z,30.10
2017-06-18T13:52:40.184Z,30.40
2017-06-18T13:55:06.602Z,30.70
2017-06-18T13:57:33.063Z,30.60
2017-06-18T14:02:33.585Z,32.20
2017-06-18T14:05:01.462Z,33.00
2017-06-18T14:07:27.931Z,30.40
2017-06-18T14:09:55.285Z,33.70
2017-06-18T14:12:22.476Z,31.20
2017-06-18T14:14:48.960Z,31.20
2017-06-18T14:17:15.420Z,32.20
2017-06-18T14:19:41.863Z,32.00
2017-06-18T14:22:08.278Z,32.10
2017-06-18T14:24:36.336Z,31.20
2017-06-18T14:27:02.824Z,31.20
2017-06-18T14:29:29.263Z,31.90
2017-06-18T14:31:56.256Z,33.30
2017-06-18T14:34:30.669Z,35.20
2017-06-18T14:36:57.930Z,35.80
2017-06-18T14:39:25.126Z,35.40
2017-06-18T14:41:51.622Z,35.30
2017-06-18T14:44:18.037Z,35.10
2017-06-18T14:46:45.209Z,35.90
2017-06-18T14:49:11.641Z,35.90
2017-06-18T14:51:38.060Z,34.50
2017-06-18T14:54:05.247Z,33.30
2017-06-18T14:56:31.670Z,33.30
2017-06-18T14:58:58.092Z,33.80
2017-06-18T15:01:24.726Z,33.70
2017-06-18T15:03:51.216Z,33.40
2017-06-18T15:06:17.661Z,33.60
2017-06-18T15:08:44.094Z,34.00
2017-06-18T15:11:11.102Z,34.50
2017-06-18T15:13:37.509Z,34.40
2017-06-18T15:16:03.932Z,34.50
2017-06-18T15:18:30.342Z,34.40
2017-06-18T15:20:56.840Z,34.30
2017-06-18T15:23:23.372Z,34.40
2017-06-18T15:25:49.813Z,34.20
2017-06-18T15:28:16.308Z,34.60
2017-06-18T15:30:42.880Z,34.20
2017-06-18T15:33:09.502Z,32.40
2017-06-18T15:35:35.985Z,29.70
2017-06-18T15:38:03.255Z,32.90
2017-06-18T15:40:30.489Z,33.10
2017-06-18T15:42:56.892Z,33.10
2017-06-18T15:45:24.277Z,33.50
2017-06-18T15:47:51.459Z,33.60
2017-06-18T15:50:17.947Z,33.60
2017-06-18T15:52:44.356Z,33.70
2017-06-18T15:55:10.864Z,33.60
2017-06-18T15:57:37.392Z,33.40
2017-06-18T16:00:03.887Z,33.60
2017-06-18T16:02:30.306Z,33.60
2017-06-18T16:04:56.709Z,33.90
2017-06-18T16:07:23.774Z,34.20
2017-06-18T16:09:50.444Z,34.60
2017-06-18T16:12:17.049Z,35.20
2017-06-18T16:14:43.507Z,35.30
2017-06-18T16:17:09.928Z,35.40
2017-06-18T16:19:36.352Z,35.30
2017-06-18T16:22:02.777Z,35.10
2017-06-18T16:24:29.211Z,35.20
2017-06-18T16:26:55.644Z,34.90
2017-06-18T16:29:22.099Z,35.00
2017-06-18T16:31:48.668Z,35.10
2017-06-18T16:34:15.255Z,34.80
2017-06-18T16:36:42.643Z,34.40
2017-06-18T16:39:09.815Z,34.80
2017-06-18T16:41:36.259Z,34.80
2017-06-18T16:44:02.671Z,35.10
2017-06-18T16:46:29.823Z,35.60
2017-06-18T16:48:56.258Z,35.50
2017-06-18T16:51:22.704Z,35.90
2017-06-18T16:53:49.312Z,36.10
2017-06-18T16:56:16.520Z,36.40
2017-06-18T16:58:43.064Z,36.30
2017-06-18T17:01:09.517Z,36.50
2017-06-18T17:03:36.061Z,36.40
2017-06-18T17:06:02.529Z,36.80
2017-06-18T17:08:28.944Z,36.70
2017-06-18T17:10:55.563Z,36.50
2017-06-18T17:13:22.000Z,36.80
2017-06-18T17:15:49.322Z,36.80
2017-06-18T17:18:16.140Z,36.80
2017-06-18T17:20:42.657Z,37.10
2017-06-18T17:23:09.276Z,37.40
2017-06-18T17:25:35.728Z,37.40
2017-06-18T17:28:02.197Z,37.30
2017-06-18T17:30:29.670Z,37.30
2017-06-18T17:32:56.161Z,36.90
2017-06-18T17:35:22.649Z,37.40
2017-06-18T17:37:49.242Z,37.20
2017-06-18T17:40:15.690Z,37.40
2017-06-18T17:42:42.101Z,37.40
2017-06-18T17:45:08.546Z,37.90
2017-06-18T17:47:34.997Z,38.00
2017-06-18T17:50:01.433Z,38.30
2017-06-18T17:52:27.890Z,38.30
2017-06-18T17:54:54.340Z,38.60
2017-06-18T17:57:20.854Z,39.40
2017-06-18T17:59:49.035Z,39.70
2017-06-18T18:02:16.263Z,39.60
2017-06-18T18:04:42.968Z,39.60
2017-06-18T18:07:09.452Z,39.80
2017-06-18T18:09:36.670Z,40.80
2017-06-18T18:12:03.112Z,40.80
2017-06-18T18:14:29.546Z,40.30
2017-06-18T18:16:55.994Z,40.60
2017-06-18T18:19:22.507Z,40.90
2017-06-18T18:21:48.977Z,41.00
2017-06-18T18:24:16.148Z,41.50
2017-06-18T18:26:42.568Z,41.50
2017-06-18T18:29:09.016Z,41.80
2017-06-18T18:31:42.498Z,42.00
2017-06-18T18:34:09.209Z,42.10
2017-06-18T18:36:35.654Z,42.70
2017-06-18T18:39:02.960Z,43.30
2017-06-18T18:41:29.426Z,43.30
2017-06-18T18:43:55.848Z,43.50
2017-06-18T18:46:22.366Z,43.70
2017-06-18T18:48:49.070Z,44.20
2017-06-18T18:51:15.521Z,44.20
2017-06-18T18:53:41.974Z,44.80
2017-06-18T18:56:08.628Z,44.60
2017-06-18T18:58:35.122Z,45.00
2017-06-18T19:01:01.606Z,45.80
2017-06-18T19:03:28.085Z,45.60
2017-06-18T19:05:55.156Z,45.70
2017-06-18T19:08:21.609Z,45.70
2017-06-18T19:10:48.076Z,45.50
2017-06-18T19:13:15.482Z,45.30
2017-06-18T19:15:41.907Z,45.30
2017-06-18T19:18:08.454Z,45.60
2017-06-18T19:20:34.993Z,46.00
2017-06-18T19:23:01.464Z,46.40
2017-06-18T19:25:28.761Z,46.90
2017-06-18T19:27:56.154Z,46.80
2017-06-18T19:30:22.662Z,46.70
2017-06-18T19:32:49.236Z,47.10
2017-06-18T19:35:16.474Z,48.50
2017-06-18T19:37:43.160Z,48.50
2017-06-18T19:40:09.653Z,48.00
2017-06-18T19:42:36.100Z,49.60
2017-06-18T19:45:02.766Z,49.10
2017-06-18T19:47:29.228Z,49.60
2017-06-18T19:49:55.769Z,49.30
2017-06-18T19:52:22.261Z,49.50
2017-06-18T19:54:48.934Z,49.30
2017-06-18T19:57:15.622Z,48.80
2017-06-18T19:59:49.511Z,48.90
2017-06-18T20:02:15.981Z,49.30
2017-06-18T20:04:42.523Z,49.10
2017-06-18T20:07:09.439Z,49.00
2017-06-18T20:09:37.135Z,50.30
2017-06-18T20:12:03.996Z,50.30
2017-06-18T20:14:30.507Z,53.40
2017-06-18T20:16:57.218Z,51.40
2017-06-18T20:19:24.436Z,54.00
2017-06-18T20:21:51.157Z,54.00
2017-06-18T20:24:17.789Z,53.60
2017-06-18T20:26:44.556Z,58.50
2017-06-18T20:29:12.364Z,54.60
2017-06-18T20:31:39.051Z,58.50
2017-06-18T20:34:05.538Z,59.00
2017-06-18T20:36:32.014Z,57.10
2017-06-18T20:38:58.632Z,61.20
2017-06-18T20:41:25.576Z,57.60
2017-06-18T20:43:52.054Z,56.00
2017-06-18T20:46:18.807Z,59.50
2017-06-18T20:48:46.093Z,56.40
2017-06-18T20:51:12.612Z,56.40
2017-06-18T20:53:39.182Z,56.60
2017-06-18T20:56:05.641Z,57.70
2017-06-18T20:58:32.353Z,56.80
2017-06-18T21:00:58.798Z,58.30
2017-06-18T21:03:25.319Z,56.70
2017-06-18T21:05:58.921Z,56.70
2017-06-18T21:08:25.372Z,57.10
2017-06-18T21:10:51.816Z,57.10
2017-06-18T21:13:18.298Z,58.00
2017-06-18T21:15:44.723Z,59.20
2017-06-18T21:18:11.217Z,59.10
2017-06-18T21:20:37.746Z,60.30
2017-06-18T21:23:04.215Z,59.80
2017-06-18T21:25:31.299Z,58.60
2017-06-18T21:27:58.034Z,60.30
2017-06-18T21:30:24.489Z,59.30
2017-06-18T21:32:51.016Z,60.80
2017-06-18T21:35:17.518Z,59.60
2017-06-18T21:37:44.053Z,60.10
2017-06-18T21:40:10.550Z,60.90
2017-06-18T21:42:37.860Z,59.50
2017-06-18T21:45:04.352Z,59.50
2017-06-18T21:47:30.985Z,59.20
2017-06-18T21:49:57.740Z,59.60
2017-06-18T21:52:24.842Z,60.00
2017-06-18T21:54:51.499Z,60.90
2017-06-18T21:57:18.005Z,60.90
2017-06-18T21:59:44.470Z,61.40
2017-06-18T22:02:11.713Z,60.70
2017-06-18T22:04:38.262Z,60.60
2017-06-18T22:07:04.799Z,60.30
2017-06-18T22:09:31.999Z,60.60
2017-06-18T22:11:58.672Z,60.50
2017-06-18T22:14:25.121Z,59.80
2017-06-18T22:16:52.281Z,59.40
2017-06-18T22:19:18.777Z,59.40
2017-06-18T22:21:45.410Z,60.10
2017-06-18T22:24:12.034Z,59.60
2017-06-18T22:26:38.602Z,59.70
2017-06-18T22:29:05.407Z,59.80
2017-06-18T22:31:31.847Z,60.50
2017-06-18T22:33:58.293Z,59.80
2017-06-18T22:36:24.769Z,61.10
2017-06-18T22:38:51.280Z,60.20
2017-06-18T22:41:18.462Z,61.10
2017-06-18T22:43:44.904Z,60.80
2017-06-18T22:46:11.366Z,60.90
2017-06-18T22:48:37.889Z,61.00
2017-06-18T22:51:05.455Z,60.70
2017-06-18T22:53:32.085Z,61.40
2017-06-18T22:55:58.536Z,61.20
2017-06-18T22:58:25.538Z,60.90
2017-06-18T23:00:51.988Z,61.70
2017-06-18T23:03:18.437Z,61.70
2017-06-18T23:05:44.863Z,62.20
2017-06-18T23:08:11.300Z,61.60
2017-06-18T23:10:37.816Z,61.30
2017-06-18T23:13:04.242Z,61.50
2017-06-18T23:15:30.877Z,62.30
2017-06-18T23:17:57.352Z,62.50
2017-06-18T23:20:23.852Z,63.10
2017-06-18T23:22:50.280Z,63.80
2017-06-18T23:25:16.725Z,63.80
2017-06-18T23:27:47.997Z,64.60
2017-06-18T23:30:15.458Z,64.70
2017-06-18T23:32:41.970Z,65.40
2017-06-18T23:35:09.147Z,66.70
2017-06-18T23:37:36.292Z,66.50
2017-06-18T23:40:02.868Z,66.70
2017-06-18T23:42:29.304Z,66.90
2017-06-18T23:44:55.777Z,66.80
2017-06-18T23:47:22.258Z,66.90
2017-06-18T23:49:48.699Z,66.60
2017-06-18T23:52:15.336Z,66.40
2017-06-18T23:54:42.591Z,66.60
2017-06-18T23:57:09.156Z,66.60
2017-06-18T23:59:35.619Z,66.40
