createdAt,value
2018-06-21T15:26:11.243Z,262076.00
2018-06-21T15:27:32.020Z,262076.00
2018-06-21T15:28:31.936Z,262076.00
2018-06-21T15:30:24.619Z,262076.00
2018-06-21T15:31:24.512Z,262076.00
2018-06-21T15:33:17.234Z,262076.00
2018-06-21T15:34:17.104Z,262076.00
2018-06-21T15:36:09.923Z,262076.00
2018-06-21T15:37:09.785Z,262076.00
2018-06-21T15:38:31.681Z,262076.00
2018-06-21T15:39:31.582Z,262076.00
2018-06-21T15:41:41.571Z,262076.00
2018-06-21T15:47:30.804Z,262076.00
2018-06-21T15:48:29.881Z,262076.00
2018-06-21T15:49:30.151Z,262076.00
2018-06-21T15:50:29.794Z,262076.00
2018-06-21T15:51:31.704Z,262076.00
2018-06-21T15:52:30.018Z,262076.00
2018-06-21T15:53:29.427Z,262076.00
2018-06-21T15:54:30.415Z,262076.00
2018-06-21T16:39:35.989Z,1032.00
2018-06-21T16:40:36.107Z,1364.00
2018-06-21T16:41:35.882Z,1636.00
2018-06-21T16:42:35.760Z,1972.00
2018-06-21T16:43:35.735Z,2672.00
2018-06-21T16:44:35.614Z,3500.00
2018-06-21T16:45:35.619Z,3956.00
2018-06-21T16:46:35.459Z,3468.00
2018-06-21T16:47:35.343Z,2988.00
2018-06-21T16:48:35.125Z,2524.00
2018-06-21T16:49:35.073Z,836.00
2018-06-21T16:50:34.987Z,780.00
2018-06-21T16:51:34.945Z,1012.00
2018-06-21T16:52:34.763Z,972.00
2018-06-21T16:53:34.610Z,960.00
2018-06-21T16:54:34.603Z,1044.00
2018-06-21T16:55:34.461Z,976.00
2018-06-21T16:56:34.413Z,872.00
2018-06-21T16:57:34.293Z,852.00
2018-06-21T16:58:34.256Z,21280.00
2018-06-21T16:59:34.477Z,32480.00
2018-06-21T17:00:34.344Z,31872.00
2018-06-21T17:01:34.283Z,31392.00
2018-06-21T17:02:33.979Z,30624.00
2018-06-21T17:03:34.099Z,30048.00
2018-06-21T17:04:34.040Z,29984.00
2018-06-21T17:05:33.817Z,29440.00
2018-06-21T17:06:33.639Z,29024.00
2018-06-21T17:07:33.623Z,28576.00
2018-06-21T17:08:33.361Z,28288.00
2018-06-21T17:09:33.545Z,28160.00
2018-06-21T17:10:33.220Z,28096.00
2018-06-21T17:11:33.337Z,29248.00
2018-06-21T17:12:33.205Z,29920.00
2018-06-21T17:13:32.905Z,29120.00
2018-06-21T17:14:32.975Z,27776.00
2018-06-21T17:15:32.750Z,4180.00
2018-06-21T17:16:33.241Z,3748.00
2018-06-21T17:17:32.765Z,4216.00
2018-06-21T17:18:32.706Z,3448.00
2018-06-21T17:19:32.637Z,3680.00
2018-06-21T17:20:32.489Z,22592.00
2018-06-21T17:21:32.489Z,24480.00
2018-06-21T17:22:32.403Z,27904.00
2018-06-21T17:23:32.320Z,29312.00
2018-06-21T17:24:32.383Z,10200.00
2018-06-21T17:25:32.233Z,8220.00
2018-06-21T17:26:32.919Z,6564.00
2018-06-21T17:27:32.101Z,4540.00
2018-06-21T17:28:31.687Z,3664.00
2018-06-21T17:29:31.603Z,4248.00
2018-06-21T17:30:31.700Z,5124.00
2018-06-21T17:31:31.447Z,14848.00
2018-06-21T17:32:31.508Z,18848.00
2018-06-21T17:33:31.345Z,13728.00
2018-06-21T17:34:31.113Z,11544.00
2018-06-21T17:35:31.104Z,10508.00
2018-06-21T17:36:31.047Z,7348.00
2018-06-21T17:37:31.015Z,9400.00
2018-06-21T17:38:31.881Z,9540.00
2018-06-21T17:39:30.637Z,6996.00
2018-06-21T17:40:30.618Z,5536.00
2018-06-21T17:41:31.208Z,4884.00
2018-06-21T17:42:30.401Z,4808.00
2018-06-21T17:43:31.297Z,5468.00
2018-06-21T17:44:31.722Z,6704.00
2018-06-21T17:45:32.266Z,7464.00
2018-06-21T17:46:29.977Z,6964.00
2018-06-21T17:47:29.983Z,5144.00
2018-06-21T17:48:29.810Z,4060.00
2018-06-21T17:49:29.949Z,2644.00
2018-06-21T17:50:29.659Z,2484.00
2018-06-21T17:51:29.533Z,2572.00
2018-06-21T17:52:29.465Z,3084.00
2018-06-21T17:53:27.952Z,3224.00
2018-06-21T17:54:27.844Z,3240.00
2018-06-21T17:55:27.715Z,3120.00
2018-06-21T17:56:27.675Z,3044.00
2018-06-21T17:57:27.577Z,3016.00
2018-06-21T17:58:27.631Z,3224.00
2018-06-21T17:59:28.918Z,3692.00
2018-06-21T18:00:28.627Z,4072.00
2018-06-21T18:01:28.341Z,4280.00
2018-06-21T18:02:28.413Z,4392.00
2018-06-21T18:03:28.367Z,4180.00
2018-06-21T18:04:28.050Z,4268.00
2018-06-21T18:05:28.060Z,4828.00
2018-06-21T18:06:28.295Z,4788.00
2018-06-21T18:07:28.218Z,4196.00
2018-06-21T18:08:27.807Z,3700.00
2018-06-21T18:09:27.620Z,3044.00
2018-06-21T18:10:27.724Z,3328.00
2018-06-21T18:11:27.643Z,3512.00
2018-06-21T18:12:27.444Z,3752.00
2018-06-21T18:13:26.974Z,4132.00
2018-06-21T18:14:26.714Z,4456.00
2018-06-21T18:15:26.224Z,4808.00
2018-06-21T18:16:27.093Z,4860.00
2018-06-21T18:17:27.254Z,4524.00
2018-06-21T18:18:26.314Z,4456.00
2018-06-21T18:19:27.801Z,4612.00
2018-06-21T18:20:27.890Z,4764.00
2018-06-21T18:21:27.795Z,4964.00
2018-06-21T18:22:26.423Z,5120.00
2018-06-21T18:23:26.283Z,5416.00
2018-06-21T18:24:26.497Z,5700.00
2018-06-21T18:25:26.114Z,5760.00
2018-06-21T18:26:26.103Z,5544.00
2018-06-21T18:27:26.034Z,4860.00
2018-06-21T18:28:25.819Z,4104.00
2018-06-21T18:29:26.033Z,3456.00
2018-06-21T18:30:25.683Z,3024.00
2018-06-21T18:31:25.179Z,2768.00
2018-06-21T18:32:26.816Z,2668.00
2018-06-21T18:33:25.377Z,2640.00
2018-06-21T18:34:25.185Z,2612.00
2018-06-21T18:35:25.074Z,2612.00
2018-06-21T18:36:25.002Z,2596.00
2018-06-21T18:37:24.948Z,2540.00
2018-06-21T18:38:25.027Z,2520.00
2018-06-21T18:39:24.751Z,2492.00
2018-06-21T18:40:24.892Z,2464.00
2018-06-21T18:41:24.461Z,2440.00
2018-06-21T18:42:24.265Z,2420.00
2018-06-21T18:43:24.533Z,2392.00
2018-06-21T18:44:24.055Z,2356.00
2018-06-21T18:45:24.043Z,2284.00
2018-06-21T18:46:24.289Z,2200.00
2018-06-21T18:47:23.936Z,2112.00
2018-06-21T18:48:23.756Z,2016.00
2018-06-21T18:49:23.879Z,108.00
2018-06-21T18:50:23.083Z,88.00
