createdAt,value
2022-10-18T00:01:01.762Z,100068.94
2022-10-18T00:03:30.064Z,100065.47
2022-10-18T00:05:58.339Z,100065.31
2022-10-18T00:08:26.438Z,100074.16
2022-10-18T00:10:54.408Z,100071.56
2022-10-18T00:13:23.217Z,100072.44
2022-10-18T00:15:54.944Z,100063.44
2022-10-18T00:18:23.110Z,100065.25
2022-10-18T00:21:01.840Z,100055.91
2022-10-18T00:23:31.097Z,100048.09
2022-10-18T00:26:04.802Z,100052.84
2022-10-18T00:28:36.878Z,100057.34
2022-10-18T00:31:18.436Z,100056.53
2022-10-18T00:33:47.738Z,100047.81
2022-10-18T00:36:15.874Z,100038.28
2022-10-18T00:38:44.667Z,100042.66
2022-10-18T00:41:15.259Z,100057.72
2022-10-18T00:43:56.237Z,100049.69
2022-10-18T00:46:28.329Z,100048.75
2022-10-18T00:48:57.486Z,100040.91
2022-10-18T00:51:28.578Z,100041.56
2022-10-18T00:53:56.835Z,100041.53
2022-10-18T00:56:24.963Z,100040.22
2022-10-18T00:58:53.254Z,100042.34
2022-10-18T01:01:24.423Z,100045.22
2022-10-18T01:03:57.615Z,100048.78
2022-10-18T01:06:28.346Z,100040.72
2022-10-18T01:09:08.209Z,100042.53
2022-10-18T01:12:07.483Z,100042.34
2022-10-18T01:14:47.132Z,100040.03
2022-10-18T01:17:20.179Z,100034.81
2022-10-18T01:20:18.871Z,100032.31
2022-10-18T01:22:51.817Z,100040.31
2022-10-18T01:25:33.815Z,100039.00
2022-10-18T01:28:11.129Z,100034.81
2022-10-18T01:30:52.719Z,100039.16
2022-10-18T01:33:28.251Z,100044.41
2022-10-18T01:36:02.129Z,100044.53
2022-10-18T01:38:33.402Z,100045.53
2022-10-18T01:41:04.214Z,100040.41
2022-10-18T01:43:34.762Z,100040.34
2022-10-18T01:46:05.813Z,100035.91
2022-10-18T01:48:38.044Z,100038.50
2022-10-18T01:51:06.460Z,100042.44
2022-10-18T01:53:35.776Z,100038.69
2022-10-18T01:56:21.862Z,100039.56
2022-10-18T01:59:03.846Z,100041.44
2022-10-18T02:01:44.857Z,100030.22
2022-10-18T02:04:24.068Z,100026.38
2022-10-18T02:06:59.172Z,100038.06
2022-10-18T02:09:34.411Z,100039.41
2022-10-18T02:12:04.537Z,100040.53
2022-10-18T02:14:34.434Z,100048.03
2022-10-18T02:17:09.368Z,100040.91
2022-10-18T02:19:42.728Z,100046.91
2022-10-18T02:22:13.651Z,100042.84
2022-10-18T02:24:47.402Z,100041.03
2022-10-18T02:27:15.655Z,100033.56
2022-10-18T02:29:44.872Z,100032.94
2022-10-18T02:32:21.464Z,100030.56
2022-10-18T02:34:58.257Z,100032.16
2022-10-18T02:37:29.515Z,100030.00
2022-10-18T02:39:57.727Z,100032.38
2022-10-18T02:42:25.675Z,100031.78
2022-10-18T02:44:53.626Z,100029.25
2022-10-18T02:47:22.936Z,100030.13
2022-10-18T02:49:50.819Z,100033.56
2022-10-18T02:52:18.784Z,100032.56
2022-10-18T02:54:46.684Z,100032.66
2022-10-18T02:57:14.597Z,100031.81
2022-10-18T02:59:42.527Z,100029.03
2022-10-18T03:02:10.446Z,100027.91
2022-10-18T03:04:39.702Z,100025.13
2022-10-18T03:07:07.616Z,100032.16
2022-10-18T03:09:35.555Z,100023.63
2022-10-18T03:12:03.451Z,100018.16
2022-10-18T03:14:31.429Z,100016.78
2022-10-18T03:16:59.437Z,100012.84
2022-10-18T03:19:27.577Z,100003.97
2022-10-18T03:21:56.846Z,100013.13
2022-10-18T03:24:24.834Z,100024.84
2022-10-18T03:26:52.785Z,100017.84
2022-10-18T03:29:20.708Z,100017.25
2022-10-18T03:31:48.658Z,100005.81
2022-10-18T03:34:17.719Z,100010.28
2022-10-18T03:36:45.614Z,100012.75
2022-10-18T03:39:15.062Z,100013.34
2022-10-18T03:41:43.076Z,100016.41
2022-10-18T03:44:11.231Z,100009.13
2022-10-18T03:46:39.108Z,100006.34
2022-10-18T03:49:07.100Z,100005.50
2022-10-18T03:51:35.023Z,100015.63
2022-10-18T03:54:02.941Z,100015.47
2022-10-18T03:56:33.098Z,100011.66
2022-10-18T03:59:01.047Z,100007.53
2022-10-18T04:01:29.008Z,100007.72
2022-10-18T04:03:56.944Z,100018.34
2022-10-18T04:06:24.890Z,100018.91
2022-10-18T04:08:52.816Z,100017.97
2022-10-18T04:11:20.879Z,100014.94
2022-10-18T04:13:50.419Z,100023.91
2022-10-18T04:16:18.432Z,100023.56
2022-10-18T04:18:46.362Z,100015.88
2022-10-18T04:21:14.490Z,100023.06
2022-10-18T04:23:42.446Z,100024.25
2022-10-18T04:26:10.585Z,100019.78
2022-10-18T04:28:40.207Z,100029.06
2022-10-18T04:31:10.373Z,100027.38
2022-10-18T04:33:38.670Z,100027.25
2022-10-18T04:36:06.841Z,100035.81
2022-10-18T04:38:35.185Z,100033.47
2022-10-18T04:41:03.199Z,100031.59
2022-10-18T04:43:31.345Z,100027.56
2022-10-18T04:45:59.280Z,100037.50
2022-10-18T04:48:28.609Z,100030.00
2022-10-18T04:50:56.539Z,100035.50
2022-10-18T04:53:24.443Z,100024.91
2022-10-18T04:55:52.597Z,100021.25
2022-10-18T04:58:20.898Z,100024.00
2022-10-18T05:00:48.827Z,100028.81
2022-10-18T05:03:17.429Z,100022.69
2022-10-18T05:06:02.974Z,100021.66
2022-10-18T05:08:32.337Z,100019.66
2022-10-18T05:11:00.608Z,100021.66
2022-10-18T05:13:28.745Z,100017.78
2022-10-18T05:15:59.398Z,100022.97
2022-10-18T05:18:27.536Z,100017.88
2022-10-18T05:20:56.878Z,100027.94
2022-10-18T05:23:24.790Z,100027.09
2022-10-18T05:25:52.912Z,100032.53
2022-10-18T05:28:38.865Z,100030.16
2022-10-18T05:31:08.742Z,100040.47
2022-10-18T05:33:37.141Z,100035.97
2022-10-18T05:36:06.928Z,100030.44
2022-10-18T05:41:07.872Z,100029.03
2022-10-18T05:43:36.152Z,100021.44
2022-10-18T05:46:06.507Z,100027.78
2022-10-18T05:48:37.444Z,100042.47
2022-10-18T05:51:07.054Z,100034.44
2022-10-18T05:53:37.477Z,100033.41
2022-10-18T05:56:07.256Z,100036.75
2022-10-18T05:58:35.437Z,100037.44
2022-10-18T06:01:03.695Z,100037.41
2022-10-18T06:03:31.701Z,100027.72
2022-10-18T06:06:02.975Z,100022.47
2022-10-18T06:08:32.825Z,100024.22
2022-10-18T06:11:00.780Z,100025.28
2022-10-18T06:13:31.152Z,100025.03
2022-10-18T06:16:00.481Z,100015.91
2022-10-18T06:18:29.886Z,100022.75
2022-10-18T06:20:59.010Z,100016.78
2022-10-18T06:23:27.216Z,100012.66
2022-10-18T06:25:59.944Z,100005.44
2022-10-18T06:28:31.037Z,99997.25
2022-10-18T06:30:59.443Z,100004.75
2022-10-18T06:33:27.690Z,100005.69
2022-10-18T06:35:56.920Z,100007.53
2022-10-18T06:38:24.970Z,99995.44
2022-10-18T06:40:53.001Z,99995.88
2022-10-18T06:43:22.455Z,100006.03
2022-10-18T06:45:50.625Z,100010.16
2022-10-18T06:50:52.948Z,100019.72
2022-10-18T06:53:20.865Z,100011.91
2022-10-18T06:55:48.838Z,100013.16
2022-10-18T06:58:17.318Z,100005.25
2022-10-18T07:00:47.066Z,100002.72
2022-10-18T07:03:14.979Z,100015.03
2022-10-18T07:05:43.197Z,100022.97
2022-10-18T07:08:11.178Z,100017.25
2022-10-18T07:10:39.115Z,100018.91
2022-10-18T07:13:30.921Z,100025.50
2022-10-18T07:16:05.712Z,100031.50
2022-10-18T07:18:34.844Z,100032.25
2022-10-18T07:21:04.021Z,100030.88
2022-10-18T07:23:34.662Z,100028.69
2022-10-18T07:26:02.920Z,100037.09
2022-10-18T07:28:30.961Z,100030.19
2022-10-18T07:31:03.587Z,100028.44
2022-10-18T07:33:37.317Z,100038.38
2022-10-18T07:36:10.027Z,100031.00
2022-10-18T07:38:37.982Z,100043.66
2022-10-18T07:41:07.800Z,100043.78
2022-10-18T07:43:37.426Z,100041.22
2022-10-18T07:46:06.729Z,100050.78
2022-10-18T07:48:36.086Z,100047.94
2022-10-18T07:51:04.884Z,100051.94
2022-10-18T07:53:34.618Z,100045.00
2022-10-18T07:56:07.161Z,100059.53
2022-10-18T07:58:37.539Z,100057.22
2022-10-18T08:01:07.745Z,100052.47
2022-10-18T08:03:38.233Z,100057.13
2022-10-18T08:06:09.109Z,100056.53
2022-10-18T08:08:38.549Z,100058.28
2022-10-18T08:11:08.815Z,100063.88
2022-10-18T08:13:37.140Z,100064.41
2022-10-18T08:16:07.090Z,100074.25
2022-10-18T08:18:37.122Z,100076.88
2022-10-18T08:21:06.797Z,100069.97
2022-10-18T08:23:35.344Z,100064.22
2022-10-18T08:26:03.753Z,100075.25
2022-10-18T08:28:31.834Z,100076.34
2022-10-18T08:31:03.814Z,100066.69
2022-10-18T08:33:31.759Z,100060.03
2022-10-18T08:36:05.705Z,100074.28
2022-10-18T08:38:34.633Z,100071.69
2022-10-18T08:41:14.580Z,100069.84
2022-10-18T08:43:48.289Z,100070.03
2022-10-18T08:46:16.288Z,100060.47
2022-10-18T08:48:48.442Z,100053.56
2022-10-18T08:51:25.824Z,100054.72
2022-10-18T08:54:04.515Z,100056.78
2022-10-18T08:56:33.615Z,100062.97
2022-10-18T08:59:04.022Z,100064.13
2022-10-18T09:01:45.986Z,100059.72
2022-10-18T09:04:32.809Z,100060.75
2022-10-18T09:07:21.923Z,100058.25
2022-10-18T09:09:57.418Z,100054.78
2022-10-18T09:12:43.884Z,100060.94
2022-10-18T09:15:19.030Z,100062.63
2022-10-18T09:18:00.829Z,100054.84
2022-10-18T09:20:34.984Z,100061.09
2022-10-18T09:23:14.205Z,100056.63
2022-10-18T09:25:47.494Z,100056.81
2022-10-18T09:28:20.677Z,100055.16
2022-10-18T09:31:00.334Z,100052.63
2022-10-18T09:33:40.628Z,100057.16
2022-10-18T09:36:17.020Z,100059.94
2022-10-18T09:38:49.959Z,100059.06
2022-10-18T09:41:24.513Z,100059.13
2022-10-18T09:43:58.372Z,100045.84
2022-10-18T09:46:31.363Z,100044.97
2022-10-18T09:49:04.357Z,100034.38
2022-10-18T09:51:36.791Z,100044.97
2022-10-18T09:54:22.180Z,100052.94
2022-10-18T09:56:53.223Z,100048.56
2022-10-18T09:59:38.836Z,100040.53
2022-10-18T10:02:08.060Z,100040.56
2022-10-18T10:04:36.132Z,100046.69
2022-10-18T10:07:08.121Z,100053.75
2022-10-18T10:09:45.126Z,100040.41
2022-10-18T10:12:31.090Z,100037.72
2022-10-18T10:15:18.068Z,100039.44
2022-10-18T10:17:54.715Z,100035.84
2022-10-18T10:20:25.976Z,100037.53
2022-10-18T10:22:54.768Z,100034.84
2022-10-18T10:25:32.050Z,100044.44
2022-10-18T10:28:03.993Z,100053.25
2022-10-18T10:30:34.429Z,100042.53
2022-10-18T10:33:02.757Z,100028.44
2022-10-18T10:35:52.527Z,100042.44
2022-10-18T10:38:26.830Z,100053.00
2022-10-18T10:40:59.933Z,100047.56
2022-10-18T10:43:39.761Z,100036.72
2022-10-18T10:46:10.859Z,100022.22
2022-10-18T10:48:49.018Z,100026.63
2022-10-18T10:51:20.012Z,100023.84
2022-10-18T10:53:52.685Z,100025.41
2022-10-18T10:56:27.990Z,100022.72
2022-10-18T10:59:08.800Z,100031.56
2022-10-18T11:01:37.536Z,100028.00
2022-10-18T11:04:25.783Z,100025.94
2022-10-18T11:07:07.464Z,100019.41
2022-10-18T11:09:46.204Z,100017.38
2022-10-18T11:12:23.045Z,100012.09
2022-10-18T11:15:00.723Z,100006.56
2022-10-18T11:17:35.409Z,100007.22
2022-10-18T11:20:21.440Z,100001.00
2022-10-18T11:23:00.593Z,99997.34
2022-10-18T11:25:44.628Z,99986.56
2022-10-18T11:28:19.924Z,99986.47
2022-10-18T11:31:04.015Z,99991.13
2022-10-18T11:34:07.520Z,99981.25
2022-10-18T11:36:50.417Z,99973.03
2022-10-18T11:39:38.802Z,99977.69
2022-10-18T11:42:17.880Z,99971.16
2022-10-18T11:44:57.289Z,99965.66
2022-10-18T11:47:34.619Z,99966.66
2022-10-18T11:50:16.181Z,99957.81
2022-10-18T11:52:55.130Z,99947.97
2022-10-18T11:55:41.610Z,99945.34
2022-10-18T11:58:29.796Z,99930.91
2022-10-18T12:01:09.121Z,99936.88
2022-10-18T12:03:52.168Z,99928.69
2022-10-18T12:06:25.027Z,99924.38
2022-10-18T12:08:59.582Z,99934.41
2022-10-18T12:11:32.710Z,99925.63
2022-10-18T12:14:03.208Z,99921.69
2022-10-18T12:16:51.096Z,99917.91
2022-10-18T12:19:26.298Z,99917.00
2022-10-18T12:22:03.468Z,99909.66
2022-10-18T12:24:33.862Z,99898.06
2022-10-18T12:27:03.339Z,99899.31
2022-10-18T12:29:44.345Z,99900.38
2022-10-18T12:32:23.448Z,99902.38
2022-10-18T12:34:55.684Z,99898.38
2022-10-18T12:38:01.860Z,99887.94
2022-10-18T12:40:37.232Z,99898.75
2022-10-18T12:43:17.590Z,99892.44
2022-10-18T12:45:52.261Z,99880.28
2022-10-18T12:48:38.773Z,99883.91
2022-10-18T12:51:14.895Z,99888.34
2022-10-18T12:53:46.047Z,99880.47
2022-10-18T12:56:38.120Z,99888.75
2022-10-18T12:59:54.880Z,99879.47
2022-10-18T13:02:30.983Z,99878.75
2022-10-18T13:05:02.286Z,99876.13
2022-10-18T13:07:41.191Z,99880.63
2022-10-18T13:10:36.978Z,99874.66
2022-10-18T13:13:38.567Z,99869.97
2022-10-18T13:16:22.164Z,99864.25
2022-10-18T13:18:55.600Z,99866.13
2022-10-18T13:21:35.095Z,99861.06
2022-10-18T13:24:26.096Z,99866.53
2022-10-18T13:27:42.121Z,99865.00
2022-10-18T13:30:25.721Z,99866.56
2022-10-18T13:33:09.083Z,99863.75
2022-10-18T13:35:52.669Z,99859.38
2022-10-18T13:38:42.565Z,99858.75
2022-10-18T13:41:12.866Z,99853.66
2022-10-18T13:44:00.980Z,99852.44
2022-10-18T13:47:01.940Z,99845.22
2022-10-18T13:49:41.112Z,99835.97
2022-10-18T13:52:21.968Z,99840.19
2022-10-18T13:55:06.322Z,99840.38
2022-10-18T13:57:48.923Z,99836.31
2022-10-18T14:00:34.861Z,99834.59
2022-10-18T14:03:56.073Z,99828.44
2022-10-18T14:06:25.650Z,99823.78
2022-10-18T14:09:01.179Z,99829.25
2022-10-18T14:11:44.119Z,99833.75
2022-10-18T14:14:18.210Z,99829.56
2022-10-18T14:16:51.190Z,99825.75
2022-10-18T14:19:27.868Z,99828.84
2022-10-18T14:22:05.637Z,99828.28
2022-10-18T14:24:33.966Z,99827.47
2022-10-18T14:27:22.825Z,99824.41
2022-10-18T14:29:52.725Z,99834.50
2022-10-18T14:32:28.894Z,99830.06
2022-10-18T14:35:27.209Z,99830.59
2022-10-18T14:37:47.709Z,99823.88
2022-10-18T14:40:34.136Z,99825.56
2022-10-18T14:43:12.836Z,99826.94
2022-10-18T14:45:41.301Z,99819.41
2022-10-18T14:48:15.878Z,99823.53
2022-10-18T14:50:45.214Z,99819.78
2022-10-18T14:53:18.946Z,99818.16
2022-10-18T14:55:54.913Z,99815.19
2022-10-18T14:58:24.508Z,99812.28
2022-10-18T15:00:52.556Z,99823.22
2022-10-18T15:03:20.607Z,99818.28
2022-10-18T15:05:56.732Z,99813.47
2022-10-18T15:08:26.110Z,99808.91
2022-10-18T15:10:54.860Z,99810.84
2022-10-18T15:13:25.241Z,99804.34
2022-10-18T15:15:54.318Z,99804.34
2022-10-18T15:18:24.607Z,99810.09
2022-10-18T15:21:09.672Z,99818.28
2022-10-18T15:23:37.596Z,99808.47
2022-10-18T15:26:08.240Z,99812.94
2022-10-18T15:28:49.396Z,99815.59
2022-10-18T15:31:24.636Z,99817.03
2022-10-18T15:33:53.234Z,99818.84
2022-10-18T15:36:28.182Z,99817.88
2022-10-18T15:39:14.867Z,99820.69
2022-10-18T15:41:48.874Z,99821.56
2022-10-18T15:44:25.112Z,99818.88
2022-10-18T15:46:54.873Z,99815.59
2022-10-18T15:49:52.080Z,99816.88
2022-10-18T15:52:48.347Z,99817.78
2022-10-18T15:55:49.025Z,99813.63
2022-10-18T15:58:27.985Z,99813.09
2022-10-18T16:00:59.849Z,99809.00
2022-10-18T16:03:29.000Z,99803.88
2022-10-18T16:06:04.444Z,99801.41
2022-10-18T16:08:37.081Z,99801.63
2022-10-18T16:11:05.092Z,99804.38
2022-10-18T16:13:33.012Z,99816.41
2022-10-18T16:16:02.269Z,99801.28
2022-10-18T16:18:30.397Z,99798.94
2022-10-18T16:20:58.288Z,99797.59
2022-10-18T16:23:28.676Z,99796.03
2022-10-18T16:25:57.259Z,99793.44
2022-10-18T16:28:27.119Z,99802.31
2022-10-18T16:30:57.367Z,99787.50
2022-10-18T16:33:27.034Z,99788.47
2022-10-18T16:35:55.214Z,99783.53
2022-10-18T16:38:32.593Z,99785.56
2022-10-18T16:41:04.101Z,99787.41
2022-10-18T16:43:32.564Z,99793.00
2022-10-18T16:46:00.523Z,99799.53
2022-10-18T16:48:30.535Z,99794.66
2022-10-18T16:50:58.879Z,99790.63
2022-10-18T16:53:28.102Z,99783.63
2022-10-18T16:55:58.265Z,99785.66
2022-10-18T16:58:28.321Z,99785.84
2022-10-18T17:00:56.542Z,99783.28
2022-10-18T17:03:25.302Z,99782.53
2022-10-18T17:05:56.289Z,99782.72
2022-10-18T17:08:27.080Z,99775.84
2022-10-18T17:10:57.897Z,99780.44
2022-10-18T17:13:27.196Z,99786.69
2022-10-18T17:15:55.458Z,99783.25
2022-10-18T17:18:26.406Z,99780.84
2022-10-18T17:20:56.633Z,99772.25
2022-10-18T17:23:24.825Z,99762.53
2022-10-18T17:26:05.275Z,99775.81
2022-10-18T17:28:38.406Z,99781.16
2022-10-18T17:31:08.276Z,99777.00
2022-10-18T17:33:36.414Z,99773.69
2022-10-18T17:36:05.974Z,99771.84
2022-10-18T17:38:34.068Z,99764.69
2022-10-18T17:41:07.217Z,99780.50
2022-10-18T17:43:35.256Z,99776.06
2022-10-18T17:46:03.206Z,99782.28
2022-10-18T17:48:31.254Z,99787.72
2022-10-18T17:50:59.225Z,99790.56
2022-10-18T17:53:29.230Z,99785.28
2022-10-18T17:56:02.574Z,99775.50
2022-10-18T17:58:30.908Z,99774.59
2022-10-18T18:00:59.271Z,99777.25
2022-10-18T18:03:27.237Z,99782.56
2022-10-18T18:05:55.433Z,99784.38
2022-10-18T18:08:25.469Z,99789.81
2022-10-18T18:10:56.531Z,99793.31
2022-10-18T18:13:24.453Z,99795.06
2022-10-18T18:15:52.433Z,99795.06
2022-10-18T18:18:20.320Z,99789.97
2022-10-18T18:20:54.468Z,99790.91
2022-10-18T18:23:23.271Z,99781.16
2022-10-18T18:25:57.861Z,99789.09
2022-10-18T18:28:25.883Z,99796.19
2022-10-18T18:30:53.938Z,99802.47
2022-10-18T18:33:21.957Z,99801.63
2022-10-18T18:35:56.283Z,99791.88
2022-10-18T18:38:24.334Z,99794.53
2022-10-18T18:41:02.991Z,99798.09
2022-10-18T18:43:32.286Z,99800.75
2022-10-18T18:46:02.736Z,99786.69
2022-10-18T18:48:33.108Z,99794.63
2022-10-18T18:51:01.614Z,99801.69
2022-10-18T18:53:30.089Z,99792.00
2022-10-18T18:56:03.161Z,99783.19
2022-10-18T18:58:33.135Z,99779.66
2022-10-18T19:01:06.251Z,99762.84
2022-10-18T19:03:34.154Z,99769.06
2022-10-18T19:06:06.628Z,99771.69
2022-10-18T19:08:36.412Z,99769.03
2022-10-18T19:11:08.115Z,99769.03
2022-10-18T19:13:38.664Z,99775.25
2022-10-18T19:16:19.982Z,99784.06
2022-10-18T19:18:53.075Z,99792.03
2022-10-18T19:21:21.360Z,99788.50
2022-10-18T19:23:50.300Z,99777.00
2022-10-18T19:26:30.378Z,99776.09
2022-10-18T19:29:04.833Z,99772.56
2022-10-18T19:31:34.316Z,99769.91
2022-10-18T19:34:02.538Z,99770.81
2022-10-18T19:36:31.268Z,99772.56
2022-10-18T19:38:59.760Z,99784.06
2022-10-18T19:41:28.773Z,99775.22
2022-10-18T19:43:57.578Z,99770.81
2022-10-18T19:46:27.297Z,99773.44
2022-10-18T19:48:55.490Z,99769.91
2022-10-18T19:51:27.856Z,99765.50
2022-10-18T19:53:57.693Z,99769.91
2022-10-18T19:56:27.618Z,99777.88
2022-10-18T19:58:56.785Z,99762.84
2022-10-18T20:01:27.073Z,99761.94
2022-10-18T20:03:55.489Z,99761.06
2022-10-18T20:06:23.993Z,99775.22
2022-10-18T20:08:52.737Z,99769.84
2022-10-18T20:11:23.982Z,99765.34
2022-10-18T20:13:52.249Z,99759.22
2022-10-18T20:16:27.707Z,99768.97
2022-10-18T20:18:58.909Z,99770.56
2022-10-18T20:21:28.732Z,99772.41
2022-10-18T20:23:59.337Z,99773.28
2022-10-18T20:26:27.380Z,99766.25
2022-10-18T20:28:58.067Z,99776.00
2022-10-18T20:31:29.308Z,99778.66
2022-10-18T20:34:00.405Z,99766.22
2022-10-18T20:36:29.732Z,99768.03
2022-10-18T20:38:58.168Z,99765.38
2022-10-18T20:41:28.254Z,99765.38
2022-10-18T20:43:58.634Z,99765.34
2022-10-18T20:46:27.371Z,99756.50
2022-10-18T20:48:55.607Z,99759.19
2022-10-18T20:51:25.122Z,99765.34
2022-10-18T20:53:54.493Z,99767.06
2022-10-18T20:56:23.955Z,99768.88
2022-10-18T20:58:54.960Z,99761.66
2022-10-18T21:01:24.921Z,99761.72
2022-10-18T21:03:54.647Z,99764.41
2022-10-18T21:06:26.210Z,99761.66
2022-10-18T21:08:56.145Z,99759.09
2022-10-18T21:11:29.323Z,99764.41
2022-10-18T21:14:00.252Z,99775.88
2022-10-18T21:16:28.721Z,99771.34
2022-10-18T21:19:03.490Z,99768.59
2022-10-18T21:21:33.311Z,99753.47
2022-10-18T21:24:04.069Z,99764.97
2022-10-18T21:26:36.312Z,99760.56
2022-10-18T21:29:05.532Z,99763.28
2022-10-18T21:31:35.022Z,99761.56
2022-10-18T21:34:06.214Z,99762.44
2022-10-18T21:36:37.625Z,99750.03
2022-10-18T21:39:07.330Z,99746.53
2022-10-18T21:41:36.400Z,99739.50
2022-10-18T21:44:06.951Z,99735.06
2022-10-18T21:46:39.259Z,99727.13
2022-10-18T21:49:08.559Z,99737.75
2022-10-18T21:51:37.910Z,99734.16
2022-10-18T21:54:05.927Z,99738.50
2022-10-18T21:56:36.260Z,99730.47
2022-10-18T21:59:04.969Z,99726.94
2022-10-18T22:01:34.856Z,99726.03
2022-10-18T22:04:05.628Z,99729.53
2022-10-18T22:09:09.468Z,99728.50
2022-10-18T22:11:39.763Z,99722.19
2022-10-18T22:14:07.827Z,99724.97
2022-10-18T22:16:35.781Z,99716.31
2022-10-18T22:19:05.202Z,99723.31
2022-10-18T22:21:34.519Z,99725.19
2022-10-18T22:24:06.070Z,99734.81
2022-10-18T22:26:37.113Z,99730.91
2022-10-18T22:29:07.329Z,99720.28
2022-10-18T22:31:36.949Z,99723.91
2022-10-18T22:34:07.588Z,99720.47
2022-10-18T22:36:36.133Z,99727.47
2022-10-18T22:39:06.091Z,99713.41
2022-10-18T22:41:36.252Z,99718.75
2022-10-18T22:44:04.753Z,99706.31
2022-10-18T22:46:33.543Z,99707.28
2022-10-18T22:49:01.834Z,99710.84
2022-10-18T22:51:29.950Z,99716.13
2022-10-18T22:53:58.042Z,99708.13
2022-10-18T22:56:26.434Z,99701.03
2022-10-18T22:58:56.432Z,99695.78
2022-10-18T23:01:25.286Z,99699.28
2022-10-18T23:03:54.395Z,99701.91
2022-10-18T23:06:25.204Z,99682.34
2022-10-18T23:08:54.427Z,99691.22
2022-10-18T23:11:22.754Z,99670.94
2022-10-18T23:13:51.031Z,99671.84
2022-10-18T23:16:20.639Z,99672.81
2022-10-18T23:18:51.042Z,99665.84
2022-10-18T23:21:19.871Z,99653.41
2022-10-18T23:23:48.147Z,99656.91
2022-10-18T23:26:18.830Z,99645.38
2022-10-18T23:28:49.503Z,99650.63
2022-10-18T23:31:39.910Z,99657.69
2022-10-18T23:34:08.040Z,99653.00
2022-10-18T23:36:36.052Z,99642.56
2022-10-18T23:39:04.759Z,99644.38
2022-10-18T23:41:32.871Z,99631.88
2022-10-18T23:44:00.967Z,99627.44
2022-10-18T23:46:28.998Z,99623.84
2022-10-18T23:48:58.348Z,99623.94
2022-10-18T23:51:26.283Z,99623.06
2022-10-18T23:53:54.301Z,99623.97
2022-10-18T23:56:22.362Z,99614.09
2022-10-18T23:58:50.298Z,99613.22
