createdAt,value
2017-03-01T00:00:05.739Z,32.4
2017-03-01T00:02:05.936Z,32
2017-03-01T00:04:05.696Z,32.1
2017-03-01T00:06:05.791Z,32.1
2017-03-01T00:08:05.536Z,32.1
2017-03-01T00:10:05.241Z,32
2017-03-01T00:12:06.096Z,32.1
2017-03-01T00:14:05.865Z,32.1
2017-03-01T00:16:05.632Z,32
2017-03-01T00:18:05.826Z,32
2017-03-01T00:20:05.084Z,32
2017-03-01T00:22:05.800Z,32.1
2017-03-01T00:24:05.254Z,32
2017-03-01T00:26:05.022Z,32
2017-03-01T00:28:06.207Z,32.1
2017-03-01T00:30:06.106Z,32
2017-03-01T00:32:05.942Z,32.1
2017-03-01T00:34:05.736Z,32
2017-03-01T00:36:05.827Z,32.1
2017-03-01T00:38:08.092Z,32
2017-03-01T00:40:05.859Z,32
2017-03-01T00:42:05.759Z,32
2017-03-01T00:44:05.654Z,32.1
2017-03-01T00:46:07.931Z,32
2017-03-01T00:48:05.929Z,32
2017-03-01T00:50:05.671Z,32
2017-03-01T00:52:05.393Z,32.1
2017-03-01T00:54:05.460Z,32.1
2017-03-01T00:56:05.702Z,32.1
2017-03-01T00:58:05.446Z,32
2017-03-01T01:00:05.533Z,32
2017-03-01T01:02:05.307Z,32
2017-03-01T01:04:05.032Z,32
2017-03-01T01:06:05.938Z,32.1
2017-03-01T01:08:07.715Z,32
2017-03-01T01:10:05.409Z,32
2017-03-01T01:12:05.306Z,31.8
2017-03-01T01:14:05.044Z,32.1
2017-03-01T01:16:08.660Z,31.8
2017-03-01T01:18:05.824Z,31.8
2017-03-01T01:20:10.648Z,32
2017-03-01T01:22:05.349Z,32.1
2017-03-01T01:24:07.886Z,32
2017-03-01T01:26:05.278Z,32
2017-03-01T01:28:05.566Z,32
2017-03-01T01:30:05.598Z,32
2017-03-01T01:32:06.310Z,32
2017-03-01T01:34:05.612Z,32
2017-03-01T01:36:05.655Z,32
2017-03-01T01:38:05.418Z,32
2017-03-01T01:40:10.813Z,31.9
2017-03-01T01:42:05.923Z,31.9
2017-03-01T01:44:05.678Z,32
2017-03-01T01:46:08.029Z,32
2017-03-01T01:48:06.126Z,31.7
2017-03-01T01:50:08.359Z,32
2017-03-01T01:52:05.075Z,32
2017-03-01T01:54:06.046Z,32
2017-03-01T01:56:05.781Z,32
2017-03-01T01:58:10.242Z,32
2017-03-01T02:00:06.137Z,32
2017-03-01T02:02:05.895Z,32
2017-03-01T02:04:05.923Z,32.1
2017-03-01T02:06:05.957Z,32.1
2017-03-01T02:08:10.267Z,31.8
2017-03-01T02:10:05.995Z,31.8
2017-03-01T02:12:06.043Z,32.3
2017-03-01T02:14:05.311Z,31.7
2017-03-01T02:16:05.105Z,31.8
2017-03-01T02:18:05.307Z,31.8
2017-03-01T02:20:05.415Z,32
2017-03-01T02:22:05.146Z,31.8
2017-03-01T02:24:06.275Z,31.7
2017-03-01T02:26:05.513Z,31.7
2017-03-01T02:28:05.738Z,31.7
2017-03-01T02:30:05.826Z,31.8
2017-03-01T02:32:05.104Z,32
2017-03-01T02:34:05.932Z,31.8
2017-03-01T02:36:06.080Z,32
2017-03-01T02:38:05.387Z,32
2017-03-01T02:40:05.097Z,32
2017-03-01T02:42:06.120Z,32
2017-03-01T02:44:05.830Z,32
2017-03-01T02:46:05.163Z,31.7
2017-03-01T02:48:05.571Z,32
2017-03-01T02:50:05.289Z,31.8
2017-03-01T02:52:05.974Z,31.9
2017-03-01T02:54:06.112Z,32
2017-03-01T02:56:08.476Z,31.9
2017-03-01T02:58:05.752Z,31.7
2017-03-01T03:00:05.803Z,31.7
2017-03-01T03:02:07.641Z,32
2017-03-01T03:04:07.895Z,31.9
2017-03-01T03:06:06.045Z,32
2017-03-01T03:08:06.152Z,32
2017-03-01T03:10:05.031Z,31.7
2017-03-01T03:12:06.077Z,31.7
2017-03-01T03:14:05.836Z,31.7
2017-03-01T03:16:05.591Z,31.7
2017-03-01T03:18:06.040Z,31.7
2017-03-01T03:20:05.815Z,31.7
2017-03-01T03:22:05.544Z,31.7
2017-03-01T03:24:10.785Z,31.7
2017-03-01T03:26:05.527Z,31.7
2017-03-01T03:28:07.912Z,31.7
2017-03-01T03:30:05.794Z,31.7
2017-03-01T03:32:05.529Z,31.7
2017-03-01T03:34:05.251Z,31.8
2017-03-01T03:36:06.236Z,31.7
2017-03-01T03:38:08.517Z,31.7
2017-03-01T03:40:05.667Z,31.7
2017-03-01T03:42:05.678Z,31.7
2017-03-01T03:44:05.983Z,31.7
2017-03-01T03:46:08.270Z,31.7
2017-03-01T03:48:06.249Z,31.7
2017-03-01T03:50:10.601Z,31.7
2017-03-01T03:52:05.402Z,31.7
2017-03-01T03:54:05.449Z,31.7
2017-03-01T03:56:08.570Z,31.7
2017-03-01T03:58:05.245Z,31.7
2017-03-01T04:00:08.834Z,31.8
2017-03-01T04:02:08.109Z,31.7
2017-03-01T04:04:05.843Z,31.7
2017-03-01T04:06:05.551Z,31.7
2017-03-01T04:08:05.261Z,31.7
2017-03-01T04:10:08.457Z,31.7
2017-03-01T04:12:05.514Z,31.7
2017-03-01T04:14:05.224Z,31.7
2017-03-01T04:16:05.950Z,31.7
2017-03-01T04:18:05.748Z,31.8
2017-03-01T04:20:05.454Z,31.7
2017-03-01T04:22:05.142Z,31.7
2017-03-01T04:24:06.045Z,31.7
2017-03-01T04:26:05.292Z,31.7
2017-03-01T04:28:05.217Z,31.7
2017-03-01T04:30:06.220Z,31.7
2017-03-01T04:32:05.941Z,31.7
2017-03-01T04:34:08.229Z,31.7
2017-03-01T04:36:06.243Z,31.7
2017-03-01T04:38:05.959Z,31.7
2017-03-01T04:40:05.703Z,31.7
2017-03-01T04:42:05.758Z,31.7
2017-03-01T04:44:08.300Z,31.6
2017-03-01T04:46:05.142Z,31.6
2017-03-01T04:48:06.260Z,31.7
2017-03-01T04:50:06.042Z,31.7
2017-03-01T04:52:08.321Z,31.7
2017-03-01T04:54:07.675Z,31.6
2017-03-01T04:56:05.443Z,31.7
2017-03-01T04:58:05.140Z,31.7
2017-03-01T05:00:06.243Z,31.6
2017-03-01T05:02:08.482Z,31.7
2017-03-01T05:04:08.297Z,31.7
2017-03-01T05:06:08.486Z,31.7
2017-03-01T05:08:07.804Z,31.7
2017-03-01T05:10:05.155Z,31.7
2017-03-01T05:12:08.240Z,31.7
2017-03-01T05:14:05.976Z,31.7
2017-03-01T05:16:06.265Z,31.7
2017-03-01T05:18:05.448Z,31.6
2017-03-01T05:20:08.328Z,31.7
2017-03-01T05:22:05.650Z,31.7
2017-03-01T05:24:05.479Z,31.7
2017-03-01T05:26:05.860Z,31.7
2017-03-01T05:28:08.277Z,31.7
2017-03-01T05:30:05.298Z,31.7
2017-03-01T05:32:05.683Z,31.7
2017-03-01T05:34:07.896Z,31.7
2017-03-01T05:36:05.930Z,31.7
2017-03-01T05:38:05.675Z,31.7
2017-03-01T05:40:05.422Z,31.7
2017-03-01T05:42:05.458Z,31.7
2017-03-01T05:44:05.302Z,31.6
2017-03-01T05:46:05.036Z,31.7
2017-03-01T05:48:06.224Z,31.7
2017-03-01T05:50:08.442Z,31.7
2017-03-01T05:52:05.598Z,31.6
2017-03-01T05:54:05.829Z,31.7
2017-03-01T05:56:05.803Z,31.7
2017-03-01T05:58:05.685Z,31.5
2017-03-01T06:00:08.244Z,31.7
2017-03-01T06:02:05.186Z,31.7
2017-03-01T06:04:06.274Z,31.6
2017-03-01T06:06:05.188Z,31.7
2017-03-01T06:08:05.959Z,31.7
2017-03-01T06:10:10.818Z,31.7
2017-03-01T06:12:05.371Z,31.7
2017-03-01T06:14:05.316Z,31.7
2017-03-01T06:16:05.048Z,31.7
2017-03-01T06:18:06.325Z,31.8
2017-03-01T06:20:05.635Z,31.7
2017-03-01T06:22:10.486Z,31.8
2017-03-01T06:24:05.749Z,31.8
2017-03-01T06:26:10.557Z,31.7
2017-03-01T06:28:05.458Z,31.7
2017-03-01T06:30:05.635Z,31.7
2017-03-01T06:32:07.927Z,31.7
2017-03-01T06:34:05.667Z,31.7
2017-03-01T06:36:05.768Z,31.7
2017-03-01T06:38:05.501Z,31.7
2017-03-01T06:40:05.197Z,31.7
2017-03-01T06:42:11.292Z,31.7
2017-03-01T06:44:08.088Z,31.8
2017-03-01T06:46:10.128Z,31.5
2017-03-01T06:48:11.241Z,31.5
2017-03-01T06:50:08.548Z,31.6
2017-03-01T06:52:05.413Z,31.6
2017-03-01T06:54:05.471Z,31.7
2017-03-01T06:56:05.297Z,31.7
2017-03-01T06:58:05.298Z,31.7
2017-03-01T07:00:07.943Z,31.7
2017-03-01T07:02:05.275Z,31.7
2017-03-01T07:04:04.990Z,31.7
2017-03-01T07:06:06.008Z,31.7
2017-03-01T07:08:05.987Z,31.7
2017-03-01T07:10:05.677Z,31.7
2017-03-01T07:12:05.695Z,31.7
2017-03-01T07:14:05.457Z,31.7
2017-03-01T07:16:10.297Z,31.7
2017-03-01T07:18:06.120Z,31.7
2017-03-01T07:20:05.844Z,31.7
2017-03-01T07:22:05.543Z,31.7
2017-03-01T07:24:05.408Z,31.7
2017-03-01T07:26:13.303Z,31.7
2017-03-01T07:28:05.598Z,31.7
2017-03-01T07:30:05.486Z,31.7
2017-03-01T07:32:05.195Z,31.7
2017-03-01T07:34:08.413Z,31.7
2017-03-01T07:36:07.839Z,31.6
2017-03-01T07:38:05.530Z,31.6
2017-03-01T07:40:05.489Z,31.7
2017-03-01T07:42:08.182Z,31.7
2017-03-01T07:44:05.889Z,31.7
2017-03-01T07:46:05.776Z,31.7
2017-03-01T07:48:05.381Z,31.7
2017-03-01T07:50:05.182Z,31.7
2017-03-01T07:52:05.877Z,31.7
2017-03-01T07:54:05.857Z,31.6
2017-03-01T07:56:05.769Z,31.6
2017-03-01T07:58:05.503Z,31.7
2017-03-01T08:00:10.650Z,31.7
2017-03-01T08:02:08.927Z,31.7
2017-03-01T08:04:05.659Z,31.7
2017-03-01T08:06:05.706Z,31.6
2017-03-01T08:08:07.911Z,31.7
2017-03-01T08:10:05.695Z,31.7
2017-03-01T08:12:05.778Z,31.6
2017-03-01T08:14:05.540Z,31.7
2017-03-01T08:16:07.880Z,31.6
2017-03-01T08:18:10.562Z,31.7
2017-03-01T08:20:10.387Z,31.7
2017-03-01T08:22:05.615Z,31.7
2017-03-01T08:24:06.169Z,31.6
2017-03-01T08:26:05.885Z,31.7
2017-03-01T08:28:08.551Z,31.6
2017-03-01T08:30:05.465Z,31.6
2017-03-01T08:32:05.776Z,31.6
2017-03-01T08:34:05.502Z,31.6
2017-03-01T08:36:06.064Z,31.6
2017-03-01T08:38:05.809Z,31.6
2017-03-01T08:40:05.070Z,31.6
2017-03-01T08:42:08.639Z,31.6
2017-03-01T08:44:05.678Z,31.6
2017-03-01T08:46:05.432Z,31.6
2017-03-01T08:48:06.068Z,31.6
2017-03-01T08:50:05.832Z,31.6
2017-03-01T08:52:05.570Z,31.6
2017-03-01T08:54:05.471Z,31.6
2017-03-01T08:56:05.200Z,31.6
2017-03-01T08:58:07.445Z,31.5
2017-03-01T09:00:07.958Z,31.5
2017-03-01T09:02:05.721Z,31.5
2017-03-01T09:04:05.426Z,31.6
2017-03-01T09:06:05.417Z,32
2017-03-01T09:08:05.118Z,31.6
2017-03-01T09:10:05.039Z,31.7
2017-03-01T09:12:06.114Z,31.6
2017-03-01T09:14:05.845Z,31.6
2017-03-01T09:16:05.922Z,31.6
2017-03-01T09:18:06.022Z,31.7
2017-03-01T09:20:13.137Z,31.8
2017-03-01T09:22:08.836Z,31.8
2017-03-01T09:24:11.375Z,31.6
2017-03-01T09:26:05.075Z,31.8
2017-03-01T09:28:05.914Z,31.8
2017-03-01T09:30:06.309Z,31.5
2017-03-01T09:32:05.165Z,31.5
2017-03-01T09:34:08.445Z,31.7
2017-03-01T09:36:05.292Z,31.7
2017-03-01T09:38:05.186Z,31.7
2017-03-01T09:40:05.710Z,31.5
2017-03-01T09:42:05.566Z,31.5
2017-03-01T09:44:05.325Z,31.5
2017-03-01T09:46:06.151Z,31.5
2017-03-01T09:48:06.230Z,31.5
2017-03-01T09:50:06.038Z,31.5
2017-03-01T09:52:05.751Z,31.5
2017-03-01T09:54:05.790Z,31.6
2017-03-01T09:56:08.046Z,31.5
2017-03-01T09:58:05.728Z,31.5
2017-03-01T10:00:06.252Z,31.5
2017-03-01T10:02:06.252Z,31.5
2017-03-01T10:04:13.842Z,31.6
2017-03-01T10:06:05.895Z,31.6
2017-03-01T10:08:13.912Z,31.5
2017-03-01T10:10:05.824Z,31.5
2017-03-01T10:12:07.851Z,31.5
2017-03-01T10:14:05.607Z,31.6
2017-03-01T10:16:05.336Z,31.6
2017-03-01T10:18:05.437Z,31.5
2017-03-01T10:20:05.374Z,31.5
2017-03-01T10:22:10.155Z,31.6
2017-03-01T10:24:08.681Z,31.6
2017-03-01T10:26:07.893Z,31.5
2017-03-01T10:28:05.850Z,31.5
2017-03-01T10:30:05.444Z,31.6
2017-03-01T10:32:05.192Z,31.6
2017-03-01T10:34:05.874Z,31.6
2017-03-01T10:36:05.837Z,31.6
2017-03-01T10:38:05.567Z,31.6
2017-03-01T10:40:07.895Z,31.6
2017-03-01T10:42:05.478Z,31.6
2017-03-01T10:44:05.328Z,31.5
2017-03-01T10:46:05.601Z,31.6
2017-03-01T10:48:06.149Z,31.5
2017-03-01T10:50:05.415Z,31.6
2017-03-01T10:52:05.299Z,31.6
2017-03-01T10:54:06.100Z,31.6
2017-03-01T10:56:07.937Z,31.5
2017-03-01T10:58:08.236Z,31.5
2017-03-01T11:00:08.839Z,31.5
2017-03-01T11:02:05.569Z,31.5
2017-03-01T11:04:05.841Z,31.6
2017-03-01T11:06:05.835Z,31.6
2017-03-01T11:08:05.306Z,31.5
2017-03-01T11:10:05.061Z,31.5
2017-03-01T11:12:06.179Z,31.5
2017-03-01T11:14:08.455Z,31.5
2017-03-01T11:16:05.140Z,31.5
2017-03-01T11:18:05.397Z,31.6
2017-03-01T11:20:05.680Z,31.6
2017-03-01T11:22:05.939Z,31.5
2017-03-01T11:24:05.549Z,31.5
2017-03-01T11:26:05.823Z,31.6
2017-03-01T11:28:05.696Z,31.8
2017-03-01T11:30:05.789Z,31.8
2017-03-01T11:32:08.312Z,31.8
2017-03-01T11:34:07.597Z,31.8
2017-03-01T11:36:08.780Z,31.6
2017-03-01T11:38:05.491Z,31.8
2017-03-01T11:40:07.978Z,31.7
2017-03-01T11:42:05.994Z,31.7
2017-03-01T11:44:08.485Z,31.7
2017-03-01T11:46:05.184Z,31.7
2017-03-01T11:48:06.215Z,31.7
2017-03-01T11:50:05.510Z,31.7
2017-03-01T11:52:05.791Z,31.7
2017-03-01T11:54:05.309Z,31.7
2017-03-01T11:56:05.361Z,31.6
2017-03-01T11:58:05.848Z,31.7
2017-03-01T12:00:05.940Z,31.7
2017-03-01T12:02:05.706Z,31.7
2017-03-01T12:04:05.556Z,31.7
2017-03-01T12:06:05.763Z,31.6
2017-03-01T12:08:05.521Z,31.9
2017-03-01T12:10:05.239Z,31.8
2017-03-01T12:12:06.312Z,31.9
2017-03-01T12:14:07.630Z,31.9
2017-03-01T12:16:07.873Z,31.6
2017-03-01T12:18:08.664Z,31.8
2017-03-01T12:20:07.883Z,31.9
2017-03-01T12:22:05.598Z,31.7
2017-03-01T12:24:05.711Z,31.9
2017-03-01T12:26:15.558Z,31.8
2017-03-01T12:28:05.675Z,31.8
2017-03-01T12:30:05.864Z,31.8
2017-03-01T12:32:05.678Z,31.8
2017-03-01T12:34:05.418Z,31.8
2017-03-01T12:36:05.488Z,31.8
2017-03-01T12:38:05.323Z,31.8
2017-03-01T12:40:05.111Z,31.8
2017-03-01T12:42:05.746Z,31.8
2017-03-01T12:44:05.632Z,31.8
2017-03-01T12:46:05.878Z,31.8
2017-03-01T12:48:05.980Z,31.8
2017-03-01T12:50:05.295Z,31.8
2017-03-01T12:52:06.557Z,31.8
2017-03-01T12:54:05.591Z,31.8
2017-03-01T12:56:05.378Z,31.8
2017-03-01T12:58:05.139Z,31.8
2017-03-01T13:00:05.627Z,31.8
2017-03-01T13:02:05.486Z,31.7
2017-03-01T13:04:05.698Z,31.8
2017-03-01T13:06:05.685Z,31.8
2017-03-01T13:08:07.890Z,31.8
2017-03-01T13:10:05.144Z,31.8
2017-03-01T13:12:05.562Z,31.8
2017-03-01T13:14:05.240Z,31.8
2017-03-01T13:16:06.591Z,31.7
2017-03-01T13:18:13.580Z,31.7
2017-03-01T13:20:05.375Z,31.7
2017-03-01T13:22:08.216Z,31.8
2017-03-01T13:24:05.663Z,31.7
2017-03-01T13:26:05.364Z,31.8
2017-03-01T13:28:05.144Z,31.7
2017-03-01T13:30:05.728Z,31.7
2017-03-01T13:32:05.610Z,31.7
2017-03-01T13:34:05.329Z,31.8
2017-03-01T13:36:10.769Z,31.7
2017-03-01T13:38:07.962Z,31.8
2017-03-01T13:40:05.699Z,31.8
2017-03-01T13:42:05.714Z,31.7
2017-03-01T13:44:05.433Z,31.8
2017-03-01T13:46:05.195Z,31.8
2017-03-01T13:48:05.704Z,31.8
2017-03-01T13:50:07.899Z,31.8
2017-03-01T13:52:05.648Z,31.8
2017-03-01T13:54:08.555Z,31.8
2017-03-01T13:56:05.294Z,31.8
2017-03-01T13:58:05.004Z,31.8
2017-03-01T14:00:05.505Z,31.8
2017-03-01T14:02:05.489Z,31.8
2017-03-01T14:04:05.428Z,31.8
2017-03-01T14:06:06.124Z,31.8
2017-03-01T14:08:05.405Z,31.8
2017-03-01T14:10:05.173Z,31.6
2017-03-01T14:12:06.003Z,31.6
2017-03-01T14:14:05.784Z,31.9
2017-03-01T14:16:06.176Z,31.8
2017-03-01T14:18:05.662Z,31.8
2017-03-01T14:20:05.772Z,31.6
2017-03-01T14:22:05.514Z,31.6
2017-03-01T14:24:05.724Z,31.7
2017-03-01T14:26:05.451Z,31.6
2017-03-01T14:28:05.141Z,31.7
2017-03-01T14:30:08.781Z,31.7
2017-03-01T14:32:08.053Z,31.7
2017-03-01T14:34:10.798Z,31.7
2017-03-01T14:36:06.875Z,31.9
2017-03-01T14:38:06.179Z,31.7
2017-03-01T14:40:05.918Z,31.7
2017-03-01T14:42:05.680Z,31.7
2017-03-01T14:44:07.921Z,31.7
2017-03-01T14:46:08.175Z,31.7
2017-03-01T14:48:11.264Z,31.7
2017-03-01T14:50:05.975Z,31.7
2017-03-01T14:52:06.015Z,31.7
2017-03-01T14:54:05.616Z,31.7
2017-03-01T14:56:15.516Z,31.6
2017-03-01T14:58:05.230Z,31.6
2017-03-01T15:00:06.060Z,31.7
2017-03-01T15:02:05.274Z,31.6
2017-03-01T15:04:07.550Z,31.7
2017-03-01T15:06:05.817Z,31.7
2017-03-01T15:08:05.685Z,31.6
2017-03-01T15:10:05.424Z,31.7
2017-03-01T15:12:05.459Z,31.7
2017-03-01T15:14:05.196Z,31.7
2017-03-01T15:16:05.975Z,31.7
2017-03-01T15:18:06.273Z,31.7
2017-03-01T15:20:05.955Z,31.7
2017-03-01T15:22:06.928Z,31.7
2017-03-01T15:24:07.887Z,31.7
2017-03-01T15:26:06.371Z,31.7
2017-03-01T15:28:05.124Z,31.7
2017-03-01T15:30:05.971Z,31.7
2017-03-01T15:32:10.282Z,31.7
2017-03-01T15:34:05.998Z,31.7
2017-03-01T15:36:05.634Z,31.7
2017-03-01T15:38:08.838Z,31.7
2017-03-01T15:40:07.987Z,31.7
2017-03-01T15:42:05.919Z,31.7
2017-03-01T15:44:05.765Z,31.8
2017-03-01T15:46:14.088Z,31.7
2017-03-01T15:48:06.052Z,31.7
2017-03-01T15:50:05.901Z,31.8
2017-03-01T15:52:05.975Z,31.8
2017-03-01T15:54:06.114Z,31.8
2017-03-01T15:56:05.920Z,31.8
2017-03-01T15:58:05.127Z,31.8
2017-03-01T16:00:06.135Z,31.8
2017-03-01T16:02:05.990Z,31.6
2017-03-01T16:04:05.755Z,31.6
2017-03-01T16:06:05.639Z,31.6
2017-03-01T16:08:05.403Z,31.6
2017-03-01T16:10:05.094Z,31.5
2017-03-01T16:12:06.166Z,31.6
2017-03-01T16:14:05.891Z,31.6
2017-03-01T16:16:05.636Z,31.8
2017-03-01T16:18:06.177Z,31.6
2017-03-01T16:20:05.943Z,31.6
2017-03-01T16:22:05.696Z,31.6
2017-03-01T16:24:05.769Z,31.6
2017-03-01T16:26:05.297Z,31.6
2017-03-01T16:28:07.705Z,31.5
2017-03-01T16:30:05.793Z,31.5
2017-03-01T16:32:05.079Z,31.6
2017-03-01T16:34:05.797Z,31.6
2017-03-01T16:36:05.160Z,31.6
2017-03-01T16:38:08.455Z,31.6
2017-03-01T16:40:05.179Z,31.6
2017-03-01T16:42:06.045Z,31.6
2017-03-01T16:44:06.338Z,31.6
2017-03-01T16:46:07.623Z,31.7
2017-03-01T16:48:05.701Z,31.7
2017-03-01T16:50:07.941Z,31.7
2017-03-01T16:52:05.896Z,31.7
2017-03-01T16:54:06.290Z,31.7
2017-03-01T16:56:06.568Z,31.7
2017-03-01T16:58:05.338Z,31.6
2017-03-01T17:00:05.539Z,31.7
2017-03-01T17:02:05.267Z,31.7
2017-03-01T17:04:05.003Z,31.7
2017-03-01T17:06:06.027Z,31.8
2017-03-01T17:08:05.842Z,31.7
2017-03-01T17:10:05.659Z,31.7
2017-03-01T17:12:06.425Z,31.7
2017-03-01T17:14:05.246Z,31.7
2017-03-01T17:16:06.275Z,31.7
2017-03-01T17:18:05.525Z,31.7
2017-03-01T17:20:05.829Z,31.7
2017-03-01T17:22:05.629Z,31.7
2017-03-01T17:24:05.771Z,31.8
2017-03-01T17:26:08.020Z,31.7
2017-03-01T17:28:06.042Z,31.7
2017-03-01T17:30:08.462Z,31.8
2017-03-01T17:32:05.471Z,31.5
2017-03-01T17:34:05.301Z,31.8
2017-03-01T17:36:05.235Z,31.8
2017-03-01T17:38:06.027Z,31.8
2017-03-01T17:40:05.772Z,31.7
2017-03-01T17:42:07.949Z,31.8
2017-03-01T17:44:05.693Z,31.7
2017-03-01T17:46:08.001Z,31.7
2017-03-01T17:48:06.012Z,31.7
2017-03-01T17:50:05.949Z,31.7
2017-03-01T17:52:05.820Z,31.8
2017-03-01T17:54:05.926Z,31.7
2017-03-01T17:56:05.772Z,31.7
2017-03-01T17:58:10.561Z,31.5
2017-03-01T18:00:05.535Z,31.5
2017-03-01T18:02:05.305Z,31.8
2017-03-01T18:04:05.312Z,31.7
2017-03-01T18:06:10.343Z,31.7
2017-03-01T18:08:05.327Z,31.8
2017-03-01T18:10:05.115Z,31.8
2017-03-01T18:12:06.207Z,31.7
2017-03-01T18:14:05.445Z,31.8
2017-03-01T18:16:07.685Z,31.6
2017-03-01T18:18:05.918Z,31.6
2017-03-01T18:20:05.821Z,31.7
2017-03-01T18:22:05.539Z,31.8
2017-03-01T18:24:05.541Z,31.6
2017-03-01T18:26:07.877Z,31.8
2017-03-01T18:28:05.105Z,31.8
2017-03-01T18:30:05.630Z,31.8
2017-03-01T18:32:07.901Z,31.6
2017-03-01T18:34:05.436Z,31.6
2017-03-01T18:36:10.172Z,31.6
2017-03-01T18:38:05.881Z,31.6
2017-03-01T18:40:07.705Z,31.8
2017-03-01T18:42:08.147Z,31.6
2017-03-01T18:44:06.407Z,31.6
2017-03-01T18:46:05.883Z,32
2017-03-01T18:48:05.297Z,31.6
2017-03-01T18:50:05.749Z,31.6
2017-03-01T18:52:05.751Z,31.6
2017-03-01T18:54:05.716Z,31.6
2017-03-01T18:56:13.038Z,31.6
2017-03-01T18:58:05.507Z,31.6
2017-03-01T19:00:05.380Z,31.6
2017-03-01T19:02:07.149Z,31.6
2017-03-01T19:06:06.471Z,31.6
2017-03-01T19:08:06.210Z,31.8
2017-03-01T19:10:05.957Z,31.6
2017-03-01T19:12:06.301Z,31.8
2017-03-01T19:14:05.061Z,31.6
2017-03-01T19:16:05.823Z,31.6
2017-03-01T19:18:06.152Z,31.6
2017-03-01T19:20:05.900Z,31.6
2017-03-01T19:22:05.812Z,31.6
2017-03-01T19:24:10.569Z,31.7
2017-03-01T19:26:06.225Z,31.6
2017-03-01T19:28:06.009Z,31.6
2017-03-01T19:30:05.876Z,31.6
2017-03-01T19:32:05.707Z,31.6
2017-03-01T19:34:05.461Z,31.8
2017-03-01T19:36:05.627Z,31.6
2017-03-01T19:38:08.112Z,31.6
2017-03-01T19:40:06.306Z,31.6
2017-03-01T19:42:05.412Z,31.6
2017-03-01T19:44:05.395Z,31.6
2017-03-01T19:46:05.153Z,31.6
2017-03-01T19:48:05.624Z,31.6
2017-03-01T19:50:10.978Z,31.6
2017-03-01T19:52:05.677Z,31.6
2017-03-01T19:54:05.721Z,31.6
2017-03-01T19:56:07.942Z,31.6
2017-03-01T19:58:07.793Z,31.6
2017-03-01T20:00:05.461Z,31.6
2017-03-01T20:02:07.812Z,31.6
2017-03-01T20:04:08.124Z,31.6
2017-03-01T20:06:05.248Z,31.6
2017-03-01T20:08:05.946Z,31.6
2017-03-01T20:10:05.900Z,31.6
2017-03-01T20:12:05.826Z,31.6
2017-03-01T20:14:05.515Z,31.6
2017-03-01T20:16:05.328Z,31.6
2017-03-01T20:18:10.255Z,31.6
2017-03-01T20:20:05.293Z,31.6
2017-03-01T20:22:05.026Z,31.6
2017-03-01T20:24:06.308Z,31.6
2017-03-01T20:26:09.067Z,31.6
2017-03-01T20:28:05.729Z,31.6
2017-03-01T20:30:06.130Z,31.6
2017-03-01T20:32:05.161Z,31.6
2017-03-01T20:34:05.186Z,31.9
2017-03-01T20:36:10.670Z,31.6
2017-03-01T20:38:05.965Z,31.9
2017-03-01T20:40:05.704Z,31.6
2017-03-01T20:42:05.794Z,31.8
2017-03-01T20:44:08.402Z,31.9
2017-03-01T20:46:05.361Z,31.6
2017-03-01T20:48:05.239Z,31.8
2017-03-01T20:50:05.981Z,31.9
2017-03-01T20:52:05.262Z,31.8
2017-03-01T20:54:05.165Z,31.9
2017-03-01T20:56:05.442Z,31.6
2017-03-01T20:58:05.174Z,31.6
2017-03-01T21:00:05.316Z,31.7
2017-03-01T21:02:05.537Z,31.6
2017-03-01T21:04:05.781Z,31.9
2017-03-01T21:06:05.592Z,31.6
2017-03-01T21:08:05.221Z,31.9
2017-03-01T21:10:11.051Z,31.8
2017-03-01T21:12:06.014Z,31.6
2017-03-01T21:14:05.952Z,31.7
2017-03-01T21:16:08.527Z,31.8
2017-03-01T21:18:05.801Z,31.8
2017-03-01T21:20:05.817Z,31.6
2017-03-01T21:22:05.588Z,31.9
2017-03-01T21:24:11.202Z,31.6
2017-03-01T21:26:08.539Z,31.7
2017-03-01T21:28:05.270Z,31.9
2017-03-01T21:30:06.695Z,31.6
2017-03-01T21:32:05.596Z,31.7
2017-03-01T21:34:05.863Z,31.7
2017-03-01T21:36:05.965Z,31.6
2017-03-01T21:38:05.259Z,31.7
2017-03-01T21:40:07.586Z,31.9
2017-03-01T21:42:08.154Z,31.6
2017-03-01T21:44:10.918Z,31.7
2017-03-01T21:46:05.680Z,31.9
2017-03-01T21:48:05.793Z,31.9
2017-03-01T21:50:05.046Z,31.9
2017-03-01T21:52:05.763Z,31.9
2017-03-01T21:54:10.938Z,31.9
2017-03-01T21:56:05.667Z,31.6
2017-03-01T21:58:10.466Z,31.9
2017-03-01T22:00:05.530Z,31.9
2017-03-01T22:02:05.811Z,31.7
2017-03-01T22:04:05.709Z,31.7
2017-03-01T22:06:05.665Z,31.7
2017-03-01T22:08:05.364Z,31.7
2017-03-01T22:10:07.825Z,31.7
2017-03-01T22:12:10.790Z,32
2017-03-01T22:14:05.043Z,31.7
2017-03-01T22:16:05.310Z,32
2017-03-01T22:18:05.425Z,31.7
2017-03-01T22:20:07.977Z,31.7
2017-03-01T22:22:05.721Z,31.7
2017-03-01T22:24:08.132Z,31.7
2017-03-01T22:26:13.693Z,31.9
2017-03-01T22:28:06.043Z,31.9
2017-03-01T22:30:06.905Z,31.9
2017-03-01T22:32:05.677Z,31.7
2017-03-01T22:34:05.574Z,32
2017-03-01T22:36:10.071Z,31.9
2017-03-01T22:38:05.805Z,31.7
2017-03-01T22:40:05.742Z,31.9
2017-03-01T22:42:05.736Z,32
2017-03-01T22:44:05.708Z,31.7
2017-03-01T22:46:05.554Z,32
2017-03-01T22:48:05.532Z,32
2017-03-01T22:50:05.324Z,32
2017-03-01T22:52:10.346Z,31.7
2017-03-01T22:54:05.231Z,32
2017-03-01T22:56:06.001Z,32.3
2017-03-01T22:58:05.785Z,31.7
2017-03-01T23:00:05.361Z,32
2017-03-01T23:02:05.654Z,32
2017-03-01T23:04:05.464Z,32
2017-03-01T23:06:05.449Z,31.8
2017-03-01T23:08:05.868Z,32
2017-03-01T23:10:05.970Z,32
2017-03-01T23:12:05.839Z,32
2017-03-01T23:14:05.078Z,32
2017-03-01T23:16:06.019Z,32
2017-03-01T23:18:06.408Z,32
2017-03-01T23:20:05.118Z,32.1
2017-03-01T23:22:05.867Z,32
2017-03-01T23:24:06.138Z,32
2017-03-01T23:26:05.864Z,31.8
2017-03-01T23:28:05.656Z,31.8
2017-03-01T23:30:05.679Z,32
2017-03-01T23:32:15.566Z,31.7
2017-03-01T23:34:05.336Z,32
2017-03-01T23:36:05.963Z,32
2017-03-01T23:38:05.238Z,32
2017-03-01T23:40:06.130Z,32
2017-03-01T23:42:05.752Z,32
2017-03-01T23:44:05.495Z,32
2017-03-01T23:46:05.196Z,31.8
2017-03-01T23:48:06.084Z,32
2017-03-01T23:50:05.826Z,32
2017-03-01T23:52:05.545Z,32
2017-03-01T23:54:05.497Z,32
2017-03-01T23:56:05.544Z,32
2017-03-01T23:58:05.816Z,32
