createdAt,value
2018-02-06T07:53:31.974Z,712
2018-02-06T08:03:46.093Z,3488
2018-02-06T08:14:00.050Z,5288
2018-02-06T08:24:14.564Z,8332
2018-02-06T08:34:28.859Z,8892
2018-02-06T08:44:44.388Z,9412
2018-02-06T08:54:59.457Z,7900
2018-02-06T09:05:14.416Z,8312
2018-02-06T09:15:29.405Z,13936
2018-02-06T09:25:44.791Z,18176
2018-02-06T09:35:59.918Z,20384
2018-02-06T09:46:14.213Z,31424
2018-02-06T09:56:29.892Z,29312
2018-02-06T10:06:44.016Z,18432
2018-02-06T10:16:58.286Z,18976
2018-02-06T10:27:13.014Z,25280
2018-02-06T10:37:26.741Z,25088
2018-02-06T10:47:42.060Z,19904
2018-02-06T10:57:56.260Z,25504
2018-02-06T11:08:11.772Z,27648
2018-02-06T11:18:26.813Z,26240
2018-02-06T11:28:41.554Z,17824
2018-02-06T11:38:55.940Z,16564
2018-02-06T11:49:10.859Z,22304
2018-02-06T11:59:24.953Z,24864
2018-02-06T12:09:38.991Z,28032
2018-02-06T12:19:54.389Z,41760
2018-02-06T12:30:09.465Z,30304
2018-02-06T12:40:23.134Z,20672
2018-02-06T12:50:37.578Z,21088
2018-02-06T13:00:52.637Z,17632
2018-02-06T13:11:08.380Z,18528
2018-02-06T13:21:23.291Z,14572
2018-02-06T13:31:38.576Z,20896
2018-02-06T13:41:53.041Z,16088
2018-02-06T13:52:08.430Z,12648
2018-02-06T14:02:23.137Z,14064
2018-02-06T14:12:37.175Z,11112
2018-02-06T14:33:05.036Z,8592
2018-02-06T14:43:18.757Z,7900
2018-02-06T14:53:33.287Z,5916
2018-02-06T15:14:03.548Z,5432
2018-02-06T15:24:17.524Z,4192
2018-02-06T15:34:31.678Z,3500
2018-02-06T15:44:47.302Z,2584
2018-02-06T15:55:00.959Z,1672
2018-02-06T16:05:14.840Z,1096
2018-02-06T16:15:29.370Z,720
2018-02-06T16:25:44.740Z,320
2018-02-06T16:35:58.492Z,100
2018-02-06T16:46:13.915Z,24
2018-02-06T16:56:28.999Z,4
2018-02-06T17:06:44.597Z,0
2018-02-06T17:16:59.175Z,0
2018-02-06T17:27:14.698Z,0
2018-02-06T17:37:28.470Z,0
2018-02-06T17:47:42.856Z,0
2018-02-06T17:57:57.595Z,0
2018-02-06T18:08:12.611Z,0
2018-02-06T18:18:28.074Z,0
2018-02-06T18:28:42.626Z,0
2018-02-06T18:38:57.701Z,0
2018-02-06T18:49:12.869Z,0
2018-02-06T18:59:26.915Z,0
2018-02-06T19:09:41.371Z,0
2018-02-06T19:19:56.197Z,0
2018-02-06T19:30:10.959Z,0
2018-02-06T19:40:24.568Z,0
2018-02-06T19:50:40.187Z,0
2018-02-06T20:00:53.947Z,0
2018-02-06T20:11:08.752Z,0
2018-02-06T20:21:23.272Z,0
2018-02-06T20:31:38.448Z,0
2018-02-06T20:41:53.274Z,0
2018-02-06T20:52:07.365Z,0
2018-02-06T21:02:22.376Z,0
2018-02-06T21:12:36.378Z,0
2018-02-06T21:22:52.000Z,0
2018-02-06T21:33:07.232Z,0
2018-02-06T21:43:22.544Z,0
2018-02-06T21:53:37.801Z,0
2018-02-06T22:03:53.277Z,0
2018-02-06T22:14:07.592Z,0
2018-02-06T22:24:21.948Z,0
2018-02-06T22:34:37.236Z,0
2018-02-06T22:44:51.327Z,0
2018-02-06T22:55:05.271Z,0
2018-02-06T23:05:19.074Z,0
2018-02-06T23:15:33.038Z,0
2018-02-06T23:25:48.132Z,0
2018-02-06T23:36:02.694Z,0
2018-02-06T23:46:17.941Z,0
2018-02-06T23:56:31.758Z,0
