createdAt,value
2019-04-30T00:13:39.316Z,75.2
2019-04-30T00:30:18.154Z,75.2
2019-04-30T00:47:00.642Z,75.2
2019-04-30T01:03:39.554Z,75.2
2019-04-30T01:20:14.955Z,74.4
2019-04-30T01:36:54.035Z,74.4
2019-04-30T01:53:32.710Z,74.4
2019-04-30T02:10:11.523Z,74.4
2019-04-30T02:26:50.315Z,74.4
2019-04-30T02:43:30.040Z,74.8
2019-04-30T03:00:09.808Z,75.6
2019-04-30T03:16:45.758Z,75.2
2019-04-30T03:33:24.367Z,74.8
2019-04-30T03:50:02.826Z,75.2
2019-04-30T04:06:40.871Z,75.2
2019-04-30T04:23:19.370Z,75.2
2019-04-30T04:39:56.278Z,75.6
2019-04-30T04:56:34.871Z,75.6
2019-04-30T05:13:12.069Z,75.6
2019-04-30T05:29:50.154Z,75.6
2019-04-30T05:46:29.809Z,74.4
2019-04-30T06:03:09.452Z,74.0
2019-04-30T06:19:48.778Z,73.6
2019-04-30T06:36:28.538Z,72.8
2019-04-30T06:53:06.172Z,72.4
2019-04-30T07:09:53.137Z,72.0
2019-04-30T07:33:06.018Z,70.4
2019-04-30T07:49:51.848Z,70.0
2019-04-30T08:06:26.264Z,70.0
2019-04-30T08:23:20.297Z,68.8
2019-04-30T08:39:49.502Z,68.0
2019-04-30T08:56:29.655Z,68.0
2019-04-30T09:13:13.164Z,67.2
2019-04-30T09:29:51.790Z,65.6
2019-04-30T09:46:33.649Z,65.2
2019-04-30T10:03:16.481Z,64.4
2019-04-30T10:19:58.671Z,63.2
2019-04-30T10:36:42.060Z,61.6
2019-04-30T10:53:27.176Z,60.0
2019-04-30T11:06:48.076Z,60.0
2019-04-30T11:23:32.137Z,60.4
2019-04-30T11:33:34.957Z,56.4
2019-04-30T11:50:18.932Z,55.6
2019-04-30T12:03:42.874Z,53.6
2019-04-30T12:20:27.440Z,53.2
2019-04-30T12:37:12.547Z,51.6
2019-04-30T12:50:36.820Z,50.0
2019-04-30T13:07:22.991Z,50.0
2019-04-30T13:34:11.235Z,49.6
2019-04-30T13:50:56.673Z,49.6
2019-04-30T14:07:41.975Z,50.0
2019-04-30T14:24:27.384Z,49.6
2019-04-30T14:41:13.442Z,50.0
2019-04-30T14:57:59.430Z,50.4
2019-04-30T15:14:43.424Z,50.8
2019-04-30T15:31:29.706Z,51.2
2019-04-30T15:48:13.839Z,50.8
2019-04-30T16:04:59.882Z,50.4
2019-04-30T16:11:40.867Z,50.4
2019-04-30T16:28:26.760Z,48.8
2019-04-30T16:45:12.885Z,48.4
2019-04-30T17:02:00.472Z,48.4
2019-04-30T17:18:45.488Z,48.0
2019-04-30T17:28:49.906Z,48.4
2019-04-30T17:35:30.914Z,49.2
2019-04-30T17:45:33.742Z,50.0
2019-04-30T18:02:19.469Z,50.8
2019-04-30T18:19:01.704Z,52.0
2019-04-30T18:32:24.349Z,52.0
2019-04-30T18:49:07.498Z,53.2
2019-04-30T19:05:50.299Z,54.4
2019-04-30T19:22:32.501Z,55.2
2019-04-30T19:39:14.608Z,56.0
2019-04-30T19:55:58.036Z,57.2
2019-04-30T20:12:38.879Z,58.8
2019-04-30T20:29:19.310Z,60.0
2019-04-30T20:46:00.764Z,60.4
2019-04-30T21:02:41.274Z,61.6
2019-04-30T21:19:21.943Z,63.2
2019-04-30T21:36:02.208Z,64.4
2019-04-30T21:52:42.333Z,65.6
2019-04-30T22:09:22.273Z,66.0
2019-04-30T22:26:01.894Z,67.2
2019-04-30T22:42:41.424Z,67.6
2019-04-30T22:59:20.634Z,68.4
2019-04-30T23:15:59.740Z,69.2
2019-04-30T23:32:38.646Z,69.6
2019-04-30T23:49:17.284Z,70.0
