createdAt,value
2023-12-31T00:01:11.561Z,9.60
2023-12-31T00:04:24.864Z,9.60
2023-12-31T00:07:32.206Z,9.60
2023-12-31T00:10:43.378Z,9.60
2023-12-31T00:13:48.991Z,9.70
2023-12-31T00:16:56.477Z,9.60
2023-12-31T00:20:01.991Z,9.70
2023-12-31T00:23:13.321Z,9.70
2023-12-31T00:26:21.595Z,9.60
2023-12-31T00:29:29.605Z,9.60
2023-12-31T00:32:39.865Z,9.70
2023-12-31T00:35:49.951Z,9.60
2023-12-31T00:39:05.300Z,9.60
2023-12-31T00:42:22.146Z,9.60
2023-12-31T00:45:28.782Z,9.60
2023-12-31T00:48:36.726Z,9.60
2023-12-31T00:51:42.283Z,9.60
2023-12-31T00:54:56.456Z,9.60
2023-12-31T00:58:08.871Z,9.60
2023-12-31T01:01:17.946Z,9.50
2023-12-31T01:04:23.722Z,9.50
2023-12-31T01:07:32.139Z,9.50
2023-12-31T01:10:37.888Z,9.50
2023-12-31T01:13:48.172Z,9.50
2023-12-31T01:16:53.783Z,9.50
2023-12-31T01:20:01.428Z,9.50
2023-12-31T01:23:08.273Z,9.50
2023-12-31T01:26:16.443Z,9.50
2023-12-31T01:29:25.218Z,9.50
2023-12-31T01:32:32.868Z,9.50
2023-12-31T01:35:39.819Z,9.60
2023-12-31T01:38:48.304Z,9.50
2023-12-31T01:41:54.490Z,9.60
2023-12-31T01:45:12.666Z,9.60
2023-12-31T01:48:22.658Z,9.60
2023-12-31T01:51:31.491Z,9.60
2023-12-31T01:54:39.204Z,9.70
2023-12-31T01:57:53.864Z,9.70
2023-12-31T02:01:03.520Z,9.70
2023-12-31T02:04:22.739Z,9.70
2023-12-31T02:07:32.310Z,9.80
2023-12-31T02:10:41.956Z,9.80
2023-12-31T02:13:50.577Z,9.80
2023-12-31T02:16:58.784Z,9.80
2023-12-31T02:20:07.972Z,9.80
2023-12-31T02:23:16.061Z,9.90
2023-12-31T02:26:28.938Z,9.90
2023-12-31T02:29:34.730Z,9.90
2023-12-31T02:32:42.555Z,9.90
2023-12-31T02:35:53.480Z,9.90
2023-12-31T02:39:05.350Z,9.90
2023-12-31T02:45:35.120Z,9.90
2023-12-31T02:48:45.848Z,9.90
2023-12-31T02:51:56.006Z,9.90
2023-12-31T02:55:04.273Z,9.90
2023-12-31T02:58:17.429Z,10.00
2023-12-31T03:01:28.721Z,10.00
2023-12-31T03:04:38.415Z,9.90
2023-12-31T03:07:46.564Z,10.00
2023-12-31T03:10:57.273Z,9.90
2023-12-31T03:14:08.592Z,9.90
2023-12-31T03:17:19.408Z,9.90
2023-12-31T03:20:30.185Z,9.90
2023-12-31T03:23:37.835Z,9.90
2023-12-31T03:26:46.406Z,9.80
2023-12-31T03:29:58.572Z,9.80
2023-12-31T03:33:26.403Z,9.80
2023-12-31T03:36:37.795Z,9.80
2023-12-31T03:39:56.018Z,9.80
2023-12-31T03:43:10.137Z,9.80
2023-12-31T03:46:18.448Z,9.80
2023-12-31T03:49:28.973Z,9.80
2023-12-31T03:52:34.687Z,9.80
2023-12-31T03:55:42.295Z,9.80
2023-12-31T03:58:52.733Z,9.80
2023-12-31T04:02:03.758Z,9.80
2023-12-31T04:05:16.548Z,9.80
2023-12-31T04:08:29.909Z,9.80
2023-12-31T04:11:44.266Z,9.80
2023-12-31T04:14:59.547Z,9.70
2023-12-31T04:18:11.545Z,9.70
2023-12-31T04:21:20.742Z,9.70
2023-12-31T04:24:26.342Z,9.70
2023-12-31T04:27:37.129Z,9.70
2023-12-31T04:30:42.926Z,9.70
2023-12-31T04:33:53.460Z,9.70
2023-12-31T04:36:58.927Z,9.70
2023-12-31T04:40:08.204Z,9.60
2023-12-31T04:43:13.710Z,9.70
2023-12-31T04:46:24.441Z,9.60
2023-12-31T04:49:33.510Z,9.60
2023-12-31T04:52:41.196Z,9.60
2023-12-31T04:55:47.145Z,9.60
2023-12-31T04:58:56.587Z,9.60
2023-12-31T05:02:02.220Z,9.60
2023-12-31T05:05:33.331Z,9.60
2023-12-31T05:08:38.848Z,9.60
2023-12-31T05:11:46.377Z,9.60
2023-12-31T05:14:51.928Z,9.60
2023-12-31T05:17:59.776Z,9.60
2023-12-31T05:21:08.514Z,9.60
2023-12-31T05:24:16.354Z,9.50
2023-12-31T05:27:22.418Z,9.60
2023-12-31T05:30:37.254Z,9.50
2023-12-31T05:33:44.606Z,9.50
2023-12-31T05:36:54.784Z,9.50
2023-12-31T05:40:00.339Z,9.50
2023-12-31T05:43:08.130Z,9.50
2023-12-31T05:46:13.641Z,9.50
2023-12-31T05:49:21.370Z,9.50
2023-12-31T05:52:29.818Z,9.50
2023-12-31T05:55:37.410Z,9.50
2023-12-31T05:58:43.682Z,9.50
2023-12-31T06:01:51.439Z,9.50
2023-12-31T06:04:56.934Z,9.50
2023-12-31T06:08:07.652Z,9.50
2023-12-31T06:11:13.847Z,9.50
2023-12-31T06:14:21.423Z,9.50
2023-12-31T06:17:26.919Z,9.50
2023-12-31T06:20:34.505Z,9.50
2023-12-31T06:23:42.699Z,9.50
2023-12-31T06:26:50.278Z,9.50
2023-12-31T06:29:55.796Z,9.50
2023-12-31T06:33:03.672Z,9.50
2023-12-31T06:36:10.226Z,9.60
2023-12-31T06:39:21.684Z,9.60
2023-12-31T06:42:27.219Z,9.60
2023-12-31T06:45:37.726Z,9.60
2023-12-31T06:48:45.218Z,9.60
2023-12-31T06:51:52.728Z,9.60
2023-12-31T06:55:03.828Z,9.60
2023-12-31T06:58:11.344Z,9.60
2023-12-31T07:01:17.428Z,9.60
2023-12-31T07:04:24.928Z,9.60
2023-12-31T07:07:30.681Z,9.70
2023-12-31T07:10:40.871Z,9.70
2023-12-31T07:13:46.494Z,9.70
2023-12-31T07:16:54.224Z,9.70
2023-12-31T07:19:59.870Z,9.70
2023-12-31T07:23:08.188Z,9.70
2023-12-31T07:26:16.350Z,9.70
2023-12-31T07:29:24.197Z,9.70
2023-12-31T07:32:29.832Z,9.70
2023-12-31T07:35:37.668Z,9.80
2023-12-31T07:38:44.277Z,9.70
2023-12-31T07:41:55.426Z,9.80
2023-12-31T07:45:01.061Z,9.80
2023-12-31T07:48:11.649Z,9.80
2023-12-31T07:51:17.308Z,9.80
2023-12-31T07:54:24.991Z,9.80
2023-12-31T07:57:33.126Z,9.80
2023-12-31T08:00:40.692Z,9.90
2023-12-31T08:03:46.265Z,9.90
2023-12-31T08:06:54.057Z,9.80
2023-12-31T08:09:59.706Z,9.80
2023-12-31T08:13:09.992Z,9.90
2023-12-31T08:16:15.558Z,9.80
2023-12-31T08:19:23.086Z,9.80
2023-12-31T08:22:30.548Z,9.90
2023-12-31T08:25:38.278Z,9.90
2023-12-31T08:28:46.512Z,9.90
2023-12-31T08:31:55.167Z,9.90
2023-12-31T08:35:00.718Z,9.90
2023-12-31T08:38:08.375Z,9.90
2023-12-31T08:41:13.853Z,9.90
2023-12-31T08:44:24.046Z,9.90
2023-12-31T08:47:29.909Z,10.00
2023-12-31T08:50:38.661Z,10.00
2023-12-31T08:53:47.604Z,10.00
2023-12-31T08:56:55.141Z,10.00
2023-12-31T09:00:03.960Z,10.10
2023-12-31T09:03:11.626Z,10.10
2023-12-31T09:06:20.179Z,10.10
2023-12-31T09:09:27.914Z,10.20
2023-12-31T09:12:33.809Z,10.20
2023-12-31T09:15:45.092Z,10.30
2023-12-31T09:18:50.665Z,10.30
2023-12-31T09:21:58.280Z,10.30
2023-12-31T09:25:03.815Z,10.40
2023-12-31T09:28:11.568Z,10.40
2023-12-31T09:31:22.106Z,10.40
2023-12-31T09:34:29.733Z,10.50
2023-12-31T09:37:36.559Z,10.50
2023-12-31T09:40:46.105Z,10.60
2023-12-31T09:43:56.383Z,10.60
2023-12-31T09:47:11.385Z,10.60
2023-12-31T09:50:29.413Z,10.70
2023-12-31T09:53:40.694Z,10.70
2023-12-31T09:56:47.050Z,10.80
2023-12-31T09:59:55.894Z,10.80
2023-12-31T10:03:06.771Z,10.80
2023-12-31T10:06:15.261Z,10.90
2023-12-31T10:09:24.938Z,10.90
2023-12-31T10:12:33.605Z,11.00
2023-12-31T10:15:39.151Z,11.00
2023-12-31T10:18:49.306Z,11.10
2023-12-31T10:21:54.768Z,11.10
2023-12-31T10:25:16.549Z,11.20
2023-12-31T10:28:22.393Z,11.30
2023-12-31T10:31:32.043Z,11.30
2023-12-31T10:34:41.963Z,11.30
2023-12-31T10:37:49.678Z,11.30
2023-12-31T10:40:55.208Z,11.30
2023-12-31T10:44:05.583Z,11.40
2023-12-31T10:47:12.304Z,11.40
2023-12-31T10:50:26.237Z,11.40
2023-12-31T10:53:34.713Z,11.50
2023-12-31T10:56:43.961Z,11.50
2023-12-31T10:59:51.870Z,11.50
2023-12-31T11:03:00.891Z,11.60
2023-12-31T11:06:09.847Z,11.50
2023-12-31T11:09:18.978Z,11.60
2023-12-31T11:12:24.917Z,11.60
2023-12-31T11:15:33.700Z,11.60
2023-12-31T11:19:06.757Z,11.60
2023-12-31T11:22:40.188Z,11.60
2023-12-31T11:25:48.917Z,11.60
2023-12-31T11:28:58.719Z,11.50
2023-12-31T11:32:04.504Z,11.50
2023-12-31T11:35:14.733Z,11.60
2023-12-31T11:38:23.020Z,11.60
2023-12-31T11:41:35.769Z,11.50
2023-12-31T11:44:45.692Z,11.50
2023-12-31T11:47:55.238Z,11.50
2023-12-31T11:51:04.413Z,11.50
2023-12-31T11:54:18.179Z,11.60
2023-12-31T11:57:24.604Z,11.50
2023-12-31T12:00:32.184Z,11.50
2023-12-31T12:03:40.803Z,11.50
2023-12-31T12:06:49.070Z,11.40
2023-12-31T12:09:57.315Z,11.40
2023-12-31T12:13:05.700Z,11.40
2023-12-31T12:16:11.786Z,11.30
2023-12-31T12:19:20.627Z,11.30
2023-12-31T12:22:26.219Z,11.20
2023-12-31T12:25:36.568Z,11.20
2023-12-31T12:28:44.317Z,11.20
2023-12-31T12:31:52.984Z,11.20
2023-12-31T12:35:02.730Z,11.20
2023-12-31T12:38:10.672Z,11.20
2023-12-31T12:41:25.141Z,11.10
2023-12-31T12:44:34.842Z,11.10
2023-12-31T12:47:40.600Z,11.10
2023-12-31T12:50:50.866Z,11.00
2023-12-31T12:54:00.163Z,11.00
2023-12-31T12:57:13.928Z,11.00
2023-12-31T13:00:20.857Z,10.90
2023-12-31T13:03:31.274Z,10.90
2023-12-31T13:06:38.828Z,10.80
2023-12-31T13:09:46.417Z,10.80
2023-12-31T13:12:54.839Z,10.80
2023-12-31T13:16:09.330Z,10.70
2023-12-31T13:19:20.501Z,10.70
2023-12-31T13:22:35.469Z,10.70
2023-12-31T13:25:43.720Z,10.60
2023-12-31T13:28:59.050Z,10.70
2023-12-31T13:32:07.860Z,10.70
2023-12-31T13:35:16.516Z,10.70
2023-12-31T13:38:23.877Z,10.60
2023-12-31T13:41:31.599Z,10.60
2023-12-31T13:44:40.311Z,10.60
2023-12-31T13:47:47.877Z,10.60
2023-12-31T13:50:53.554Z,10.60
2023-12-31T13:54:01.203Z,10.60
2023-12-31T13:57:07.044Z,10.60
2023-12-31T14:00:18.887Z,10.60
2023-12-31T14:03:27.261Z,10.60
2023-12-31T14:06:35.107Z,10.60
2023-12-31T14:09:40.626Z,10.60
2023-12-31T14:12:48.705Z,10.60
2023-12-31T14:15:56.891Z,10.60
2023-12-31T14:19:07.344Z,10.60
2023-12-31T14:22:14.460Z,10.60
2023-12-31T14:25:21.984Z,10.60
2023-12-31T14:28:27.612Z,10.60
2023-12-31T14:31:38.061Z,10.60
2023-12-31T14:34:43.654Z,10.60
2023-12-31T14:37:51.785Z,10.50
2023-12-31T14:41:02.125Z,10.50
2023-12-31T14:44:10.264Z,10.50
2023-12-31T14:47:24.975Z,10.40
2023-12-31T14:50:32.751Z,10.40
2023-12-31T14:53:38.322Z,10.40
2023-12-31T14:56:49.886Z,10.30
2023-12-31T14:59:58.223Z,10.30
2023-12-31T15:03:12.219Z,10.30
2023-12-31T15:06:17.779Z,10.30
2023-12-31T15:09:25.441Z,10.20
2023-12-31T15:12:32.950Z,10.20
2023-12-31T15:15:51.307Z,10.20
2023-12-31T15:19:01.250Z,10.10
2023-12-31T15:22:09.708Z,10.10
2023-12-31T15:25:15.227Z,10.10
2023-12-31T15:28:22.908Z,10.00
2023-12-31T15:31:28.745Z,10.00
2023-12-31T15:34:39.069Z,10.00
2023-12-31T15:37:54.039Z,9.90
2023-12-31T15:41:09.066Z,9.90
2023-12-31T15:44:20.666Z,9.90
2023-12-31T15:47:33.259Z,9.90
2023-12-31T15:50:41.436Z,9.90
2023-12-31T15:53:53.833Z,9.90
2023-12-31T15:56:59.303Z,9.90
2023-12-31T16:00:07.736Z,9.80
2023-12-31T16:03:18.136Z,9.80
2023-12-31T16:06:28.749Z,9.70
2023-12-31T16:09:34.360Z,9.70
2023-12-31T16:12:41.926Z,9.70
2023-12-31T16:15:47.401Z,9.70
2023-12-31T16:18:55.008Z,9.70
2023-12-31T16:22:03.158Z,9.70
2023-12-31T16:25:11.095Z,9.70
2023-12-31T16:28:16.866Z,9.60
2023-12-31T16:31:24.599Z,9.60
2023-12-31T16:34:32.109Z,9.60
2023-12-31T16:37:42.312Z,9.60
2023-12-31T16:40:48.140Z,9.60
2023-12-31T16:43:55.847Z,9.60
2023-12-31T16:47:04.437Z,9.60
2023-12-31T16:50:14.083Z,9.50
2023-12-31T16:53:27.681Z,9.50
2023-12-31T16:56:36.446Z,9.50
2023-12-31T16:59:43.224Z,9.50
2023-12-31T17:02:50.927Z,9.50
2023-12-31T17:05:57.988Z,9.50
2023-12-31T17:09:08.151Z,9.50
2023-12-31T17:12:13.628Z,9.50
2023-12-31T17:15:21.424Z,9.50
2023-12-31T17:18:27.047Z,9.50
2023-12-31T17:21:34.642Z,9.50
2023-12-31T17:24:42.728Z,9.50
2023-12-31T17:27:50.369Z,9.50
2023-12-31T17:30:56.900Z,9.50
2023-12-31T17:34:04.595Z,9.50
2023-12-31T17:37:11.302Z,9.50
2023-12-31T17:40:23.539Z,9.50
2023-12-31T17:43:29.286Z,9.50
2023-12-31T17:46:36.844Z,9.50
2023-12-31T17:49:44.036Z,9.50
2023-12-31T17:56:18.367Z,9.50
2023-12-31T17:59:31.171Z,9.50
2023-12-31T18:02:40.883Z,9.50
2023-12-31T18:05:56.777Z,9.50
2023-12-31T18:09:03.696Z,9.40
2023-12-31T18:12:14.128Z,9.40
2023-12-31T18:15:19.703Z,9.40
2023-12-31T18:18:27.364Z,9.40
2023-12-31T18:21:32.912Z,9.40
2023-12-31T18:24:40.435Z,9.40
2023-12-31T18:27:48.575Z,9.40
2023-12-31T18:30:57.632Z,9.40
2023-12-31T18:34:03.283Z,9.40
2023-12-31T18:37:10.916Z,9.30
2023-12-31T18:40:16.925Z,9.40
2023-12-31T18:43:27.057Z,9.40
2023-12-31T18:46:32.768Z,9.40
2023-12-31T18:49:40.299Z,9.40
2023-12-31T18:52:47.328Z,9.30
2023-12-31T18:55:54.917Z,9.40
2023-12-31T18:59:03.162Z,9.40
2023-12-31T19:02:13.277Z,9.40
2023-12-31T19:05:19.073Z,9.40
2023-12-31T19:08:26.741Z,9.40
2023-12-31T19:11:32.346Z,9.40
2023-12-31T19:14:43.106Z,9.40
2023-12-31T19:17:48.544Z,9.40
2023-12-31T19:20:56.028Z,9.40
2023-12-31T19:24:01.541Z,9.30
2023-12-31T19:27:09.279Z,9.40
2023-12-31T19:30:18.804Z,9.40
2023-12-31T19:33:27.297Z,9.40
2023-12-31T19:36:32.884Z,9.40
2023-12-31T19:39:40.384Z,9.40
2023-12-31T19:42:48.272Z,9.40
2023-12-31T19:45:58.555Z,9.40
2023-12-31T19:49:04.182Z,9.40
2023-12-31T19:52:11.648Z,9.40
2023-12-31T19:55:17.091Z,9.40
2023-12-31T19:58:24.900Z,9.40
2023-12-31T20:01:33.193Z,9.40
2023-12-31T20:04:40.841Z,9.40
2023-12-31T20:07:46.385Z,9.40
2023-12-31T20:10:56.542Z,9.40
2023-12-31T20:14:02.156Z,9.40
2023-12-31T20:17:12.498Z,9.40
2023-12-31T20:20:18.126Z,9.50
2023-12-31T20:23:25.850Z,9.40
2023-12-31T20:26:31.404Z,9.40
2023-12-31T20:29:38.920Z,9.40
2023-12-31T20:32:47.067Z,9.40
2023-12-31T20:35:57.723Z,9.50
2023-12-31T20:39:03.268Z,9.40
2023-12-31T20:42:10.980Z,9.50
2023-12-31T20:45:24.544Z,9.40
2023-12-31T20:48:36.429Z,9.50
2023-12-31T20:51:44.916Z,9.50
2023-12-31T20:54:55.619Z,9.50
2023-12-31T20:58:01.199Z,9.50
2023-12-31T21:01:09.148Z,9.50
2023-12-31T21:04:23.759Z,9.50
2023-12-31T21:07:32.624Z,9.50
2023-12-31T21:10:38.710Z,9.50
2023-12-31T21:13:46.464Z,9.50
2023-12-31T21:16:52.457Z,9.50
2023-12-31T21:20:02.772Z,9.50
2023-12-31T21:23:09.297Z,9.50
2023-12-31T21:26:21.681Z,9.40
2023-12-31T21:29:27.289Z,9.40
2023-12-31T21:32:34.854Z,9.40
2023-12-31T21:35:42.936Z,9.40
2023-12-31T21:38:50.465Z,9.40
2023-12-31T21:41:55.999Z,9.30
2023-12-31T21:45:03.610Z,9.30
2023-12-31T21:48:11.076Z,9.30
2023-12-31T21:51:21.305Z,9.30
2023-12-31T21:54:26.769Z,9.20
2023-12-31T21:57:35.964Z,9.20
2023-12-31T22:00:43.022Z,9.20
2023-12-31T22:03:51.535Z,9.20
2023-12-31T22:06:59.793Z,9.20
2023-12-31T22:10:07.810Z,9.20
2023-12-31T22:13:13.306Z,9.20
2023-12-31T22:16:21.075Z,9.20
2023-12-31T22:19:26.847Z,9.20
2023-12-31T22:22:36.994Z,9.20
2023-12-31T22:25:42.589Z,9.20
2023-12-31T22:28:50.245Z,9.20
2023-12-31T22:31:55.797Z,9.20
2023-12-31T22:35:03.607Z,9.20
2023-12-31T22:38:11.760Z,9.20
2023-12-31T22:41:19.534Z,9.20
2023-12-31T22:44:25.012Z,9.20
2023-12-31T22:47:32.562Z,9.20
2023-12-31T22:50:38.117Z,9.20
2023-12-31T22:53:48.264Z,9.20
2023-12-31T22:56:53.919Z,9.20
2023-12-31T23:00:01.402Z,9.20
2023-12-31T23:03:07.955Z,9.20
2023-12-31T23:06:15.518Z,9.20
2023-12-31T23:09:23.660Z,9.20
2023-12-31T23:12:31.222Z,9.20
2023-12-31T23:15:38.754Z,9.20
2023-12-31T23:18:46.253Z,9.10
2023-12-31T23:21:51.820Z,9.10
2023-12-31T23:25:01.905Z,9.20
2023-12-31T23:28:08.349Z,9.10
2023-12-31T23:31:15.947Z,9.10
2023-12-31T23:34:21.495Z,9.10
2023-12-31T23:37:29.149Z,9.20
2023-12-31T23:40:37.674Z,9.20
2023-12-31T23:43:59.298Z,9.20
2023-12-31T23:47:08.533Z,9.20
2023-12-31T23:50:16.184Z,9.20
2023-12-31T23:53:21.743Z,9.20
2023-12-31T23:56:31.911Z,9.20
2023-12-31T23:59:38.060Z,9.20
