createdAt,value
2024-05-09T00:00:56.500Z,11.00
2024-05-09T00:03:26.418Z,11.00
2024-05-09T00:05:56.290Z,10.50
2024-05-09T00:08:26.138Z,12.00
2024-05-09T00:10:58.804Z,12.00
2024-05-09T00:13:28.612Z,10.00
2024-05-09T00:15:58.404Z,11.25
2024-05-09T00:18:28.304Z,10.00
2024-05-09T00:20:58.105Z,11.00
2024-05-09T00:23:27.904Z,12.00
2024-05-09T00:26:00.720Z,11.00
2024-05-09T00:28:30.536Z,11.00
2024-05-09T00:31:00.319Z,12.50
2024-05-09T00:33:30.185Z,11.00
2024-05-09T00:36:00.376Z,12.25
2024-05-09T00:38:30.199Z,12.00
2024-05-09T00:41:02.719Z,12.00
2024-05-09T00:43:32.762Z,10.75
2024-05-09T00:46:02.656Z,11.75
2024-05-09T00:48:32.636Z,10.75
2024-05-09T00:51:02.487Z,11.00
2024-05-09T00:53:32.364Z,11.50
2024-05-09T00:56:05.541Z,11.75
2024-05-09T00:58:35.288Z,11.50
2024-05-09T01:01:05.593Z,11.00
2024-05-09T01:03:35.572Z,13.00
2024-05-09T01:06:05.806Z,11.75
2024-05-09T01:08:35.620Z,11.75
2024-05-09T01:11:08.176Z,10.75
2024-05-09T01:13:37.993Z,10.00
2024-05-09T01:16:08.540Z,13.25
2024-05-09T01:18:38.372Z,11.75
2024-05-09T01:21:10.204Z,15.00
2024-05-09T01:23:42.701Z,12.75
2024-05-09T01:29:05.768Z,13.25
2024-05-09T01:36:44.838Z,12.00
2024-05-09T01:39:17.292Z,11.50
2024-05-09T01:41:47.035Z,13.50
2024-05-09T01:44:17.127Z,10.50
2024-05-09T01:51:56.386Z,10.50
2024-05-09T01:54:29.024Z,11.00
2024-05-09T01:56:58.732Z,11.75
2024-05-09T01:59:28.810Z,11.50
2024-05-09T02:01:59.963Z,12.00
2024-05-09T02:04:30.688Z,10.75
2024-05-09T02:07:00.535Z,11.75
2024-05-09T02:09:32.963Z,10.00
2024-05-09T02:12:02.846Z,12.00
2024-05-09T02:14:32.979Z,11.25
2024-05-09T02:17:03.973Z,11.50
2024-05-09T02:22:08.396Z,9.75
2024-05-09T02:24:41.061Z,11.75
2024-05-09T02:27:10.802Z,11.00
2024-05-09T02:29:40.571Z,12.00
2024-05-09T02:32:10.720Z,11.50
2024-05-09T02:34:41.604Z,12.50
2024-05-09T02:37:11.369Z,11.75
2024-05-09T02:39:41.153Z,10.00
2024-05-09T02:42:10.903Z,10.50
2024-05-09T02:44:38.354Z,10.00
2024-05-09T02:47:08.254Z,11.00
2024-05-09T02:49:35.552Z,10.00
2024-05-09T02:54:37.558Z,10.00
2024-05-09T02:57:09.991Z,10.75
2024-05-09T02:59:37.150Z,10.50
2024-05-09T03:02:07.775Z,9.50
2024-05-09T03:04:35.454Z,11.50
2024-05-09T03:07:05.327Z,11.00
2024-05-09T03:09:32.781Z,11.00
2024-05-09T03:12:02.685Z,10.25
2024-05-09T03:14:32.906Z,10.00
2024-05-09T03:17:02.722Z,9.00
2024-05-09T03:22:04.507Z,9.25
2024-05-09T03:27:06.970Z,8.50
2024-05-09T03:29:37.121Z,9.75
2024-05-09T03:32:07.505Z,9.50
2024-05-09T03:34:34.628Z,9.75
2024-05-09T03:39:39.260Z,7.75
2024-05-09T03:42:08.983Z,8.75
2024-05-09T03:44:41.459Z,8.75
2024-05-09T03:49:43.511Z,8.25
2024-05-09T03:52:10.607Z,8.75
2024-05-09T03:54:47.634Z,7.25
2024-05-09T03:57:17.116Z,8.75
2024-05-09T03:59:49.772Z,9.00
2024-05-09T04:02:17.858Z,7.50
2024-05-09T04:04:47.704Z,8.75
2024-05-09T04:07:14.844Z,7.25
2024-05-09T04:09:44.863Z,7.50
2024-05-09T04:12:12.029Z,8.75
2024-05-09T04:14:43.057Z,8.25
2024-05-09T04:19:47.491Z,7.25
2024-05-09T04:22:14.659Z,8.50
2024-05-09T04:24:44.373Z,9.00
2024-05-09T04:27:11.519Z,9.00
2024-05-09T04:29:42.244Z,8.50
2024-05-09T04:32:09.448Z,10.00
2024-05-09T04:34:42.566Z,6.25
2024-05-09T04:37:09.680Z,9.75
2024-05-09T04:39:39.388Z,9.00
2024-05-09T04:42:06.547Z,8.00
2024-05-09T04:44:37.575Z,8.00
2024-05-09T04:47:05.150Z,8.00
2024-05-09T04:49:35.148Z,7.50
2024-05-09T04:52:05.676Z,7.25
2024-05-09T04:54:36.646Z,8.75
2024-05-09T04:57:04.285Z,7.00
2024-05-09T04:59:34.079Z,8.00
2024-05-09T05:02:01.252Z,7.25
2024-05-09T05:04:31.963Z,10.00
2024-05-09T05:07:02.079Z,7.50
2024-05-09T05:09:35.150Z,7.00
2024-05-09T05:12:05.618Z,9.25
2024-05-09T05:17:02.768Z,8.00
2024-05-09T05:19:32.790Z,7.75
2024-05-09T05:22:00.058Z,7.75
2024-05-09T05:24:30.110Z,7.50
2024-05-09T05:26:59.878Z,7.75
2024-05-09T05:29:29.668Z,7.75
2024-05-09T05:31:56.953Z,7.75
2024-05-09T05:34:27.097Z,7.00
2024-05-09T05:36:54.169Z,8.25
2024-05-09T05:39:23.871Z,8.50
2024-05-09T05:41:50.975Z,8.25
2024-05-09T05:46:56.511Z,8.50
2024-05-09T05:49:26.364Z,7.50
2024-05-09T05:51:53.830Z,7.75
2024-05-09T05:54:23.595Z,8.50
2024-05-09T05:56:50.804Z,7.75
2024-05-09T05:59:24.141Z,7.50
2024-05-09T06:01:52.654Z,7.00
2024-05-09T06:04:22.445Z,7.25
2024-05-09T06:11:52.240Z,7.00
2024-05-09T06:14:24.636Z,8.25
2024-05-09T06:16:52.567Z,8.00
2024-05-09T06:19:23.353Z,9.00
2024-05-09T06:21:50.573Z,7.25
2024-05-09T06:26:52.616Z,8.25
2024-05-09T06:29:25.031Z,8.00
2024-05-09T06:31:52.319Z,6.50
2024-05-09T06:34:23.023Z,8.00
2024-05-09T06:36:50.286Z,8.50
2024-05-09T06:39:20.000Z,8.25
2024-05-09T06:41:47.384Z,7.25
2024-05-09T06:44:17.126Z,6.50
2024-05-09T06:46:47.026Z,6.25
2024-05-09T06:49:17.187Z,8.00
2024-05-09T06:51:44.652Z,6.50
2024-05-09T06:54:15.076Z,7.50
2024-05-09T06:56:42.295Z,8.50
2024-05-09T06:59:12.105Z,6.50
2024-05-09T07:04:18.095Z,8.00
2024-05-09T07:11:48.562Z,7.75
2024-05-09T07:19:22.631Z,7.50
2024-05-09T07:21:51.404Z,7.00
2024-05-09T07:24:21.123Z,7.25
2024-05-09T07:26:48.301Z,7.50
2024-05-09T07:29:18.205Z,7.50
2024-05-09T07:31:45.430Z,8.00
2024-05-09T07:34:16.729Z,7.25
2024-05-09T07:36:47.022Z,9.75
2024-05-09T07:39:16.770Z,8.50
2024-05-09T07:41:43.946Z,10.00
2024-05-09T07:44:15.070Z,9.75
2024-05-09T07:50:56.036Z,9.00
2024-05-09T07:57:06.553Z,10.75
2024-05-09T07:59:38.038Z,8.50
2024-05-09T08:02:05.873Z,10.00
2024-05-09T08:04:36.388Z,9.00
2024-05-09T08:07:06.315Z,10.25
2024-05-09T08:12:04.854Z,11.00
2024-05-09T08:14:35.072Z,10.00
2024-05-09T08:17:02.631Z,10.75
2024-05-09T08:19:32.499Z,10.50
2024-05-09T08:21:59.714Z,9.50
2024-05-09T08:24:32.207Z,11.00
2024-05-09T08:26:59.333Z,10.75
2024-05-09T08:29:29.789Z,11.50
2024-05-09T08:31:59.086Z,12.50
2024-05-09T08:34:29.068Z,10.50
2024-05-09T08:36:57.524Z,11.75
2024-05-09T08:39:27.777Z,9.50
2024-05-09T08:41:57.573Z,11.75
2024-05-09T08:44:27.293Z,11.25
2024-05-09T08:46:54.447Z,10.50
2024-05-09T08:49:24.362Z,10.50
2024-05-09T08:51:51.875Z,11.25
2024-05-09T08:54:22.786Z,11.25
2024-05-09T08:59:30.461Z,11.50
2024-05-09T09:01:57.697Z,11.25
2024-05-09T09:04:27.582Z,10.50
2024-05-09T09:06:57.249Z,11.50
2024-05-09T09:12:01.141Z,13.50
2024-05-09T09:14:33.611Z,12.25
2024-05-09T09:17:00.708Z,12.00
2024-05-09T09:19:30.656Z,13.50
2024-05-09T09:21:57.942Z,19.75
2024-05-09T09:24:27.738Z,15.25
2024-05-09T09:26:56.022Z,17.00
2024-05-09T09:29:26.104Z,14.00
2024-05-09T09:32:00.957Z,14.25
2024-05-09T09:41:36.555Z,14.75
2024-05-09T09:44:06.725Z,14.00
2024-05-09T09:46:34.246Z,13.75
2024-05-09T09:49:06.836Z,16.00
2024-05-09T10:01:47.883Z,17.00
2024-05-09T10:04:20.448Z,16.25
2024-05-09T10:06:50.032Z,18.50
2024-05-09T10:11:54.648Z,19.00
2024-05-09T10:14:33.523Z,19.00
2024-05-09T10:17:04.914Z,17.25
2024-05-09T10:19:37.359Z,18.25
2024-05-09T10:22:05.986Z,17.25
2024-05-09T10:24:49.776Z,17.25
2024-05-09T10:27:17.023Z,19.00
2024-05-09T10:29:56.691Z,19.25
2024-05-09T10:32:23.950Z,17.25
2024-05-09T10:37:36.029Z,22.75
2024-05-09T10:40:11.966Z,19.00
2024-05-09T10:42:44.407Z,19.75
2024-05-09T10:45:14.233Z,16.50
2024-05-09T10:47:42.317Z,16.75
2024-05-09T10:52:48.163Z,17.50
2024-05-09T10:57:50.135Z,17.00
2024-05-09T11:08:01.706Z,17.00
2024-05-09T11:10:34.155Z,17.00
2024-05-09T11:13:01.904Z,16.00
2024-05-09T11:15:40.871Z,15.50
2024-05-09T11:20:40.704Z,13.50
2024-05-09T11:23:08.182Z,16.50
2024-05-09T11:25:37.928Z,14.25
2024-05-09T11:30:36.097Z,14.25
2024-05-09T11:33:03.329Z,13.50
2024-05-09T11:35:36.204Z,15.25
2024-05-09T11:38:06.013Z,12.50
2024-05-09T11:40:36.156Z,12.00
2024-05-09T11:43:03.375Z,13.25
2024-05-09T11:50:40.550Z,13.75
2024-05-09T11:53:10.354Z,13.50
2024-05-09T11:55:40.069Z,13.50
2024-05-09T11:58:08.385Z,12.75
2024-05-09T12:00:38.590Z,12.75
2024-05-09T12:03:06.274Z,12.50
2024-05-09T12:05:36.414Z,12.25
2024-05-09T12:08:03.913Z,12.75
2024-05-09T12:10:37.039Z,12.75
2024-05-09T12:13:06.484Z,13.25
2024-05-09T12:15:39.043Z,12.75
2024-05-09T12:18:06.962Z,12.25
2024-05-09T12:20:39.681Z,12.00
2024-05-09T12:23:08.257Z,11.75
2024-05-09T12:25:42.068Z,11.50
2024-05-09T12:28:09.416Z,13.00
2024-05-09T12:30:41.558Z,12.50
2024-05-09T12:33:10.023Z,12.75
2024-05-09T12:35:40.441Z,14.00
2024-05-09T12:38:07.592Z,11.25
2024-05-09T12:40:39.097Z,13.25
2024-05-09T12:43:10.543Z,13.75
2024-05-09T12:45:41.194Z,13.00
2024-05-09T12:48:12.039Z,13.50
2024-05-09T12:50:43.050Z,14.00
2024-05-09T12:53:10.309Z,12.25
2024-05-09T13:03:16.740Z,12.75
2024-05-09T13:05:46.974Z,12.00
2024-05-09T13:08:14.068Z,11.25
2024-05-09T13:10:44.400Z,13.25
2024-05-09T13:13:14.374Z,13.25
2024-05-09T13:15:45.499Z,12.75
2024-05-09T13:18:12.730Z,13.50
2024-05-09T13:23:14.822Z,14.25
2024-05-09T13:25:44.547Z,12.25
2024-05-09T13:28:14.557Z,10.75
2024-05-09T13:30:44.706Z,12.50
2024-05-09T13:33:13.258Z,12.25
2024-05-09T13:35:47.825Z,11.50
2024-05-09T13:38:17.736Z,11.00
2024-05-09T13:40:48.445Z,10.75
2024-05-09T13:43:18.826Z,10.75
2024-05-09T13:45:48.707Z,10.50
2024-05-09T13:48:16.017Z,11.50
2024-05-09T13:53:18.161Z,10.50
2024-05-09T13:58:17.813Z,11.75
2024-05-09T14:00:49.678Z,10.00
2024-05-09T14:08:20.105Z,10.75
2024-05-09T14:13:20.327Z,9.75
2024-05-09T14:15:51.439Z,12.00
2024-05-09T14:18:18.746Z,12.50
2024-05-09T14:23:20.509Z,12.00
2024-05-09T14:25:53.071Z,10.25
2024-05-09T14:28:23.046Z,10.00
2024-05-09T14:30:53.484Z,10.75
2024-05-09T14:33:25.558Z,10.75
2024-05-09T14:35:55.598Z,10.75
2024-05-09T14:38:23.233Z,9.50
2024-05-09T14:40:53.452Z,10.50
2024-05-09T14:43:23.367Z,9.75
2024-05-09T14:45:53.499Z,10.50
2024-05-09T14:48:21.249Z,10.50
2024-05-09T14:50:51.438Z,10.50
2024-05-09T14:53:18.548Z,9.75
2024-05-09T14:58:24.531Z,10.25
2024-05-09T15:00:54.640Z,9.75
2024-05-09T15:03:22.554Z,10.50
2024-05-09T15:05:53.097Z,11.50
2024-05-09T15:10:55.361Z,12.00
2024-05-09T15:15:56.194Z,10.25
2024-05-09T15:18:23.485Z,10.25
2024-05-09T15:20:53.496Z,11.25
2024-05-09T15:23:20.646Z,9.50
2024-05-09T15:25:50.390Z,10.00
2024-05-09T15:30:55.164Z,11.00
2024-05-09T15:33:22.419Z,10.00
2024-05-09T15:35:53.697Z,10.00
2024-05-09T15:38:20.963Z,11.75
2024-05-09T15:40:50.859Z,11.50
2024-05-09T15:43:18.231Z,11.00
2024-05-09T15:45:48.107Z,11.00
2024-05-09T15:48:18.387Z,11.00
2024-05-09T15:50:48.558Z,9.50
2024-05-09T15:53:15.793Z,9.50
2024-05-09T16:00:44.758Z,9.50
2024-05-09T16:03:14.524Z,10.25
2024-05-09T16:05:48.299Z,10.50
2024-05-09T16:10:50.865Z,11.25
2024-05-09T16:15:54.164Z,10.25
2024-05-09T16:18:21.685Z,11.00
2024-05-09T16:23:31.547Z,10.00
2024-05-09T16:26:01.325Z,9.25
2024-05-09T16:28:28.843Z,11.75
2024-05-09T16:30:59.475Z,10.50
2024-05-09T16:33:26.700Z,11.00
2024-05-09T16:35:59.145Z,11.25
2024-05-09T16:38:26.591Z,10.75
2024-05-09T16:40:56.367Z,9.75
2024-05-09T16:43:24.340Z,10.50
2024-05-09T16:45:54.233Z,10.25
2024-05-09T16:48:21.384Z,10.50
2024-05-09T16:50:51.831Z,9.75
2024-05-09T16:53:21.820Z,10.50
2024-05-09T16:55:51.752Z,11.25
2024-05-09T16:58:19.266Z,12.00
2024-05-09T17:00:49.550Z,12.25
2024-05-09T17:03:17.391Z,12.00
2024-05-09T17:05:48.002Z,11.50
2024-05-09T17:10:53.751Z,12.25
2024-05-09T17:21:06.467Z,12.75
2024-05-09T17:23:34.927Z,12.50
2024-05-09T17:26:07.901Z,10.75
2024-05-09T17:31:07.342Z,12.50
2024-05-09T17:33:34.561Z,12.25
2024-05-09T17:36:04.338Z,11.25
2024-05-09T17:38:31.752Z,10.75
2024-05-09T17:41:01.524Z,11.50
2024-05-09T17:43:31.451Z,11.25
2024-05-09T17:46:01.362Z,12.50
2024-05-09T17:48:28.935Z,12.25
2024-05-09T17:50:58.765Z,12.00
2024-05-09T17:53:25.877Z,10.75
2024-05-09T17:55:56.483Z,11.25
2024-05-09T18:00:56.052Z,12.25
2024-05-09T18:03:23.683Z,14.75
2024-05-09T18:08:20.662Z,12.75
2024-05-09T18:10:52.108Z,12.50
2024-05-09T18:13:20.740Z,12.25
2024-05-09T18:15:50.685Z,11.50
2024-05-09T18:18:20.543Z,12.50
2024-05-09T18:20:52.733Z,11.75
2024-05-09T18:23:19.911Z,11.50
2024-05-09T18:25:54.521Z,12.00
2024-05-09T18:28:21.875Z,10.75
2024-05-09T18:30:52.020Z,11.50
2024-05-09T18:33:21.993Z,11.00
2024-05-09T18:35:51.857Z,11.75
2024-05-09T18:38:19.339Z,13.00
2024-05-09T18:40:49.888Z,11.25
2024-05-09T18:43:17.574Z,12.00
2024-05-09T18:50:52.050Z,13.00
2024-05-09T18:53:19.325Z,12.00
2024-05-09T18:55:49.079Z,11.25
2024-05-09T18:58:17.526Z,13.00
2024-05-09T19:00:50.355Z,11.00
2024-05-09T19:03:18.674Z,11.75
2024-05-09T19:05:51.409Z,11.50
2024-05-09T19:08:18.534Z,11.25
2024-05-09T19:10:50.046Z,12.00
2024-05-09T19:13:17.374Z,11.75
2024-05-09T19:15:47.226Z,12.00
2024-05-09T19:18:15.116Z,10.50
2024-05-09T19:20:45.747Z,12.00
2024-05-09T19:23:15.952Z,11.75
2024-05-09T19:25:45.702Z,12.25
2024-05-09T19:30:43.236Z,12.00
2024-05-09T19:33:12.012Z,11.75
2024-05-09T19:35:43.067Z,9.75
2024-05-09T19:38:10.420Z,11.50
2024-05-09T19:40:42.934Z,12.00
2024-05-09T19:43:11.169Z,12.75
2024-05-09T19:45:41.150Z,12.50
2024-05-09T19:48:08.861Z,11.50
2024-05-09T19:50:43.197Z,10.75
2024-05-09T19:53:12.166Z,10.25
2024-05-09T19:55:44.734Z,12.00
2024-05-09T19:58:12.842Z,9.50
2024-05-09T20:00:44.546Z,11.25
2024-05-09T20:03:12.872Z,11.00
2024-05-09T20:08:10.135Z,11.50
2024-05-09T20:10:40.370Z,13.00
2024-05-09T20:13:10.277Z,11.25
2024-05-09T20:20:41.600Z,12.25
2024-05-09T20:23:11.083Z,12.00
2024-05-09T20:25:41.852Z,12.00
2024-05-09T20:28:11.844Z,10.25
2024-05-09T20:30:41.709Z,12.00
2024-05-09T20:33:09.810Z,12.25
2024-05-09T20:35:40.126Z,11.00
2024-05-09T20:38:07.335Z,11.25
2024-05-09T20:40:39.220Z,11.25
2024-05-09T20:43:07.898Z,12.00
2024-05-09T20:45:40.966Z,11.00
2024-05-09T20:48:09.201Z,11.00
2024-05-09T20:50:41.873Z,11.00
2024-05-09T20:53:10.187Z,10.25
2024-05-09T20:55:40.023Z,12.00
2024-05-09T20:58:07.222Z,13.00
2024-05-09T21:00:41.027Z,11.25
2024-05-09T21:03:15.234Z,10.00
2024-05-09T21:05:46.780Z,12.50
2024-05-09T21:08:14.369Z,10.75
2024-05-09T21:10:44.667Z,12.00
2024-05-09T21:13:11.917Z,12.75
2024-05-09T21:15:41.715Z,10.25
2024-05-09T21:18:09.061Z,9.50
2024-05-09T21:20:41.588Z,10.75
2024-05-09T21:23:08.687Z,11.25
2024-05-09T21:25:38.412Z,12.50
2024-05-09T21:28:06.414Z,10.75
2024-05-09T21:30:41.716Z,10.25
2024-05-09T21:33:12.183Z,11.75
2024-05-09T21:35:46.209Z,11.00
2024-05-09T21:38:14.693Z,11.00
2024-05-09T21:40:45.581Z,10.75
2024-05-09T21:43:12.960Z,10.25
2024-05-09T21:45:42.978Z,11.00
2024-05-09T21:48:12.012Z,10.50
2024-05-09T21:50:42.606Z,11.75
2024-05-09T21:53:13.379Z,9.50
2024-05-09T21:58:16.044Z,10.50
2024-05-09T22:00:46.678Z,12.00
2024-05-09T22:03:14.161Z,12.50
2024-05-09T22:05:45.137Z,9.00
2024-05-09T22:08:15.315Z,9.75
2024-05-09T22:10:45.473Z,9.00
2024-05-09T22:13:12.630Z,11.75
2024-05-09T22:15:42.708Z,11.75
2024-05-09T22:20:46.783Z,8.25
2024-05-09T22:23:16.767Z,11.75
2024-05-09T22:25:46.513Z,11.00
2024-05-09T22:28:15.604Z,9.75
2024-05-09T22:30:47.397Z,11.00
2024-05-09T22:33:15.158Z,11.00
2024-05-09T22:35:45.375Z,12.00
2024-05-09T22:38:12.538Z,10.00
2024-05-09T22:40:48.591Z,10.50
2024-05-09T22:43:19.377Z,11.50
2024-05-09T22:45:49.692Z,10.75
2024-05-09T22:48:17.125Z,10.50
2024-05-09T22:50:47.378Z,10.50
2024-05-09T22:53:14.594Z,11.00
2024-05-09T22:55:47.049Z,10.50
2024-05-09T22:58:14.219Z,12.00
2024-05-09T23:00:44.437Z,11.25
2024-05-09T23:03:11.797Z,10.50
2024-05-09T23:05:41.530Z,10.00
2024-05-09T23:08:08.781Z,10.00
2024-05-09T23:10:38.920Z,10.25
2024-05-09T23:13:08.910Z,10.25
2024-05-09T23:15:39.379Z,9.75
2024-05-09T23:18:07.118Z,10.25
2024-05-09T23:20:39.520Z,11.50
2024-05-09T23:23:07.501Z,11.25
2024-05-09T23:25:37.409Z,11.25
2024-05-09T23:28:05.522Z,12.75
2024-05-09T23:30:40.746Z,11.50
2024-05-09T23:33:10.028Z,13.25
2024-05-09T23:35:40.049Z,10.00
2024-05-09T23:38:07.192Z,10.50
2024-05-09T23:43:09.332Z,10.50
2024-05-09T23:45:42.424Z,11.50
2024-05-09T23:48:10.011Z,11.00
2024-05-09T23:50:40.944Z,8.50
2024-05-09T23:53:09.643Z,11.50
2024-05-09T23:55:40.223Z,11.25
2024-05-09T23:58:07.517Z,12.25
