createdAt,value
2019-01-27T00:00:03.993Z,6.50
2019-01-27T00:02:32.722Z,6.60
2019-01-27T00:05:01.449Z,6.50
2019-01-27T00:07:30.156Z,6.50
2019-01-27T00:09:59.261Z,6.50
2019-01-27T00:12:28.003Z,6.60
2019-01-27T00:14:56.942Z,6.70
2019-01-27T00:17:25.648Z,6.60
2019-01-27T00:19:54.425Z,6.60
2019-01-27T00:22:23.126Z,6.60
2019-01-27T00:24:51.794Z,6.60
2019-01-27T00:27:20.529Z,6.60
2019-01-27T00:29:49.234Z,6.60
2019-01-27T00:32:17.931Z,6.70
2019-01-27T00:34:46.775Z,6.70
2019-01-27T00:37:15.485Z,6.60
2019-01-27T00:39:44.299Z,6.60
2019-01-27T00:42:13.038Z,6.60
2019-01-27T00:44:41.815Z,6.60
2019-01-27T00:47:10.641Z,6.60
2019-01-27T00:49:39.278Z,6.60
2019-01-27T00:52:09.060Z,6.60
2019-01-27T00:54:37.743Z,6.60
2019-01-27T00:57:06.489Z,6.60
2019-01-27T00:59:35.198Z,6.60
2019-01-27T01:02:06.818Z,6.60
2019-01-27T01:04:36.949Z,6.60
2019-01-27T01:07:05.684Z,6.70
2019-01-27T01:09:42.147Z,6.60
2019-01-27T01:12:16.627Z,6.60
2019-01-27T01:15:02.842Z,6.60
2019-01-27T01:17:31.527Z,6.60
2019-01-27T01:20:00.269Z,6.60
2019-01-27T01:22:29.054Z,6.60
2019-01-27T01:24:57.995Z,6.60
2019-01-27T01:27:26.772Z,6.60
2019-01-27T01:29:55.535Z,6.60
2019-01-27T01:32:24.240Z,6.60
2019-01-27T01:34:53.031Z,6.60
2019-01-27T01:37:21.787Z,6.50
2019-01-27T01:39:50.519Z,6.50
2019-01-27T01:42:19.306Z,6.50
2019-01-27T01:44:48.016Z,6.50
2019-01-27T01:47:16.707Z,6.50
2019-01-27T01:49:45.560Z,6.50
2019-01-27T01:52:14.298Z,6.50
2019-01-27T01:54:42.943Z,6.50
2019-01-27T01:57:11.676Z,6.50
2019-01-27T01:59:40.374Z,6.40
2019-01-27T02:02:09.107Z,6.40
2019-01-27T02:04:37.819Z,6.40
2019-01-27T02:07:06.790Z,6.50
2019-01-27T02:09:35.549Z,6.50
2019-01-27T02:12:04.309Z,6.40
2019-01-27T02:14:33.103Z,6.40
2019-01-27T02:17:01.802Z,6.40
2019-01-27T02:19:30.511Z,6.40
2019-01-27T02:21:59.253Z,6.40
2019-01-27T02:24:27.945Z,6.40
2019-01-27T02:26:56.666Z,6.40
2019-01-27T02:29:25.352Z,6.40
2019-01-27T02:31:54.150Z,6.40
2019-01-27T02:34:22.818Z,6.40
2019-01-27T02:36:51.538Z,6.40
2019-01-27T02:39:20.230Z,6.40
2019-01-27T02:41:48.971Z,6.40
2019-01-27T02:44:17.685Z,6.40
2019-01-27T02:46:46.484Z,6.40
2019-01-27T02:49:15.235Z,6.40
2019-01-27T02:51:44.053Z,6.40
2019-01-27T02:54:12.809Z,6.50
2019-01-27T02:56:41.601Z,6.50
2019-01-27T02:59:10.337Z,6.50
2019-01-27T03:01:39.427Z,6.50
2019-01-27T03:04:08.313Z,6.50
2019-01-27T03:06:49.815Z,6.50
2019-01-27T03:09:22.147Z,6.50
2019-01-27T03:11:51.444Z,6.40
2019-01-27T03:14:20.970Z,6.50
2019-01-27T03:16:51.031Z,6.50
2019-01-27T03:19:19.749Z,6.50
2019-01-27T03:21:48.443Z,6.50
2019-01-27T03:24:17.240Z,6.50
2019-01-27T03:26:45.998Z,6.50
2019-01-27T03:29:14.736Z,6.40
2019-01-27T03:31:43.472Z,6.50
2019-01-27T03:34:12.150Z,6.40
2019-01-27T03:36:40.877Z,6.50
2019-01-27T03:39:11.030Z,6.40
2019-01-27T03:41:39.843Z,6.40
2019-01-27T03:44:08.613Z,6.40
2019-01-27T03:46:37.310Z,6.40
2019-01-27T03:49:07.054Z,6.40
2019-01-27T03:51:35.801Z,6.30
2019-01-27T03:54:05.038Z,6.40
2019-01-27T03:56:33.796Z,6.30
2019-01-27T03:59:02.662Z,6.40
2019-01-27T04:01:31.397Z,6.40
2019-01-27T04:04:00.190Z,6.40
2019-01-27T04:06:28.924Z,6.40
2019-01-27T04:08:57.681Z,6.40
2019-01-27T04:11:26.527Z,6.40
2019-01-27T04:13:55.299Z,6.40
2019-01-27T04:16:24.033Z,6.40
2019-01-27T04:18:52.751Z,6.50
2019-01-27T04:21:21.419Z,6.40
2019-01-27T04:23:50.135Z,6.40
2019-01-27T04:26:18.888Z,6.40
2019-01-27T04:28:47.598Z,6.40
2019-01-27T04:31:16.334Z,6.40
2019-01-27T04:33:45.165Z,6.40
2019-01-27T04:36:13.847Z,6.40
2019-01-27T04:38:42.577Z,6.40
2019-01-27T04:41:11.670Z,6.40
2019-01-27T04:43:40.379Z,6.40
2019-01-27T04:46:09.114Z,6.50
2019-01-27T04:48:37.785Z,6.50
2019-01-27T04:51:06.470Z,6.40
2019-01-27T04:53:35.202Z,6.50
2019-01-27T04:56:03.998Z,6.40
2019-01-27T04:58:32.675Z,6.40
2019-01-27T05:01:01.439Z,6.40
2019-01-27T05:03:55.315Z,6.40
2019-01-27T05:06:24.102Z,6.50
2019-01-27T05:08:52.931Z,6.50
2019-01-27T05:11:21.641Z,6.50
2019-01-27T05:13:50.386Z,6.50
2019-01-27T05:16:19.879Z,6.60
2019-01-27T05:18:48.682Z,6.60
2019-01-27T05:21:17.399Z,6.60
2019-01-27T05:23:46.135Z,6.60
2019-01-27T05:26:14.866Z,6.60
2019-01-27T05:28:43.567Z,6.50
2019-01-27T05:31:12.306Z,6.50
2019-01-27T05:33:40.972Z,6.50
2019-01-27T05:36:09.690Z,6.50
2019-01-27T05:38:38.421Z,6.50
2019-01-27T05:41:07.446Z,6.50
2019-01-27T05:43:36.191Z,6.50
2019-01-27T05:46:06.719Z,6.50
2019-01-27T05:48:35.562Z,6.50
2019-01-27T05:51:04.298Z,6.50
2019-01-27T05:53:33.054Z,6.50
2019-01-27T05:56:01.770Z,6.50
2019-01-27T05:58:30.452Z,6.50
2019-01-27T06:00:59.196Z,6.50
2019-01-27T06:03:27.959Z,6.60
2019-01-27T06:05:56.709Z,6.60
2019-01-27T06:08:25.431Z,6.60
2019-01-27T06:10:54.195Z,6.60
2019-01-27T06:13:22.900Z,6.60
2019-01-27T06:15:51.659Z,6.60
2019-01-27T06:18:20.451Z,6.60
2019-01-27T06:20:49.131Z,6.60
2019-01-27T06:23:17.934Z,6.60
2019-01-27T06:25:46.655Z,6.60
2019-01-27T06:28:15.519Z,6.60
2019-01-27T06:30:44.258Z,6.60
2019-01-27T06:33:22.216Z,6.70
2019-01-27T06:35:50.969Z,6.70
2019-01-27T06:38:19.672Z,6.70
2019-01-27T06:40:48.406Z,6.70
2019-01-27T06:43:17.435Z,6.70
2019-01-27T06:45:46.202Z,6.70
2019-01-27T06:48:15.001Z,6.70
2019-01-27T06:50:43.753Z,6.70
2019-01-27T06:53:12.496Z,6.70
2019-01-27T06:55:41.322Z,6.70
2019-01-27T06:58:10.100Z,6.70
2019-01-27T07:01:01.033Z,6.70
2019-01-27T07:03:33.476Z,6.70
2019-01-27T07:06:30.217Z,6.70
2019-01-27T07:09:18.341Z,6.70
2019-01-27T07:12:07.717Z,6.80
2019-01-27T07:15:00.290Z,6.80
2019-01-27T07:17:41.230Z,6.80
2019-01-27T07:20:31.883Z,6.80
2019-01-27T07:23:25.739Z,6.80
2019-01-27T07:26:01.580Z,6.80
2019-01-27T07:28:37.064Z,6.80
2019-01-27T07:31:25.860Z,6.80
2019-01-27T07:34:16.504Z,6.80
2019-01-27T07:36:52.105Z,6.80
2019-01-27T07:39:31.758Z,6.90
2019-01-27T07:42:18.587Z,6.90
2019-01-27T07:44:55.674Z,6.90
2019-01-27T07:47:32.007Z,6.90
2019-01-27T07:50:13.587Z,6.90
2019-01-27T07:53:03.312Z,6.90
2019-01-27T07:55:54.146Z,6.90
2019-01-27T07:58:32.587Z,6.90
2019-01-27T08:01:13.877Z,6.90
2019-01-27T08:03:53.996Z,6.90
2019-01-27T08:06:37.635Z,6.90
2019-01-27T08:09:28.603Z,6.90
2019-01-27T08:12:06.443Z,7.00
2019-01-27T08:14:46.133Z,7.00
2019-01-27T08:17:31.262Z,7.00
2019-01-27T08:20:22.242Z,7.00
2019-01-27T08:23:10.122Z,7.10
2019-01-27T08:25:56.303Z,7.10
2019-01-27T08:28:39.342Z,7.20
2019-01-27T08:31:25.573Z,7.30
2019-01-27T08:34:13.642Z,7.30
2019-01-27T08:36:54.017Z,7.30
2019-01-27T08:39:54.088Z,7.30
2019-01-27T08:42:44.845Z,7.40
2019-01-27T08:45:27.995Z,7.40
2019-01-27T08:47:56.716Z,7.40
2019-01-27T08:50:25.394Z,7.40
2019-01-27T08:52:54.498Z,7.40
2019-01-27T08:55:23.273Z,7.40
2019-01-27T08:57:52.015Z,7.40
2019-01-27T09:00:30.023Z,7.50
2019-01-27T09:03:03.986Z,7.50
2019-01-27T09:05:43.888Z,7.50
2019-01-27T09:08:30.472Z,7.50
2019-01-27T09:11:24.462Z,7.50
2019-01-27T09:14:17.657Z,7.50
2019-01-27T09:17:09.098Z,7.60
2019-01-27T09:20:08.797Z,7.60
2019-01-27T09:23:03.382Z,7.50
2019-01-27T09:25:42.232Z,7.60
2019-01-27T09:28:36.221Z,7.60
2019-01-27T09:31:22.506Z,7.50
2019-01-27T09:34:13.277Z,7.50
2019-01-27T09:36:55.563Z,7.60
2019-01-27T09:39:43.306Z,7.60
2019-01-27T09:42:24.770Z,7.60
2019-01-27T09:45:15.256Z,7.60
2019-01-27T09:48:18.365Z,7.60
2019-01-27T09:51:08.754Z,7.50
2019-01-27T09:54:11.788Z,7.50
2019-01-27T09:56:57.976Z,7.50
2019-01-27T09:59:40.613Z,7.50
2019-01-27T10:02:23.292Z,7.60
2019-01-27T10:05:17.323Z,7.60
2019-01-27T10:08:03.619Z,7.70
2019-01-27T10:11:01.229Z,7.70
2019-01-27T10:13:47.234Z,7.70
2019-01-27T10:16:23.902Z,7.70
2019-01-27T10:19:02.420Z,7.70
2019-01-27T10:21:48.851Z,7.70
2019-01-27T10:24:35.336Z,7.70
2019-01-27T10:27:22.043Z,7.80
2019-01-27T10:30:04.054Z,7.80
2019-01-27T10:32:45.737Z,7.70
2019-01-27T10:35:32.236Z,7.70
2019-01-27T10:38:19.982Z,7.70
2019-01-27T10:40:58.340Z,7.70
2019-01-27T10:43:37.366Z,7.70
2019-01-27T10:46:13.250Z,7.70
2019-01-27T10:49:10.196Z,7.60
2019-01-27T10:51:56.419Z,7.60
2019-01-27T10:54:33.514Z,7.60
2019-01-27T10:57:07.392Z,7.50
2019-01-27T11:00:07.425Z,7.50
2019-01-27T11:02:47.898Z,7.50
2019-01-27T11:05:42.066Z,7.40
2019-01-27T11:08:29.965Z,7.40
2019-01-27T11:11:08.124Z,7.40
2019-01-27T11:13:55.913Z,7.50
2019-01-27T11:16:58.740Z,7.50
2019-01-27T11:19:49.639Z,7.50
2019-01-27T11:22:37.441Z,7.60
2019-01-27T11:25:25.158Z,7.70
2019-01-27T11:28:19.799Z,7.80
2019-01-27T11:31:10.431Z,7.70
2019-01-27T11:33:56.365Z,7.70
2019-01-27T11:36:46.998Z,7.50
2019-01-27T11:39:27.251Z,7.50
2019-01-27T11:42:15.038Z,7.40
2019-01-27T11:45:05.108Z,7.40
2019-01-27T11:48:08.070Z,7.40
2019-01-27T11:50:50.698Z,7.40
2019-01-27T11:53:26.761Z,7.40
2019-01-27T11:55:55.686Z,7.40
2019-01-27T11:58:24.388Z,7.40
2019-01-27T12:00:59.421Z,7.40
2019-01-27T12:03:28.134Z,7.40
2019-01-27T12:05:56.974Z,7.40
2019-01-27T12:08:25.835Z,7.50
2019-01-27T12:10:54.731Z,7.50
2019-01-27T12:13:23.631Z,7.60
2019-01-27T12:15:52.353Z,7.60
2019-01-27T12:18:21.153Z,7.50
2019-01-27T12:20:49.892Z,7.40
2019-01-27T12:23:18.587Z,7.40
2019-01-27T12:25:47.379Z,7.40
2019-01-27T12:28:16.191Z,7.40
2019-01-27T12:30:44.926Z,7.40
2019-01-27T12:33:13.644Z,7.40
2019-01-27T12:35:42.388Z,7.30
2019-01-27T12:38:11.075Z,7.30
2019-01-27T12:40:39.788Z,7.30
2019-01-27T12:43:08.489Z,7.30
2019-01-27T12:45:37.206Z,7.30
2019-01-27T12:48:05.883Z,7.30
2019-01-27T12:50:34.595Z,7.40
2019-01-27T12:53:03.557Z,7.40
2019-01-27T12:55:32.357Z,7.40
2019-01-27T12:58:01.159Z,7.50
2019-01-27T13:00:36.110Z,7.50
2019-01-27T13:03:04.956Z,7.50
2019-01-27T13:05:33.771Z,7.40
2019-01-27T13:08:02.565Z,7.30
2019-01-27T13:10:31.502Z,7.20
2019-01-27T13:13:00.225Z,7.30
2019-01-27T13:15:28.943Z,7.30
2019-01-27T13:17:57.685Z,7.30
2019-01-27T13:20:26.497Z,7.20
2019-01-27T13:22:55.208Z,7.30
2019-01-27T13:25:23.994Z,7.30
2019-01-27T13:27:52.691Z,7.30
2019-01-27T13:30:22.481Z,7.30
2019-01-27T13:32:51.235Z,7.30
2019-01-27T13:35:20.010Z,7.30
2019-01-27T13:37:48.738Z,7.20
2019-01-27T13:40:21.551Z,7.20
2019-01-27T13:42:50.362Z,7.10
2019-01-27T13:45:21.002Z,7.10
2019-01-27T13:47:50.117Z,7.10
2019-01-27T13:50:18.822Z,7.20
2019-01-27T13:52:47.850Z,7.20
2019-01-27T13:55:21.669Z,7.20
2019-01-27T13:57:50.421Z,7.20
2019-01-27T14:00:21.488Z,7.10
2019-01-27T14:02:50.240Z,7.10
2019-01-27T14:05:19.265Z,7.20
2019-01-27T14:07:48.043Z,7.30
2019-01-27T14:10:19.004Z,7.40
2019-01-27T14:12:47.854Z,7.50
2019-01-27T14:15:21.681Z,7.50
2019-01-27T14:17:50.434Z,7.40
2019-01-27T14:20:19.430Z,7.30
2019-01-27T14:22:48.462Z,7.30
2019-01-27T14:25:18.524Z,7.30
2019-01-27T14:27:47.286Z,7.20
2019-01-27T14:30:18.524Z,7.20
2019-01-27T14:32:47.346Z,7.20
2019-01-27T14:35:16.093Z,7.20
2019-01-27T14:37:44.865Z,7.20
2019-01-27T14:40:15.927Z,7.20
2019-01-27T14:42:44.663Z,7.20
2019-01-27T14:45:16.146Z,7.20
2019-01-27T14:47:44.953Z,7.20
2019-01-27T14:50:19.415Z,7.20
2019-01-27T14:52:48.113Z,7.20
2019-01-27T14:55:17.578Z,7.20
2019-01-27T14:57:46.433Z,7.20
2019-01-27T15:00:18.010Z,7.10
2019-01-27T15:02:46.913Z,7.10
2019-01-27T15:05:15.628Z,7.10
2019-01-27T15:07:44.295Z,7.20
2019-01-27T15:10:15.064Z,7.20
2019-01-27T15:12:43.813Z,7.20
2019-01-27T15:15:14.994Z,7.20
2019-01-27T15:17:43.669Z,7.30
2019-01-27T15:20:15.983Z,7.20
2019-01-27T15:22:44.694Z,7.10
2019-01-27T15:25:13.578Z,7.10
2019-01-27T15:27:42.355Z,7.00
2019-01-27T15:30:15.354Z,7.00
2019-01-27T15:32:44.084Z,7.00
2019-01-27T15:35:12.878Z,7.00
2019-01-27T15:37:41.591Z,7.00
2019-01-27T15:40:10.805Z,7.00
2019-01-27T15:42:40.213Z,6.90
2019-01-27T15:45:12.867Z,6.80
2019-01-27T15:47:41.899Z,6.80
2019-01-27T15:50:12.785Z,6.80
2019-01-27T15:52:41.788Z,6.70
2019-01-27T15:55:11.825Z,6.60
2019-01-27T15:57:40.548Z,6.30
2019-01-27T16:00:13.499Z,6.10
2019-01-27T16:02:42.284Z,6.00
2019-01-27T16:05:13.256Z,5.80
2019-01-27T16:07:42.023Z,5.80
2019-01-27T16:10:11.365Z,5.80
2019-01-27T16:12:40.058Z,5.70
2019-01-27T16:15:10.875Z,5.60
2019-01-27T16:17:39.688Z,5.50
2019-01-27T16:20:09.536Z,5.50
2019-01-27T16:22:38.353Z,5.50
2019-01-27T16:25:08.138Z,5.50
2019-01-27T16:27:36.958Z,5.40
2019-01-27T16:30:36.025Z,5.40
2019-01-27T16:33:08.714Z,5.40
2019-01-27T16:35:37.431Z,5.50
2019-01-27T16:38:06.410Z,5.50
2019-01-27T16:40:39.592Z,5.50
2019-01-27T16:43:05.836Z,5.40
2019-01-27T16:45:34.642Z,5.40
2019-01-27T16:48:03.777Z,5.50
2019-01-27T16:50:32.563Z,5.50
2019-01-27T16:53:01.291Z,5.40
2019-01-27T16:55:29.989Z,5.40
2019-01-27T16:57:58.751Z,5.30
2019-01-27T17:00:28.081Z,5.30
2019-01-27T17:02:56.841Z,5.30
2019-01-27T17:05:25.623Z,5.30
2019-01-27T17:07:54.780Z,5.30
2019-01-27T17:10:23.591Z,5.30
2019-01-27T17:12:52.393Z,5.40
2019-01-27T17:15:21.199Z,5.30
2019-01-27T17:17:49.898Z,5.30
2019-01-27T17:20:18.683Z,5.30
2019-01-27T17:22:47.379Z,5.20
2019-01-27T17:25:16.510Z,5.30
2019-01-27T17:27:45.316Z,5.20
2019-01-27T17:30:15.514Z,5.20
2019-01-27T17:32:44.464Z,5.20
2019-01-27T17:35:14.087Z,5.20
2019-01-27T17:37:45.267Z,5.20
2019-01-27T17:40:14.486Z,5.10
2019-01-27T17:42:43.276Z,5.10
2019-01-27T17:45:14.643Z,5.10
2019-01-27T17:47:48.897Z,5.10
2019-01-27T17:50:18.055Z,5.10
2019-01-27T17:52:46.919Z,5.10
2019-01-27T17:55:33.987Z,5.00
2019-01-27T17:58:08.279Z,5.10
2019-01-27T18:00:56.109Z,5.10
2019-01-27T18:03:46.752Z,5.10
2019-01-27T18:06:29.331Z,5.00
2019-01-27T18:09:12.812Z,5.10
2019-01-27T18:11:59.419Z,5.10
2019-01-27T18:14:31.589Z,5.20
2019-01-27T18:17:00.327Z,5.10
2019-01-27T18:19:29.215Z,5.10
2019-01-27T18:21:58.009Z,5.20
2019-01-27T18:24:26.865Z,5.20
2019-01-27T18:26:55.778Z,5.30
2019-01-27T18:29:24.892Z,5.30
2019-01-27T18:31:53.847Z,5.40
2019-01-27T18:34:22.546Z,5.40
2019-01-27T18:36:51.266Z,5.30
2019-01-27T18:39:20.132Z,5.40
2019-01-27T18:41:48.913Z,5.40
2019-01-27T18:44:17.784Z,5.50
2019-01-27T18:46:46.607Z,5.50
2019-01-27T18:49:16.591Z,5.50
2019-01-27T18:51:45.466Z,5.40
2019-01-27T18:54:30.075Z,5.40
2019-01-27T18:57:04.799Z,5.30
2019-01-27T18:59:44.173Z,5.40
2019-01-27T19:02:30.398Z,5.30
2019-01-27T19:05:11.131Z,5.30
2019-01-27T19:07:49.107Z,5.30
2019-01-27T19:10:37.014Z,5.30
2019-01-27T19:13:30.741Z,5.30
2019-01-27T19:16:33.642Z,5.30
2019-01-27T19:19:24.604Z,5.30
2019-01-27T19:22:02.177Z,5.30
2019-01-27T19:24:47.601Z,5.20
2019-01-27T19:27:35.457Z,5.10
2019-01-27T19:30:23.818Z,5.10
2019-01-27T19:33:03.407Z,5.10
2019-01-27T19:35:57.392Z,5.10
2019-01-27T19:38:33.450Z,5.00
2019-01-27T19:41:19.140Z,5.00
2019-01-27T19:43:54.359Z,5.10
2019-01-27T19:46:48.568Z,5.10
2019-01-27T19:49:34.855Z,5.00
2019-01-27T19:52:14.411Z,5.00
2019-01-27T19:55:00.398Z,5.00
2019-01-27T19:57:47.031Z,4.90
2019-01-27T20:00:25.045Z,4.90
2019-01-27T20:03:16.363Z,4.80
2019-01-27T20:06:00.687Z,4.80
2019-01-27T20:08:39.936Z,4.80
2019-01-27T20:11:25.836Z,4.70
2019-01-27T20:14:09.742Z,4.60
2019-01-27T20:17:06.543Z,4.60
2019-01-27T20:19:53.179Z,4.60
2019-01-27T20:22:30.730Z,4.50
2019-01-27T20:25:27.625Z,4.50
2019-01-27T20:28:05.773Z,4.50
2019-01-27T20:30:56.951Z,4.60
2019-01-27T20:33:43.513Z,4.60
2019-01-27T20:36:19.736Z,4.60
2019-01-27T20:38:58.832Z,4.60
2019-01-27T20:41:45.494Z,4.60
2019-01-27T20:44:36.366Z,4.50
2019-01-27T20:47:24.337Z,4.60
2019-01-27T20:50:17.814Z,4.60
2019-01-27T20:52:56.259Z,4.50
2019-01-27T20:55:44.058Z,4.50
2019-01-27T20:58:19.033Z,4.50
2019-01-27T21:01:05.714Z,4.40
2019-01-27T21:03:59.654Z,4.40
2019-01-27T21:06:44.344Z,4.30
2019-01-27T21:09:34.275Z,4.30
2019-01-27T21:12:20.589Z,4.30
2019-01-27T21:15:16.094Z,4.20
2019-01-27T21:17:54.926Z,4.20
2019-01-27T21:20:24.645Z,4.10
2019-01-27T21:22:53.569Z,4.10
2019-01-27T21:25:22.392Z,4.10
2019-01-27T21:27:51.357Z,4.20
2019-01-27T21:30:20.293Z,4.20
2019-01-27T21:32:49.130Z,4.20
2019-01-27T21:35:18.078Z,4.20
2019-01-27T21:37:46.891Z,4.20
2019-01-27T21:40:17.737Z,4.30
2019-01-27T21:42:47.614Z,4.20
2019-01-27T21:45:16.710Z,4.30
2019-01-27T21:47:45.606Z,4.20
2019-01-27T21:50:18.623Z,4.20
2019-01-27T21:52:47.454Z,4.20
2019-01-27T21:55:16.429Z,4.20
2019-01-27T21:57:45.294Z,4.20
2019-01-27T22:00:18.001Z,4.20
2019-01-27T22:02:46.764Z,4.20
2019-01-27T22:05:15.481Z,4.20
2019-01-27T22:07:44.169Z,4.20
2019-01-27T22:10:13.657Z,4.20
2019-01-27T22:12:42.495Z,4.20
2019-01-27T22:15:11.765Z,4.30
2019-01-27T22:17:40.583Z,4.30
2019-01-27T22:20:11.047Z,4.30
2019-01-27T22:22:39.908Z,4.30
2019-01-27T22:25:09.339Z,4.30
2019-01-27T22:27:38.097Z,4.30
2019-01-27T22:30:09.966Z,4.30
2019-01-27T22:32:38.859Z,4.30
2019-01-27T22:35:08.092Z,4.40
2019-01-27T22:37:37.308Z,4.40
2019-01-27T22:40:06.823Z,4.40
2019-01-27T22:42:35.575Z,4.40
2019-01-27T22:45:04.958Z,4.50
2019-01-27T22:47:33.890Z,4.50
2019-01-27T22:50:02.750Z,4.50
2019-01-27T22:52:31.476Z,4.50
2019-01-27T22:55:00.446Z,4.50
2019-01-27T22:57:29.317Z,4.50
2019-01-27T22:59:58.256Z,4.50
2019-01-27T23:02:27.123Z,4.50
2019-01-27T23:04:55.972Z,4.60
2019-01-27T23:07:24.840Z,4.60
2019-01-27T23:09:53.682Z,4.50
2019-01-27T23:12:22.436Z,4.60
2019-01-27T23:14:51.185Z,4.60
2019-01-27T23:17:19.967Z,4.60
2019-01-27T23:19:48.922Z,4.70
2019-01-27T23:22:17.717Z,4.60
2019-01-27T23:24:46.514Z,4.60
2019-01-27T23:27:15.650Z,4.60
2019-01-27T23:29:44.580Z,4.70
2019-01-27T23:32:13.539Z,4.70
2019-01-27T23:34:42.544Z,4.60
2019-01-27T23:37:11.627Z,4.60
2019-01-27T23:39:40.610Z,4.60
2019-01-27T23:42:09.440Z,4.60
2019-01-27T23:44:38.285Z,4.50
2019-01-27T23:47:07.139Z,4.60
2019-01-27T23:49:35.902Z,4.50
2019-01-27T23:52:04.898Z,4.50
2019-01-27T23:54:33.854Z,4.60
2019-01-27T23:57:02.836Z,4.60
2019-01-27T23:59:31.622Z,4.60
