createdAt,value
2022-09-15T00:00:42.548Z,97088.22
2022-09-15T00:03:12.575Z,97084.84
2022-09-15T00:05:45.156Z,97082.25
2022-09-15T00:08:15.558Z,97079.44
2022-09-15T00:10:52.361Z,97079.19
2022-09-15T00:13:24.539Z,97070.94
2022-09-15T00:15:56.135Z,97072.22
2022-09-15T00:18:26.619Z,97064.75
2022-09-15T00:20:59.371Z,97069.41
2022-09-15T00:23:29.452Z,97073.75
2022-09-15T00:25:59.422Z,97072.22
2022-09-15T00:28:29.443Z,97072.22
2022-09-15T00:30:59.564Z,97072.75
2022-09-15T00:33:29.648Z,97069.91
2022-09-15T00:36:06.913Z,97074.56
2022-09-15T00:38:39.265Z,97064.75
2022-09-15T00:41:11.897Z,97065.25
2022-09-15T00:43:53.300Z,97069.41
2022-09-15T00:46:26.785Z,97071.72
2022-09-15T00:49:06.670Z,97067.84
2022-09-15T00:51:47.973Z,97063.72
2022-09-15T00:54:29.683Z,97058.59
2022-09-15T00:57:05.485Z,97060.88
2022-09-15T00:59:39.883Z,97054.72
2022-09-15T01:02:18.462Z,97069.91
2022-09-15T01:04:50.745Z,97071.47
2022-09-15T01:07:34.950Z,97063.72
2022-09-15T01:10:13.746Z,97068.88
2022-09-15T01:12:44.946Z,97064.25
2022-09-15T01:15:15.611Z,97064.25
2022-09-15T01:18:06.831Z,97065.25
2022-09-15T01:21:18.147Z,97057.28
2022-09-15T01:24:47.268Z,97060.84
2022-09-15T01:27:57.370Z,97060.34
2022-09-15T01:30:37.384Z,97051.34
2022-09-15T01:33:21.052Z,97057.50
2022-09-15T01:36:01.956Z,97047.75
2022-09-15T01:38:53.604Z,97042.84
2022-09-15T01:41:31.402Z,97041.59
2022-09-15T01:44:09.755Z,97038.72
2022-09-15T01:46:49.000Z,97044.38
2022-09-15T01:49:25.874Z,97044.63
2022-09-15T01:51:57.366Z,97040.00
2022-09-15T01:54:33.183Z,97046.13
2022-09-15T01:57:04.654Z,97042.25
2022-09-15T01:59:34.804Z,97047.63
2022-09-15T02:02:13.573Z,97040.69
2022-09-15T02:04:52.151Z,97047.38
2022-09-15T02:07:36.012Z,97048.41
2022-09-15T02:10:17.001Z,97043.50
2022-09-15T02:12:56.079Z,97042.00
2022-09-15T02:15:33.471Z,97036.84
2022-09-15T02:18:10.597Z,97038.91
2022-09-15T02:20:50.069Z,97032.75
2022-09-15T02:23:30.351Z,97041.50
2022-09-15T02:26:07.839Z,97029.44
2022-09-15T02:28:43.124Z,97037.69
2022-09-15T02:31:18.806Z,97029.72
2022-09-15T02:34:00.532Z,97028.69
2022-09-15T02:36:33.388Z,97026.13
2022-09-15T02:39:10.891Z,97031.53
2022-09-15T02:41:42.354Z,97032.31
2022-09-15T02:46:56.028Z,97036.69
2022-09-15T02:49:26.070Z,97037.19
2022-09-15T02:51:56.407Z,97038.47
2022-09-15T02:54:26.364Z,97036.94
2022-09-15T02:56:56.362Z,97046.22
2022-09-15T02:59:26.330Z,97032.03
2022-09-15T03:01:59.089Z,97029.22
2022-09-15T03:04:29.184Z,97034.88
2022-09-15T03:06:59.102Z,97032.81
2022-09-15T03:09:29.226Z,97034.34
2022-09-15T03:11:59.264Z,97027.16
2022-09-15T03:14:29.671Z,97030.50
2022-09-15T03:17:02.712Z,97030.75
2022-09-15T03:19:32.919Z,97023.03
2022-09-15T03:22:03.272Z,97022.78
2022-09-15T03:24:33.729Z,97030.25
2022-09-15T03:27:03.824Z,97030.78
2022-09-15T03:29:34.502Z,97026.38
2022-09-15T03:32:07.567Z,97033.59
2022-09-15T03:34:37.506Z,97037.97
2022-09-15T03:37:07.627Z,97034.63
2022-09-15T03:39:37.902Z,97031.00
2022-09-15T03:42:08.597Z,97034.09
2022-09-15T03:44:38.738Z,97043.63
2022-09-15T03:47:11.364Z,97035.38
2022-09-15T03:49:41.287Z,97035.91
2022-09-15T03:52:11.273Z,97032.03
2022-09-15T03:54:41.446Z,97034.38
2022-09-15T03:57:11.683Z,97037.72
2022-09-15T03:59:41.624Z,97034.34
2022-09-15T04:02:14.419Z,97040.03
2022-09-15T04:04:44.363Z,97043.13
2022-09-15T04:07:14.353Z,97037.97
2022-09-15T04:09:44.272Z,97036.69
2022-09-15T04:12:14.192Z,97033.09
2022-09-15T04:14:44.142Z,97029.97
2022-09-15T04:17:16.702Z,97029.72
2022-09-15T04:19:46.665Z,97027.16
2022-09-15T04:22:17.954Z,97028.19
2022-09-15T04:24:48.521Z,97026.66
2022-09-15T04:27:19.104Z,97022.00
2022-09-15T04:29:49.086Z,97023.31
2022-09-15T04:32:22.731Z,97023.03
2022-09-15T04:34:53.423Z,97022.50
2022-09-15T04:37:23.361Z,97022.00
2022-09-15T04:39:53.869Z,97020.47
2022-09-15T04:42:24.079Z,97025.63
2022-09-15T04:44:54.173Z,97015.84
2022-09-15T04:47:27.470Z,97022.00
2022-09-15T04:49:57.407Z,97027.16
2022-09-15T04:52:27.332Z,97028.19
2022-09-15T04:54:57.396Z,97033.06
2022-09-15T04:57:27.356Z,97026.91
2022-09-15T04:59:57.348Z,97033.84
2022-09-15T05:02:29.966Z,97032.81
2022-09-15T05:05:00.011Z,97036.41
2022-09-15T05:07:30.037Z,97032.81
2022-09-15T05:09:59.971Z,97039.50
2022-09-15T05:12:29.871Z,97038.22
2022-09-15T05:14:59.817Z,97045.69
2022-09-15T05:17:33.670Z,97047.50
2022-09-15T05:20:04.894Z,97046.47
2022-09-15T05:22:39.540Z,97043.13
2022-09-15T05:25:13.187Z,97040.53
2022-09-15T05:27:43.133Z,97041.31
2022-09-15T05:30:36.758Z,97048.78
2022-09-15T05:33:07.106Z,97059.31
2022-09-15T05:35:37.046Z,97051.34
2022-09-15T05:38:07.055Z,97060.63
2022-09-15T05:40:37.148Z,97056.47
2022-09-15T05:43:07.026Z,97051.88
2022-09-15T05:45:37.166Z,97047.22
2022-09-15T05:48:09.715Z,97056.50
2022-09-15T05:50:40.504Z,97052.41
2022-09-15T05:53:10.634Z,97052.63
2022-09-15T05:55:41.091Z,97057.78
2022-09-15T05:58:11.313Z,97055.69
2022-09-15T06:00:41.763Z,97051.88
2022-09-15T06:03:17.754Z,97044.63
2022-09-15T06:05:47.923Z,97056.78
2022-09-15T06:08:17.872Z,97047.72
2022-09-15T06:10:48.184Z,97035.84
2022-09-15T06:13:18.105Z,97032.78
2022-09-15T06:15:48.141Z,97044.59
2022-09-15T06:18:20.638Z,97047.16
2022-09-15T06:20:50.555Z,97051.28
2022-09-15T06:23:20.479Z,97052.03
2022-09-15T06:25:50.433Z,97048.66
2022-09-15T06:28:20.343Z,97050.94
2022-09-15T06:30:51.758Z,97054.34
2022-09-15T06:33:24.278Z,97055.94
2022-09-15T06:35:54.333Z,97058.47
2022-09-15T06:38:24.370Z,97060.03
2022-09-15T06:40:59.037Z,97064.44
2022-09-15T06:43:29.307Z,97062.16
2022-09-15T06:46:06.196Z,97072.72
2022-09-15T06:48:39.983Z,97061.66
2022-09-15T06:51:13.079Z,97070.41
2022-09-15T06:53:44.092Z,97075.56
2022-09-15T06:56:17.236Z,97080.22
2022-09-15T06:58:49.361Z,97073.00
2022-09-15T07:01:25.287Z,97078.66
2022-09-15T07:03:59.317Z,97083.81
2022-09-15T07:06:31.906Z,97089.47
2022-09-15T07:09:02.526Z,97094.63
2022-09-15T07:11:33.711Z,97095.66
2022-09-15T07:14:03.698Z,97098.75
2022-09-15T07:16:34.172Z,97108.03
2022-09-15T07:19:07.399Z,97098.50
2022-09-15T07:21:37.764Z,97102.88
2022-09-15T07:24:08.378Z,97108.28
2022-09-15T07:26:38.470Z,97111.63
2022-09-15T07:29:09.822Z,97115.50
2022-09-15T07:31:41.692Z,97117.06
2022-09-15T07:34:14.418Z,97112.16
2022-09-15T07:36:44.347Z,97113.72
2022-09-15T07:39:14.315Z,97112.94
2022-09-15T07:41:44.230Z,97120.41
2022-09-15T07:44:14.384Z,97121.88
2022-09-15T07:46:44.281Z,97124.47
2022-09-15T07:49:17.038Z,97131.66
2022-09-15T07:51:46.969Z,97137.34
2022-09-15T07:54:21.972Z,97132.72
2022-09-15T07:56:53.019Z,97127.63
2022-09-15T07:59:23.004Z,97128.13
2022-09-15T08:01:53.100Z,97130.47
2022-09-15T08:04:25.771Z,97130.44
2022-09-15T08:06:55.697Z,97133.81
2022-09-15T08:09:25.620Z,97128.66
2022-09-15T08:11:55.565Z,97133.03
2022-09-15T08:14:25.770Z,97137.66
2022-09-15T08:16:55.711Z,97139.47
2022-09-15T08:19:28.316Z,97135.06
2022-09-15T08:21:58.260Z,97146.66
2022-09-15T08:24:28.707Z,97153.13
2022-09-15T08:27:00.109Z,97154.94
2022-09-15T08:29:30.030Z,97149.50
2022-09-15T08:31:59.968Z,97150.78
2022-09-15T08:34:32.727Z,97160.59
2022-09-15T08:37:02.683Z,97161.63
2022-09-15T08:39:32.611Z,97159.06
2022-09-15T08:42:05.199Z,97159.06
2022-09-15T08:44:46.422Z,97153.44
2022-09-15T08:47:21.942Z,97156.50
2022-09-15T08:50:04.049Z,97161.91
2022-09-15T08:52:41.498Z,97166.25
2022-09-15T08:55:20.951Z,97159.56
2022-09-15T08:57:51.271Z,97162.09
2022-09-15T09:00:21.440Z,97164.13
2022-09-15T09:03:30.133Z,97161.31
2022-09-15T09:06:17.485Z,97166.75
2022-09-15T09:09:25.165Z,97161.59
2022-09-15T09:12:18.143Z,97169.31
2022-09-15T09:15:10.432Z,97175.44
2022-09-15T09:18:09.719Z,97180.03
2022-09-15T09:20:55.138Z,97176.91
2022-09-15T09:23:32.483Z,97181.47
2022-09-15T09:26:08.616Z,97185.63
2022-09-15T09:28:45.848Z,97177.13
2022-09-15T09:31:24.827Z,97177.53
2022-09-15T09:34:02.317Z,97178.50
2022-09-15T09:36:32.324Z,97180.13
2022-09-15T09:39:06.351Z,97176.44
2022-09-15T09:41:39.944Z,97171.72
2022-09-15T09:44:16.825Z,97171.00
2022-09-15T09:46:47.452Z,97179.50
2022-09-15T09:49:25.294Z,97163.72
2022-09-15T09:51:59.900Z,97170.13
2022-09-15T09:54:35.563Z,97167.16
2022-09-15T09:57:25.508Z,97152.91
2022-09-15T09:59:55.452Z,97151.13
2022-09-15T10:02:27.445Z,97147.31
2022-09-15T10:05:18.859Z,97146.69
2022-09-15T10:07:50.264Z,97143.41
2022-09-15T10:10:32.394Z,97142.09
2022-09-15T10:13:05.822Z,97138.94
2022-09-15T10:15:39.103Z,97140.88
2022-09-15T10:18:09.193Z,97136.13
2022-09-15T10:20:50.627Z,97136.47
2022-09-15T10:23:29.842Z,97148.81
2022-09-15T10:26:32.158Z,97144.59
2022-09-15T10:29:18.555Z,97149.78
2022-09-15T10:31:49.350Z,97168.25
2022-09-15T10:34:39.154Z,97161.72
2022-09-15T10:37:23.582Z,97158.19
2022-09-15T10:39:58.396Z,97156.56
2022-09-15T10:42:51.558Z,97161.63
2022-09-15T10:45:34.842Z,97161.06
2022-09-15T10:48:45.993Z,97162.06
2022-09-15T10:51:40.844Z,97174.78
2022-09-15T10:54:47.034Z,97167.75
2022-09-15T10:57:40.199Z,97172.59
2022-09-15T11:00:20.931Z,97171.63
2022-09-15T11:03:31.294Z,97188.88
2022-09-15T11:06:16.015Z,97188.06
2022-09-15T11:09:16.313Z,97190.88
2022-09-15T11:12:07.418Z,97190.38
2022-09-15T11:14:53.293Z,97192.22
2022-09-15T11:17:46.543Z,97191.16
2022-09-15T11:20:46.466Z,97200.91
2022-09-15T11:23:24.161Z,97201.34
2022-09-15T11:26:03.593Z,97211.06
2022-09-15T11:28:42.137Z,97211.59
2022-09-15T11:31:20.246Z,97213.59
2022-09-15T11:33:59.589Z,97214.19
2022-09-15T11:36:37.994Z,97225.22
2022-09-15T11:39:19.560Z,97219.53
2022-09-15T11:41:56.585Z,97229.50
2022-09-15T11:44:34.316Z,97242.94
2022-09-15T11:47:25.063Z,97240.44
2022-09-15T11:50:04.587Z,97247.97
2022-09-15T11:52:55.014Z,97240.97
2022-09-15T11:55:36.986Z,97245.03
2022-09-15T11:58:22.355Z,97257.13
2022-09-15T12:01:00.027Z,97273.84
2022-09-15T12:03:38.923Z,97266.84
2022-09-15T12:06:20.078Z,97270.34
2022-09-15T12:09:00.971Z,97279.13
2022-09-15T12:11:35.096Z,97287.28
2022-09-15T12:14:07.971Z,97293.41
2022-09-15T12:16:38.835Z,97296.59
2022-09-15T12:19:18.625Z,97304.50
2022-09-15T12:22:01.598Z,97308.69
2022-09-15T12:24:43.986Z,97310.41
2022-09-15T12:27:19.562Z,97305.38
2022-09-15T12:29:54.478Z,97305.13
2022-09-15T12:32:29.358Z,97313.06
2022-09-15T12:35:33.919Z,97316.63
2022-09-15T12:38:06.545Z,97323.09
2022-09-15T12:40:42.799Z,97328.75
2022-09-15T12:43:26.678Z,97338.06
2022-09-15T12:46:01.031Z,97346.31
2022-09-15T12:48:34.235Z,97330.84
2022-09-15T12:51:10.479Z,97338.22
2022-09-15T12:53:57.957Z,97336.50
2022-09-15T12:56:31.215Z,97345.22
2022-09-15T12:59:08.260Z,97340.94
2022-09-15T13:01:52.945Z,97343.03
2022-09-15T13:04:55.028Z,97345.81
2022-09-15T13:07:59.296Z,97346.31
2022-09-15T13:10:40.032Z,97346.13
2022-09-15T13:13:33.581Z,97352.19
2022-09-15T13:16:05.824Z,97354.06
2022-09-15T13:18:36.844Z,97358.22
2022-09-15T13:21:16.536Z,97358.34
2022-09-15T13:23:53.562Z,97358.59
2022-09-15T13:26:30.428Z,97357.63
2022-09-15T13:29:01.095Z,97360.47
2022-09-15T13:31:45.030Z,97358.34
2022-09-15T13:35:08.815Z,97363.44
2022-09-15T13:38:23.986Z,97364.88
2022-09-15T13:41:43.084Z,97361.53
2022-09-15T13:44:58.691Z,97364.13
2022-09-15T13:47:56.022Z,97365.94
2022-09-15T13:50:33.690Z,97358.22
2022-09-15T13:53:29.327Z,97361.88
2022-09-15T13:55:59.419Z,97357.72
2022-09-15T14:01:26.358Z,97362.13
2022-09-15T14:04:01.155Z,97360.91
2022-09-15T14:06:38.778Z,97362.75
2022-09-15T14:09:17.251Z,97360.06
2022-09-15T14:11:52.243Z,97361.59
2022-09-15T14:14:39.980Z,97367.38
2022-09-15T14:17:24.082Z,97372.25
2022-09-15T14:19:57.763Z,97372.53
2022-09-15T14:22:31.819Z,97370.31
2022-09-15T14:25:09.191Z,97375.72
2022-09-15T14:27:47.078Z,97368.47
2022-09-15T14:30:26.827Z,97382.06
2022-09-15T14:33:01.279Z,97379.03
2022-09-15T14:35:37.979Z,97376.66
2022-09-15T14:38:08.360Z,97380.06
2022-09-15T14:40:41.947Z,97380.38
2022-09-15T14:43:28.552Z,97382.19
2022-09-15T14:46:13.846Z,97380.88
2022-09-15T14:48:44.001Z,97375.91
2022-09-15T14:51:24.346Z,97373.09
2022-09-15T14:54:00.000Z,97371.06
2022-09-15T14:56:35.504Z,97368.72
2022-09-15T14:59:10.439Z,97362.34
2022-09-15T15:01:56.989Z,97363.72
2022-09-15T15:04:37.905Z,97364.72
2022-09-15T15:07:19.711Z,97366.59
2022-09-15T15:09:56.589Z,97365.47
2022-09-15T15:12:30.259Z,97370.53
2022-09-15T15:15:03.006Z,97375.69
2022-09-15T15:17:44.238Z,97373.91
2022-09-15T15:20:22.916Z,97376.22
2022-09-15T15:23:16.112Z,97368.50
2022-09-15T15:25:47.024Z,97375.19
2022-09-15T15:28:35.964Z,97375.44
2022-09-15T15:31:19.114Z,97382.97
2022-09-15T15:33:56.926Z,97380.38
2022-09-15T15:36:30.043Z,97382.91
2022-09-15T15:39:04.103Z,97382.97
2022-09-15T15:41:39.710Z,97380.63
2022-09-15T15:44:29.332Z,97380.63
2022-09-15T15:47:04.294Z,97382.19
2022-09-15T15:49:46.249Z,97383.19
2022-09-15T15:52:26.250Z,97383.16
2022-09-15T15:54:56.678Z,97383.94
2022-09-15T15:57:30.357Z,97380.03
2022-09-15T16:00:02.443Z,97378.16
2022-09-15T16:02:34.225Z,97379.28
2022-09-15T16:05:07.520Z,97382.91
2022-09-15T16:07:37.768Z,97378.81
2022-09-15T16:10:10.002Z,97384.97
2022-09-15T16:12:39.987Z,97384.97
2022-09-15T16:15:16.941Z,97382.84
2022-09-15T16:17:47.295Z,97383.69
2022-09-15T16:20:21.542Z,97384.72
2022-09-15T16:22:51.551Z,97390.91
2022-09-15T16:25:34.554Z,97378.25
2022-09-15T16:28:05.274Z,97388.63
2022-09-15T16:30:36.022Z,97385.44
2022-09-15T16:33:06.511Z,97392.41
2022-09-15T16:35:51.398Z,97400.84
2022-09-15T16:38:21.704Z,97400.31
2022-09-15T16:40:52.723Z,97395.69
2022-09-15T16:43:24.779Z,97398.50
2022-09-15T16:45:55.816Z,97391.50
2022-09-15T16:48:25.936Z,97392.59
2022-09-15T16:53:48.863Z,97402.22
2022-09-15T16:56:19.209Z,97394.81
2022-09-15T16:58:49.360Z,97393.69
2022-09-15T17:01:21.836Z,97404.09
2022-09-15T17:03:52.282Z,97404.56
2022-09-15T17:06:24.783Z,97403.00
2022-09-15T17:08:55.675Z,97410.69
2022-09-15T17:11:25.655Z,97404.88
2022-09-15T17:13:55.602Z,97410.78
2022-09-15T17:16:25.555Z,97412.41
2022-09-15T17:18:55.520Z,97412.09
2022-09-15T17:21:28.016Z,97419.59
2022-09-15T17:23:57.999Z,97416.25
2022-09-15T17:26:31.244Z,97413.19
2022-09-15T17:29:01.672Z,97422.91
2022-09-15T17:31:32.449Z,97411.19
2022-09-15T17:34:02.691Z,97426.78
2022-09-15T17:36:37.276Z,97430.69
2022-09-15T17:39:07.235Z,97428.06
2022-09-15T17:41:38.657Z,97425.78
2022-09-15T17:44:11.863Z,97427.78
2022-09-15T17:46:41.971Z,97428.16
2022-09-15T17:49:12.006Z,97423.91
2022-09-15T17:51:44.543Z,97427.38
2022-09-15T17:54:14.623Z,97423.25
2022-09-15T17:56:44.538Z,97426.13
2022-09-15T17:59:16.293Z,97424.56
2022-09-15T18:01:46.475Z,97427.97
2022-09-15T18:04:16.483Z,97428.50
2022-09-15T18:06:48.931Z,97429.56
2022-09-15T18:09:18.883Z,97430.28
2022-09-15T18:11:48.889Z,97438.41
2022-09-15T18:14:18.878Z,97442.53
2022-09-15T18:16:49.215Z,97442.13
2022-09-15T18:19:19.128Z,97440.38
2022-09-15T18:21:56.653Z,97439.09
2022-09-15T18:24:26.611Z,97443.16
2022-09-15T18:26:56.587Z,97442.53
2022-09-15T18:29:26.806Z,97450.19
2022-09-15T18:31:59.306Z,97446.47
2022-09-15T18:34:29.250Z,97444.41
2022-09-15T18:37:02.730Z,97455.41
2022-09-15T18:39:32.712Z,97452.38
2022-09-15T18:42:02.707Z,97454.25
2022-09-15T18:44:32.590Z,97459.66
2022-09-15T18:47:02.541Z,97468.16
2022-09-15T18:49:32.438Z,97470.84
2022-09-15T18:52:05.699Z,97475.50
2022-09-15T18:54:36.310Z,97475.94
2022-09-15T18:57:06.650Z,97479.25
2022-09-15T18:59:36.572Z,97475.84
2022-09-15T19:02:06.583Z,97476.34
2022-09-15T19:04:40.504Z,97477.41
2022-09-15T19:07:15.059Z,97479.75
2022-09-15T19:09:45.287Z,97474.84
2022-09-15T19:12:15.298Z,97476.34
2022-09-15T19:14:46.702Z,97472.94
2022-09-15T19:17:17.596Z,97475.84
2022-09-15T19:19:47.891Z,97472.25
2022-09-15T19:22:20.469Z,97482.88
2022-09-15T19:24:50.436Z,97480.81
2022-09-15T19:27:20.612Z,97479.41
2022-09-15T19:29:50.839Z,97477.44
2022-09-15T19:32:22.230Z,97485.69
2022-09-15T19:34:52.794Z,97486.63
2022-09-15T19:37:25.506Z,97485.59
2022-09-15T19:39:55.797Z,97489.28
2022-09-15T19:42:25.796Z,97483.03
2022-09-15T19:44:55.726Z,97477.44
2022-09-15T19:47:25.865Z,97493.31
2022-09-15T19:49:55.976Z,97493.78
2022-09-15T19:52:28.948Z,97488.47
2022-09-15T19:54:59.030Z,97488.22
2022-09-15T19:57:29.340Z,97492.50
2022-09-15T19:59:59.312Z,97487.66
2022-09-15T20:02:29.425Z,97491.81
2022-09-15T20:04:59.693Z,97498.28
2022-09-15T20:07:33.415Z,97499.00
2022-09-15T20:10:03.419Z,97500.81
2022-09-15T20:12:33.347Z,97496.38
2022-09-15T20:15:03.359Z,97495.72
2022-09-15T20:17:33.588Z,97500.41
2022-09-15T20:20:03.644Z,97501.97
2022-09-15T20:22:36.159Z,97496.97
2022-09-15T20:25:06.869Z,97504.22
2022-09-15T20:27:37.100Z,97497.31
2022-09-15T20:30:09.687Z,97500.06
2022-09-15T20:32:39.680Z,97497.63
2022-09-15T20:35:10.191Z,97502.66
2022-09-15T20:37:42.719Z,97504.13
2022-09-15T20:40:12.857Z,97503.88
2022-09-15T20:42:42.780Z,97509.16
2022-09-15T20:45:14.174Z,97503.25
2022-09-15T20:47:44.154Z,97500.56
2022-09-15T20:50:14.357Z,97504.31
2022-09-15T20:52:47.166Z,97505.16
2022-09-15T20:55:17.315Z,97500.75
2022-09-15T20:57:47.709Z,97507.72
2022-09-15T21:00:18.807Z,97505.16
2022-09-15T21:02:53.959Z,97506.72
2022-09-15T21:05:23.891Z,97510.84
2022-09-15T21:07:56.380Z,97500.63
2022-09-15T21:10:27.082Z,97502.81
2022-09-15T21:12:57.360Z,97508.13
2022-09-15T21:15:27.389Z,97509.56
2022-09-15T21:17:57.332Z,97508.78
2022-09-15T21:20:27.318Z,97501.75
2022-09-15T21:23:00.137Z,97510.41
2022-09-15T21:25:30.098Z,97510.84
2022-09-15T21:28:00.002Z,97517.53
2022-09-15T21:30:29.893Z,97519.06
2022-09-15T21:33:00.694Z,97527.31
2022-09-15T21:35:32.622Z,97520.19
2022-09-15T21:38:05.104Z,97528.88
2022-09-15T21:40:35.175Z,97533.41
2022-09-15T21:43:05.347Z,97531.00
2022-09-15T21:45:35.347Z,97529.91
2022-09-15T21:48:05.736Z,97538.38
2022-09-15T21:50:36.271Z,97530.19
2022-09-15T21:53:08.946Z,97531.53
2022-09-15T21:55:41.091Z,97530.06
2022-09-15T21:58:11.075Z,97527.28
2022-09-15T22:00:42.327Z,97537.16
2022-09-15T22:03:12.949Z,97532.66
2022-09-15T22:05:44.072Z,97531.28
2022-09-15T22:08:19.423Z,97538.81
2022-09-15T22:10:49.382Z,97536.53
2022-09-15T22:13:19.421Z,97531.41
2022-09-15T22:15:49.336Z,97535.63
2022-09-15T22:18:19.530Z,97534.00
2022-09-15T22:20:49.572Z,97535.50
2022-09-15T22:23:22.050Z,97534.22
2022-09-15T22:25:51.975Z,97538.56
2022-09-15T22:28:22.016Z,97542.69
2022-09-15T22:30:51.968Z,97543.00
2022-09-15T22:33:21.975Z,97543.31
2022-09-15T22:35:51.898Z,97541.19
2022-09-15T22:38:26.351Z,97547.75
2022-09-15T22:40:56.312Z,97542.47
2022-09-15T22:43:26.570Z,97538.22
2022-09-15T22:45:56.543Z,97546.53
2022-09-15T22:48:26.758Z,97545.97
2022-09-15T22:50:57.051Z,97551.19
2022-09-15T22:53:29.995Z,97546.44
2022-09-15T22:56:08.537Z,97542.19
2022-09-15T22:58:40.237Z,97539.78
2022-09-15T23:01:13.802Z,97541.97
2022-09-15T23:03:44.276Z,97543.25
2022-09-15T23:06:14.200Z,97540.91
2022-09-15T23:08:46.831Z,97546.94
2022-09-15T23:11:17.188Z,97543.25
2022-09-15T23:13:47.843Z,97543.50
2022-09-15T23:16:17.969Z,97534.31
2022-09-15T23:18:48.486Z,97538.84
2022-09-15T23:21:18.407Z,97538.47
2022-09-15T23:23:51.513Z,97536.63
2022-09-15T23:26:24.605Z,97538.09
2022-09-15T23:28:55.345Z,97542.06
2022-09-15T23:31:25.606Z,97537.03
2022-09-15T23:33:55.566Z,97529.22
2022-09-15T23:36:25.618Z,97535.16
2022-09-15T23:38:58.350Z,97528.00
2022-09-15T23:41:28.391Z,97535.38
2022-09-15T23:43:59.883Z,97543.56
2022-09-15T23:46:29.974Z,97540.66
2022-09-15T23:49:00.020Z,97534.69
2022-09-15T23:51:29.977Z,97535.81
2022-09-15T23:54:03.395Z,97533.75
2022-09-15T23:56:33.857Z,97534.50
2022-09-15T23:59:03.934Z,97526.56
