createdAt,value
2018-11-12T00:00:02.807Z,16.80
2018-11-12T00:02:30.418Z,16.80
2018-11-12T00:04:58.144Z,16.80
2018-11-12T00:07:26.529Z,16.70
2018-11-12T00:09:54.158Z,16.60
2018-11-12T00:12:21.774Z,16.70
2018-11-12T00:14:49.434Z,16.70
2018-11-12T00:17:17.259Z,16.60
2018-11-12T00:19:46.267Z,16.60
2018-11-12T00:22:15.292Z,16.60
2018-11-12T00:24:42.936Z,16.60
2018-11-12T00:27:10.598Z,16.60
2018-11-12T00:29:38.810Z,16.60
2018-11-12T00:32:07.325Z,16.50
2018-11-12T00:34:35.109Z,16.30
2018-11-12T00:37:02.746Z,16.30
2018-11-12T00:39:30.450Z,16.20
2018-11-12T00:41:58.042Z,16.10
2018-11-12T00:44:25.705Z,16.00
2018-11-12T00:46:54.631Z,15.90
2018-11-12T00:49:22.277Z,15.80
2018-11-12T00:51:49.903Z,15.70
2018-11-12T00:54:17.611Z,15.60
2018-11-12T00:56:45.295Z,15.70
2018-11-12T00:59:13.733Z,15.70
2018-11-12T01:01:41.403Z,15.80
2018-11-12T01:04:09.366Z,16.00
2018-11-12T01:06:38.538Z,16.10
2018-11-12T01:09:08.386Z,16.00
2018-11-12T01:11:36.093Z,16.00
2018-11-12T01:14:03.843Z,16.00
2018-11-12T01:16:31.500Z,16.10
2018-11-12T01:18:59.108Z,16.00
2018-11-12T01:21:26.734Z,16.00
2018-11-12T01:23:54.903Z,16.00
2018-11-12T01:26:22.530Z,15.90
2018-11-12T01:28:50.761Z,15.90
2018-11-12T01:31:18.418Z,15.90
2018-11-12T01:33:46.227Z,15.90
2018-11-12T01:36:14.438Z,15.90
2018-11-12T01:38:42.196Z,15.90
2018-11-12T01:41:10.562Z,15.80
2018-11-12T01:43:38.110Z,15.80
2018-11-12T01:46:05.781Z,15.90
2018-11-12T01:48:33.405Z,15.90
2018-11-12T01:51:01.077Z,15.90
2018-11-12T01:53:28.682Z,15.90
2018-11-12T01:55:56.282Z,15.90
2018-11-12T01:58:24.489Z,15.80
2018-11-12T02:00:52.786Z,15.70
2018-11-12T02:03:20.465Z,15.70
2018-11-12T02:05:48.568Z,15.60
2018-11-12T02:08:16.183Z,15.60
2018-11-12T02:10:44.454Z,15.70
2018-11-12T02:13:12.754Z,15.70
2018-11-12T02:15:40.401Z,15.70
2018-11-12T02:18:08.101Z,15.80
2018-11-12T02:20:36.285Z,15.70
2018-11-12T02:23:03.990Z,15.70
2018-11-12T02:25:32.940Z,15.80
2018-11-12T02:28:01.907Z,16.00
2018-11-12T02:30:35.323Z,16.20
2018-11-12T02:33:03.050Z,16.30
2018-11-12T02:35:30.643Z,16.20
2018-11-12T02:37:58.247Z,15.90
2018-11-12T02:40:26.592Z,15.70
2018-11-12T02:42:54.978Z,15.60
2018-11-12T02:45:22.579Z,15.40
2018-11-12T02:47:50.997Z,15.10
2018-11-12T02:50:18.765Z,15.20
2018-11-12T02:52:46.450Z,15.50
2018-11-12T02:55:15.030Z,15.60
2018-11-12T02:57:43.695Z,15.60
2018-11-12T03:00:15.217Z,15.60
2018-11-12T03:02:43.543Z,15.70
2018-11-12T03:05:12.450Z,15.80
2018-11-12T03:07:40.471Z,15.80
2018-11-12T03:10:15.170Z,15.80
2018-11-12T03:12:43.037Z,15.80
2018-11-12T03:15:12.541Z,16.00
2018-11-12T03:17:40.889Z,16.10
2018-11-12T03:20:10.802Z,16.00
2018-11-12T03:22:39.221Z,15.90
2018-11-12T03:25:08.585Z,15.70
2018-11-12T03:27:36.464Z,15.60
2018-11-12T03:30:04.455Z,15.50
2018-11-12T03:32:32.270Z,15.50
2018-11-12T03:34:59.962Z,15.60
2018-11-12T03:37:27.594Z,15.80
2018-11-12T03:39:55.305Z,16.00
2018-11-12T03:42:23.483Z,16.20
2018-11-12T03:44:51.279Z,16.40
2018-11-12T03:47:18.905Z,16.20
2018-11-12T03:49:47.205Z,16.20
2018-11-12T03:52:15.366Z,16.40
2018-11-12T03:54:43.044Z,16.30
2018-11-12T03:57:10.749Z,16.50
2018-11-12T03:59:38.338Z,16.50
2018-11-12T04:02:06.753Z,16.60
2018-11-12T04:04:34.392Z,17.00
2018-11-12T04:07:02.762Z,17.20
2018-11-12T04:09:30.361Z,17.20
2018-11-12T04:11:58.183Z,17.30
2018-11-12T04:14:25.883Z,17.40
2018-11-12T04:16:53.440Z,17.20
2018-11-12T04:19:21.381Z,17.10
2018-11-12T04:21:48.986Z,17.10
2018-11-12T04:24:16.609Z,16.90
2018-11-12T04:26:44.735Z,16.90
2018-11-12T04:29:12.508Z,16.90
2018-11-12T04:31:41.527Z,17.40
2018-11-12T04:34:09.153Z,17.80
2018-11-12T04:36:36.767Z,17.80
2018-11-12T04:39:07.269Z,17.50
2018-11-12T04:41:35.002Z,17.30
2018-11-12T04:44:02.746Z,17.10
2018-11-12T04:46:30.339Z,16.70
2018-11-12T04:48:58.123Z,16.60
2018-11-12T04:51:27.127Z,16.90
2018-11-12T04:53:54.802Z,17.30
2018-11-12T04:56:22.508Z,17.10
2018-11-12T04:58:50.305Z,17.20
2018-11-12T05:01:18.119Z,17.40
2018-11-12T05:03:45.849Z,17.00
2018-11-12T05:06:13.468Z,17.00
2018-11-12T05:08:41.586Z,17.40
2018-11-12T05:11:09.210Z,17.20
2018-11-12T05:13:36.830Z,17.30
2018-11-12T05:16:05.146Z,16.90
2018-11-12T05:18:33.360Z,16.30
2018-11-12T05:21:01.229Z,16.50
2018-11-12T05:23:29.575Z,16.40
2018-11-12T05:25:57.258Z,16.40
2018-11-12T05:28:24.945Z,16.80
2018-11-12T05:30:52.490Z,16.70
2018-11-12T05:33:20.161Z,17.00
2018-11-12T05:35:48.168Z,17.10
2018-11-12T05:38:15.897Z,17.00
2018-11-12T05:40:43.489Z,17.00
2018-11-12T05:43:11.190Z,17.00
2018-11-12T05:45:38.873Z,17.30
2018-11-12T05:48:06.491Z,17.60
2018-11-12T05:50:34.179Z,17.50
2018-11-12T05:53:04.126Z,17.30
2018-11-12T05:55:32.472Z,17.10
2018-11-12T05:58:01.063Z,17.00
2018-11-12T06:00:31.204Z,17.00
2018-11-12T06:02:59.010Z,17.10
2018-11-12T06:05:26.875Z,17.20
2018-11-12T06:07:54.722Z,17.20
2018-11-12T06:10:24.070Z,17.30
2018-11-12T06:12:52.416Z,17.20
2018-11-12T06:15:20.951Z,17.40
2018-11-12T06:17:50.429Z,17.50
2018-11-12T06:20:20.338Z,17.40
2018-11-12T06:22:48.058Z,16.90
2018-11-12T06:25:17.717Z,16.50
2018-11-12T06:27:45.503Z,16.30
2018-11-12T06:30:15.910Z,16.30
2018-11-12T06:32:43.773Z,16.20
2018-11-12T06:35:12.935Z,16.10
2018-11-12T06:37:41.642Z,16.10
2018-11-12T06:40:11.491Z,16.00
2018-11-12T06:42:39.299Z,16.00
2018-11-12T06:45:10.255Z,16.00
2018-11-12T06:47:38.056Z,16.00
2018-11-12T06:50:08.137Z,16.00
2018-11-12T06:52:35.903Z,15.90
2018-11-12T06:55:03.733Z,16.00
2018-11-12T06:57:32.947Z,15.90
2018-11-12T07:00:00.666Z,15.90
2018-11-12T07:02:31.812Z,16.00
2018-11-12T07:04:59.842Z,16.00
2018-11-12T07:07:27.746Z,16.20
2018-11-12T07:09:55.573Z,16.30
2018-11-12T07:12:24.302Z,16.30
2018-11-12T07:14:51.955Z,16.20
2018-11-12T07:17:19.723Z,16.20
2018-11-12T07:19:47.921Z,16.20
2018-11-12T07:22:16.110Z,16.10
2018-11-12T07:24:43.786Z,16.10
2018-11-12T07:27:11.655Z,16.00
2018-11-12T07:29:39.911Z,16.00
2018-11-12T07:32:08.167Z,16.10
2018-11-12T07:34:36.040Z,16.20
2018-11-12T07:37:03.906Z,16.20
2018-11-12T07:39:31.684Z,16.20
2018-11-12T07:41:59.797Z,16.10
2018-11-12T07:44:27.536Z,16.10
2018-11-12T07:46:55.240Z,16.10
2018-11-12T07:49:22.907Z,16.20
2018-11-12T07:51:52.061Z,16.10
2018-11-12T07:54:19.984Z,16.20
2018-11-12T07:56:47.663Z,16.30
2018-11-12T07:59:15.927Z,16.20
2018-11-12T08:01:44.359Z,16.20
2018-11-12T08:04:12.051Z,16.20
2018-11-12T08:06:40.068Z,16.30
2018-11-12T08:09:09.319Z,16.30
2018-11-12T08:11:37.630Z,16.30
2018-11-12T08:14:05.720Z,16.30
2018-11-12T08:16:34.537Z,16.40
2018-11-12T08:19:02.766Z,16.40
2018-11-12T08:21:31.179Z,16.40
2018-11-12T08:24:00.329Z,16.50
2018-11-12T08:26:29.409Z,16.50
2018-11-12T08:28:58.736Z,16.60
2018-11-12T08:31:26.613Z,16.60
2018-11-12T08:33:54.789Z,16.60
2018-11-12T08:36:22.466Z,16.70
2018-11-12T08:38:50.811Z,16.70
2018-11-12T08:41:18.619Z,16.70
2018-11-12T08:43:47.550Z,16.70
2018-11-12T08:46:16.644Z,16.70
2018-11-12T08:48:44.614Z,16.70
2018-11-12T08:51:12.213Z,16.70
2018-11-12T08:53:40.489Z,16.70
2018-11-12T08:56:08.438Z,16.70
2018-11-12T08:58:36.210Z,16.70
2018-11-12T09:01:04.221Z,16.90
2018-11-12T09:03:32.515Z,16.80
2018-11-12T09:06:01.691Z,16.80
2018-11-12T09:08:29.537Z,16.80
2018-11-12T09:10:57.223Z,16.80
2018-11-12T09:13:25.717Z,16.80
2018-11-12T09:15:53.651Z,16.70
2018-11-12T09:18:21.307Z,16.70
2018-11-12T09:20:49.156Z,16.70
2018-11-12T09:23:18.326Z,16.70
2018-11-12T09:25:45.935Z,16.70
2018-11-12T09:28:13.610Z,16.70
2018-11-12T09:30:42.529Z,16.80
2018-11-12T09:33:09.057Z,16.80
2018-11-12T09:35:44.103Z,16.70
2018-11-12T09:38:11.835Z,16.70
2018-11-12T09:40:39.623Z,16.70
2018-11-12T09:43:07.466Z,16.70
2018-11-12T09:45:35.437Z,16.70
2018-11-12T09:48:03.523Z,16.70
2018-11-12T09:50:31.630Z,16.70
2018-11-12T09:53:00.866Z,16.70
2018-11-12T09:55:29.717Z,16.80
2018-11-12T09:58:00.970Z,16.80
2018-11-12T10:00:29.167Z,16.70
2018-11-12T10:02:57.514Z,16.60
2018-11-12T10:05:25.875Z,16.60
2018-11-12T10:07:55.909Z,16.60
2018-11-12T10:10:29.283Z,16.70
2018-11-12T10:12:57.393Z,16.70
2018-11-12T10:15:24.532Z,16.70
2018-11-12T10:17:53.863Z,16.80
2018-11-12T10:20:20.097Z,16.90
2018-11-12T10:22:48.375Z,17.10
2018-11-12T10:25:16.030Z,17.30
2018-11-12T10:27:43.839Z,17.50
2018-11-12T10:30:11.734Z,17.60
2018-11-12T10:32:40.178Z,17.60
2018-11-12T10:35:08.326Z,17.70
2018-11-12T10:37:36.342Z,17.70
2018-11-12T10:40:06.172Z,17.70
2018-11-12T10:42:34.645Z,17.60
2018-11-12T10:45:02.478Z,17.50
2018-11-12T10:47:30.352Z,17.50
2018-11-12T10:49:58.738Z,17.50
2018-11-12T10:52:26.362Z,17.60
2018-11-12T10:55:04.901Z,17.50
2018-11-12T10:57:21.622Z,17.50
2018-11-12T10:59:50.088Z,17.50
2018-11-12T11:02:23.290Z,17.60
2018-11-12T11:04:50.968Z,17.60
2018-11-12T11:07:19.603Z,17.60
2018-11-12T11:09:48.337Z,17.60
2018-11-12T11:12:16.218Z,17.50
2018-11-12T11:14:43.910Z,17.40
2018-11-12T11:17:12.370Z,17.50
2018-11-12T11:19:40.185Z,17.40
2018-11-12T11:22:08.075Z,17.40
2018-11-12T11:24:35.862Z,17.20
2018-11-12T11:27:04.139Z,17.20
2018-11-12T11:29:33.158Z,17.20
2018-11-12T11:32:01.446Z,17.20
2018-11-12T11:34:29.035Z,17.10
2018-11-12T11:36:56.796Z,17.10
2018-11-12T11:39:24.607Z,17.10
2018-11-12T11:41:52.321Z,17.10
2018-11-12T11:44:20.027Z,17.10
2018-11-12T11:46:47.846Z,17.20
2018-11-12T11:49:15.768Z,17.10
2018-11-12T11:51:43.673Z,17.10
2018-11-12T11:54:12.169Z,17.10
2018-11-12T11:56:39.846Z,17.20
2018-11-12T11:59:07.811Z,17.20
2018-11-12T12:01:35.606Z,17.30
2018-11-12T12:04:03.316Z,17.30
2018-11-12T12:06:31.309Z,17.20
2018-11-12T12:08:59.126Z,17.10
2018-11-12T12:11:28.125Z,17.00
2018-11-12T12:13:55.769Z,17.00
2018-11-12T12:16:23.778Z,17.10
2018-11-12T12:18:51.641Z,17.20
2018-11-12T12:21:19.743Z,17.20
2018-11-12T12:23:47.524Z,17.30
2018-11-12T12:26:15.536Z,17.20
2018-11-12T12:28:43.674Z,17.20
2018-11-12T12:31:11.903Z,17.20
2018-11-12T12:33:39.979Z,17.10
2018-11-12T12:36:07.789Z,17.10
2018-11-12T12:38:35.499Z,17.10
2018-11-12T12:41:03.217Z,17.10
2018-11-12T12:43:31.542Z,17.10
2018-11-12T12:45:59.379Z,17.10
2018-11-12T12:48:26.943Z,17.00
2018-11-12T12:50:55.561Z,17.00
2018-11-12T12:53:23.876Z,17.10
2018-11-12T12:55:52.085Z,17.20
2018-11-12T12:58:20.925Z,17.20
2018-11-12T13:00:48.615Z,17.40
2018-11-12T13:03:16.520Z,17.40
2018-11-12T13:05:45.472Z,17.50
2018-11-12T13:08:13.258Z,17.60
2018-11-12T13:10:42.009Z,17.70
2018-11-12T13:13:09.781Z,17.70
2018-11-12T13:15:38.935Z,17.80
2018-11-12T13:18:06.667Z,17.80
2018-11-12T13:20:34.495Z,17.90
2018-11-12T13:23:02.227Z,17.90
2018-11-12T13:25:30.696Z,17.80
2018-11-12T13:27:58.727Z,17.90
2018-11-12T13:30:26.450Z,17.80
2018-11-12T13:32:54.378Z,17.70
2018-11-12T13:35:25.695Z,17.70
2018-11-12T13:37:53.880Z,17.80
2018-11-12T13:40:23.166Z,17.80
2018-11-12T13:42:56.900Z,17.70
2018-11-12T13:45:25.210Z,17.60
2018-11-12T13:47:53.600Z,17.60
2018-11-12T13:50:22.498Z,17.60
2018-11-12T13:52:51.034Z,17.60
2018-11-12T13:55:19.762Z,17.60
2018-11-12T13:57:47.692Z,17.50
2018-11-12T14:00:16.902Z,17.50
2018-11-12T14:02:45.450Z,17.60
2018-11-12T14:05:14.952Z,17.60
2018-11-12T14:07:43.361Z,17.60
2018-11-12T14:10:12.513Z,17.60
2018-11-12T14:12:40.921Z,17.60
2018-11-12T14:15:10.994Z,17.60
2018-11-12T14:17:39.509Z,17.70
2018-11-12T14:20:07.435Z,17.90
2018-11-12T14:22:36.243Z,18.20
2018-11-12T14:25:04.564Z,18.30
2018-11-12T14:27:33.427Z,18.40
2018-11-12T14:30:01.184Z,18.60
2018-11-12T14:32:30.129Z,18.80
2018-11-12T14:34:57.817Z,19.00
2018-11-12T14:37:26.182Z,19.10
2018-11-12T14:39:54.002Z,19.30
2018-11-12T14:42:21.835Z,19.30
2018-11-12T14:44:50.330Z,19.20
2018-11-12T14:47:18.033Z,19.30
2018-11-12T14:49:45.890Z,19.40
2018-11-12T14:52:13.645Z,19.50
2018-11-12T14:54:41.348Z,19.60
2018-11-12T14:57:08.960Z,19.60
2018-11-12T14:59:37.210Z,19.70
2018-11-12T15:02:05.806Z,19.50
2018-11-12T15:04:33.593Z,19.40
2018-11-12T15:07:01.387Z,19.30
2018-11-12T15:09:29.667Z,19.20
2018-11-12T15:11:57.435Z,19.10
2018-11-12T15:14:25.204Z,19.10
2018-11-12T15:16:52.860Z,19.10
2018-11-12T15:19:20.847Z,19.10
2018-11-12T15:21:49.286Z,19.00
2018-11-12T15:24:17.003Z,19.00
2018-11-12T15:26:44.778Z,18.90
2018-11-12T15:29:12.694Z,18.80
2018-11-12T15:31:40.691Z,18.70
2018-11-12T15:34:08.486Z,18.60
2018-11-12T15:36:36.372Z,18.40
2018-11-12T15:39:07.324Z,18.50
2018-11-12T15:41:35.584Z,18.40
2018-11-12T15:44:03.952Z,18.40
2018-11-12T15:46:32.016Z,18.30
2018-11-12T15:48:59.872Z,18.40
2018-11-12T15:51:27.793Z,18.40
2018-11-12T15:53:56.338Z,18.40
2018-11-12T15:56:24.262Z,18.50
2018-11-12T15:58:52.317Z,18.50
2018-11-12T16:01:20.635Z,18.50
2018-11-12T16:03:48.681Z,18.50
2018-11-12T16:06:17.723Z,18.50
2018-11-12T16:08:45.693Z,18.50
2018-11-12T16:11:13.598Z,18.50
2018-11-12T16:13:41.715Z,18.50
2018-11-12T16:16:09.650Z,18.50
2018-11-12T16:18:37.683Z,18.50
2018-11-12T16:21:05.626Z,18.50
2018-11-12T16:23:33.537Z,18.40
2018-11-12T16:26:01.387Z,18.40
2018-11-12T16:28:29.429Z,18.30
2018-11-12T16:30:58.317Z,18.20
2018-11-12T16:33:26.961Z,18.20
2018-11-12T16:35:54.858Z,18.10
2018-11-12T16:38:22.740Z,18.10
2018-11-12T16:40:50.841Z,18.10
2018-11-12T16:43:18.791Z,18.10
2018-11-12T16:45:46.828Z,18.10
2018-11-12T16:48:15.251Z,18.20
2018-11-12T16:50:50.220Z,18.10
2018-11-12T16:53:18.753Z,18.20
2018-11-12T16:55:46.570Z,18.20
2018-11-12T16:58:14.481Z,18.20
2018-11-12T17:00:42.432Z,18.20
2018-11-12T17:03:10.342Z,18.20
2018-11-12T17:05:38.442Z,18.20
2018-11-12T17:08:06.133Z,18.20
2018-11-12T17:10:34.147Z,18.20
2018-11-12T17:13:02.525Z,18.20
2018-11-12T17:15:30.595Z,18.20
2018-11-12T17:17:58.731Z,18.10
2018-11-12T17:20:27.355Z,18.10
2018-11-12T17:22:55.335Z,18.20
2018-11-12T17:25:23.669Z,18.20
2018-11-12T17:27:51.502Z,18.20
2018-11-12T17:30:21.968Z,18.00
2018-11-12T17:32:50.554Z,18.00
2018-11-12T17:35:19.975Z,17.90
2018-11-12T17:37:48.015Z,18.00
2018-11-12T17:40:18.140Z,17.90
2018-11-12T17:42:47.231Z,17.90
2018-11-12T17:45:18.626Z,17.90
2018-11-12T17:47:47.931Z,17.80
2018-11-12T17:50:15.842Z,17.70
2018-11-12T17:52:43.749Z,17.60
2018-11-12T17:55:12.596Z,17.50
2018-11-12T17:57:40.943Z,17.50
2018-11-12T18:00:15.822Z,17.40
2018-11-12T18:02:43.986Z,17.20
2018-11-12T18:05:12.274Z,17.10
2018-11-12T18:07:41.276Z,17.00
2018-11-12T18:10:10.025Z,16.80
2018-11-12T18:12:38.516Z,16.70
2018-11-12T18:15:11.894Z,16.80
2018-11-12T18:17:40.213Z,16.70
2018-11-12T18:20:10.578Z,16.90
2018-11-12T18:22:38.712Z,16.90
2018-11-12T18:25:06.977Z,16.70
2018-11-12T18:27:35.637Z,16.70
2018-11-12T18:30:04.427Z,16.70
2018-11-12T18:32:32.229Z,16.50
2018-11-12T18:35:00.111Z,16.30
2018-11-12T18:37:28.007Z,16.20
2018-11-12T18:39:56.227Z,16.10
2018-11-12T18:42:24.308Z,16.10
2018-11-12T18:44:52.286Z,15.80
2018-11-12T18:47:21.323Z,15.60
2018-11-12T18:49:49.237Z,15.50
2018-11-12T18:52:17.287Z,15.40
2018-11-12T18:54:45.782Z,15.30
2018-11-12T18:57:14.389Z,15.30
2018-11-12T18:59:42.289Z,15.30
2018-11-12T19:02:10.608Z,15.20
2018-11-12T19:04:38.643Z,15.20
2018-11-12T19:07:10.580Z,14.90
2018-11-12T19:09:39.194Z,14.80
2018-11-12T19:12:08.174Z,14.70
2018-11-12T19:14:38.320Z,14.70
2018-11-12T19:17:07.416Z,14.50
2018-11-12T19:19:37.807Z,14.50
2018-11-12T19:22:05.949Z,14.50
2018-11-12T19:24:34.047Z,14.50
2018-11-12T19:27:02.547Z,14.50
2018-11-12T19:29:31.171Z,14.50
2018-11-12T19:31:59.503Z,14.40
2018-11-12T19:34:27.649Z,14.40
2018-11-12T19:36:55.934Z,14.50
2018-11-12T19:39:24.239Z,14.70
2018-11-12T19:41:53.777Z,14.70
2018-11-12T19:44:22.045Z,14.70
2018-11-12T19:46:50.696Z,14.60
2018-11-12T19:49:19.208Z,14.70
2018-11-12T19:51:47.698Z,14.70
2018-11-12T19:54:15.926Z,14.70
2018-11-12T19:56:43.992Z,14.50
2018-11-12T19:59:11.976Z,14.50
2018-11-12T20:01:40.284Z,14.40
2018-11-12T20:04:09.248Z,14.50
2018-11-12T20:06:38.607Z,14.70
2018-11-12T20:09:08.173Z,14.70
2018-11-12T20:11:36.262Z,14.50
2018-11-12T20:14:05.278Z,14.40
2018-11-12T20:16:40.689Z,14.50
2018-11-12T20:19:09.490Z,14.40
2018-11-12T20:21:39.756Z,14.20
2018-11-12T20:24:12.170Z,14.00
2018-11-12T20:26:40.400Z,14.00
2018-11-12T20:29:09.899Z,14.00
2018-11-12T20:31:38.830Z,13.80
2018-11-12T20:34:07.287Z,13.70
2018-11-12T20:36:36.377Z,13.80
2018-11-12T20:39:08.157Z,13.70
2018-11-12T20:41:36.677Z,13.60
2018-11-12T20:44:05.212Z,13.60
2018-11-12T20:46:33.661Z,13.70
2018-11-12T20:49:02.479Z,13.70
2018-11-12T20:51:33.691Z,13.70
2018-11-12T20:54:03.498Z,13.80
2018-11-12T20:56:31.619Z,14.00
2018-11-12T20:59:01.837Z,13.90
2018-11-12T21:01:30.583Z,13.90
2018-11-12T21:04:00.022Z,13.80
2018-11-12T21:06:28.625Z,13.80
2018-11-12T21:09:00.162Z,13.90
2018-11-12T21:11:28.953Z,13.90
2018-11-12T21:14:05.515Z,14.00
2018-11-12T21:16:35.070Z,14.10
2018-11-12T21:19:03.351Z,14.10
2018-11-12T21:21:32.615Z,14.00
2018-11-12T21:24:04.448Z,13.90
2018-11-12T21:26:41.416Z,13.90
2018-11-12T21:29:09.628Z,14.00
2018-11-12T21:31:38.870Z,13.90
2018-11-12T21:34:09.174Z,14.00
2018-11-12T21:36:39.632Z,14.10
2018-11-12T21:39:13.302Z,14.00
2018-11-12T21:41:41.521Z,14.00
2018-11-12T21:44:10.650Z,14.10
2018-11-12T21:46:40.290Z,14.00
2018-11-12T21:49:10.319Z,14.00
2018-11-12T21:51:39.606Z,14.00
2018-11-12T21:54:07.877Z,13.90
2018-11-12T21:56:36.866Z,13.90
2018-11-12T21:59:05.204Z,13.90
2018-11-12T22:01:33.115Z,13.90
2018-11-12T22:04:01.117Z,14.00
2018-11-12T22:06:32.203Z,14.10
2018-11-12T22:09:00.382Z,14.30
2018-11-12T22:11:29.514Z,14.30
2018-11-12T22:14:00.095Z,14.20
2018-11-12T22:16:29.137Z,14.10
2018-11-12T22:18:59.674Z,14.00
2018-11-12T22:21:30.418Z,14.00
2018-11-12T22:24:00.984Z,14.00
2018-11-12T22:26:29.567Z,14.00
2018-11-12T22:28:57.886Z,14.00
2018-11-12T22:31:26.033Z,14.00
2018-11-12T22:33:54.965Z,14.00
2018-11-12T22:36:22.682Z,14.00
2018-11-12T22:38:50.560Z,14.00
2018-11-12T22:41:18.610Z,14.10
2018-11-12T22:43:46.762Z,14.10
2018-11-12T22:46:15.317Z,14.10
2018-11-12T22:48:43.622Z,14.10
2018-11-12T22:51:11.780Z,14.20
2018-11-12T22:53:39.900Z,14.30
2018-11-12T22:56:07.938Z,14.10
2018-11-12T22:58:36.723Z,14.00
2018-11-12T23:01:04.915Z,13.90
2018-11-12T23:03:33.078Z,13.90
2018-11-12T23:06:06.675Z,13.80
2018-11-12T23:08:34.828Z,13.70
2018-11-12T23:11:03.177Z,13.80
2018-11-12T23:13:31.116Z,13.80
2018-11-12T23:16:00.010Z,13.80
2018-11-12T23:18:27.813Z,13.80
2018-11-12T23:20:56.865Z,13.80
2018-11-12T23:23:24.561Z,13.90
2018-11-12T23:25:52.383Z,14.00
2018-11-12T23:28:20.038Z,14.00
2018-11-12T23:30:47.879Z,14.00
2018-11-12T23:33:15.531Z,14.20
2018-11-12T23:35:43.182Z,14.00
2018-11-12T23:38:11.431Z,13.80
2018-11-12T23:40:40.429Z,13.70
2018-11-12T23:43:08.126Z,13.60
2018-11-12T23:45:35.754Z,13.60
2018-11-12T23:48:03.634Z,13.60
2018-11-12T23:50:31.305Z,13.60
2018-11-12T23:52:59.081Z,13.60
2018-11-12T23:55:26.793Z,13.60
2018-11-12T23:57:55.065Z,13.60
