createdAt,value
2023-02-15T00:00:45.611Z,46.60
2023-02-15T00:03:14.337Z,46.60
2023-02-15T00:05:43.055Z,46.60
2023-02-15T00:08:11.690Z,46.60
2023-02-15T00:10:40.282Z,46.60
2023-02-15T00:13:08.859Z,46.60
2023-02-15T00:15:37.457Z,46.60
2023-02-15T00:18:07.722Z,46.60
2023-02-15T00:20:36.876Z,46.60
2023-02-15T00:23:05.563Z,46.60
2023-02-15T00:25:34.195Z,46.60
2023-02-15T00:28:02.818Z,46.60
2023-02-15T00:30:31.573Z,46.60
2023-02-15T00:33:00.172Z,46.60
2023-02-15T00:35:30.480Z,46.60
2023-02-15T00:37:59.514Z,46.60
2023-02-15T00:40:28.259Z,46.60
2023-02-15T00:42:57.124Z,46.70
2023-02-15T00:45:25.754Z,46.60
2023-02-15T00:47:54.373Z,46.70
2023-02-15T00:50:23.930Z,46.60
2023-02-15T00:52:53.988Z,46.70
2023-02-15T00:55:22.602Z,46.70
2023-02-15T00:57:51.675Z,46.70
2023-02-15T01:00:20.482Z,46.60
2023-02-15T01:02:49.135Z,46.60
2023-02-15T01:05:18.302Z,46.60
2023-02-15T01:07:46.918Z,46.60
2023-02-15T01:10:17.291Z,46.50
2023-02-15T01:12:46.000Z,46.50
2023-02-15T01:15:14.676Z,46.50
2023-02-15T01:17:43.555Z,46.50
2023-02-15T01:20:13.394Z,46.50
2023-02-15T01:22:42.408Z,46.50
2023-02-15T01:25:11.051Z,46.40
2023-02-15T01:27:41.022Z,46.50
2023-02-15T01:30:10.899Z,46.40
2023-02-15T01:32:39.489Z,46.40
2023-02-15T01:35:09.187Z,46.40
2023-02-15T01:37:38.619Z,46.40
2023-02-15T01:40:14.959Z,46.30
2023-02-15T01:42:48.066Z,46.20
2023-02-15T01:45:24.094Z,46.20
2023-02-15T01:47:58.794Z,46.20
2023-02-15T01:50:32.672Z,46.10
2023-02-15T01:53:09.722Z,46.00
2023-02-15T01:55:42.809Z,46.00
2023-02-15T01:58:13.463Z,45.90
2023-02-15T02:00:42.574Z,45.90
2023-02-15T02:03:11.392Z,45.90
2023-02-15T02:05:58.889Z,45.90
2023-02-15T02:08:27.838Z,45.80
2023-02-15T02:10:56.471Z,45.90
2023-02-15T02:13:26.934Z,45.80
2023-02-15T02:16:04.185Z,45.70
2023-02-15T02:18:47.329Z,45.60
2023-02-15T02:21:52.467Z,45.60
2023-02-15T02:25:05.471Z,45.60
2023-02-15T02:27:41.037Z,45.60
2023-02-15T02:30:59.510Z,45.50
2023-02-15T02:33:56.717Z,45.50
2023-02-15T02:36:34.021Z,45.50
2023-02-15T02:39:19.675Z,45.50
2023-02-15T02:41:58.292Z,45.50
2023-02-15T02:44:43.888Z,45.50
2023-02-15T02:47:18.662Z,45.60
2023-02-15T02:49:48.753Z,45.60
2023-02-15T02:52:41.618Z,45.70
2023-02-15T02:55:16.499Z,45.70
2023-02-15T02:57:54.857Z,45.80
2023-02-15T03:00:27.785Z,45.80
2023-02-15T03:03:06.180Z,45.80
2023-02-15T03:05:40.078Z,45.80
2023-02-15T03:08:11.067Z,45.90
2023-02-15T03:10:42.858Z,45.90
2023-02-15T03:13:11.619Z,45.90
2023-02-15T03:16:01.163Z,45.90
2023-02-15T03:18:36.946Z,46.00
2023-02-15T03:21:22.971Z,45.90
2023-02-15T03:23:59.044Z,46.00
2023-02-15T03:26:30.061Z,46.00
2023-02-15T03:29:01.084Z,46.00
2023-02-15T03:31:34.816Z,46.00
2023-02-15T03:34:07.299Z,46.00
2023-02-15T03:36:46.446Z,46.00
2023-02-15T03:39:22.706Z,46.00
2023-02-15T03:42:01.207Z,46.10
2023-02-15T03:44:32.614Z,46.00
2023-02-15T03:47:10.934Z,46.00
2023-02-15T03:49:44.899Z,46.10
2023-02-15T03:52:15.873Z,46.10
2023-02-15T03:54:46.958Z,46.10
2023-02-15T03:57:40.074Z,46.10
2023-02-15T04:00:33.902Z,46.20
2023-02-15T04:03:32.250Z,46.20
2023-02-15T04:06:02.435Z,46.30
2023-02-15T04:08:46.527Z,46.10
2023-02-15T04:11:15.167Z,46.10
2023-02-15T04:13:43.987Z,46.10
2023-02-15T04:16:11.642Z,46.10
2023-02-15T04:19:00.940Z,46.10
2023-02-15T04:21:49.031Z,46.10
2023-02-15T04:24:36.739Z,46.00
2023-02-15T04:27:06.991Z,45.90
2023-02-15T04:29:35.659Z,45.90
2023-02-15T04:32:04.692Z,46.00
2023-02-15T04:34:33.452Z,46.00
2023-02-15T04:37:02.223Z,46.00
2023-02-15T04:39:33.165Z,46.00
2023-02-15T04:42:01.911Z,46.00
2023-02-15T04:44:30.604Z,46.00
2023-02-15T04:46:59.152Z,45.90
2023-02-15T04:49:27.750Z,45.90
2023-02-15T04:52:00.169Z,45.90
2023-02-15T04:54:28.913Z,45.90
2023-02-15T04:56:58.888Z,45.90
2023-02-15T04:59:27.451Z,45.90
2023-02-15T05:01:56.092Z,45.90
2023-02-15T05:04:24.911Z,45.90
2023-02-15T05:06:53.718Z,45.90
2023-02-15T05:09:22.375Z,45.90
2023-02-15T05:11:50.972Z,45.90
2023-02-15T05:14:21.139Z,45.90
2023-02-15T05:16:49.774Z,45.90
2023-02-15T05:19:18.597Z,45.90
2023-02-15T05:21:47.224Z,45.90
2023-02-15T05:24:33.824Z,45.90
2023-02-15T05:27:20.021Z,45.90
2023-02-15T05:29:50.174Z,45.90
2023-02-15T05:32:18.898Z,45.90
2023-02-15T05:34:47.562Z,45.90
2023-02-15T05:37:16.858Z,45.90
2023-02-15T05:39:45.934Z,45.90
2023-02-15T05:42:14.663Z,45.90
2023-02-15T05:44:43.327Z,45.90
2023-02-15T05:47:13.366Z,45.90
2023-02-15T05:49:42.111Z,45.90
2023-02-15T05:52:10.813Z,45.90
2023-02-15T05:54:39.475Z,45.80
2023-02-15T05:57:08.219Z,45.90
2023-02-15T05:59:36.947Z,45.80
2023-02-15T06:02:07.500Z,45.80
2023-02-15T06:04:37.554Z,45.80
2023-02-15T06:07:06.198Z,45.70
2023-02-15T06:09:34.851Z,45.70
2023-02-15T06:12:03.554Z,45.70
2023-02-15T06:14:32.147Z,45.70
2023-02-15T06:17:00.780Z,45.60
2023-02-15T06:19:29.417Z,45.60
2023-02-15T06:21:59.469Z,45.60
2023-02-15T06:24:28.118Z,45.60
2023-02-15T06:26:56.738Z,45.70
2023-02-15T06:29:25.358Z,45.70
2023-02-15T06:31:54.156Z,45.70
2023-02-15T06:34:22.790Z,45.70
2023-02-15T06:36:51.358Z,45.70
2023-02-15T06:39:21.328Z,45.70
2023-02-15T06:41:50.120Z,45.70
2023-02-15T06:44:18.677Z,45.70
2023-02-15T06:46:47.438Z,45.70
2023-02-15T06:49:16.078Z,45.70
2023-02-15T06:51:44.798Z,45.70
2023-02-15T06:54:13.490Z,45.70
2023-02-15T06:56:44.578Z,45.70
2023-02-15T06:59:13.493Z,45.70
2023-02-15T07:01:42.245Z,45.80
2023-02-15T07:04:10.911Z,45.80
2023-02-15T07:06:39.577Z,45.80
2023-02-15T07:09:08.302Z,45.80
2023-02-15T07:11:54.253Z,45.90
2023-02-15T07:14:24.457Z,45.90
2023-02-15T07:16:53.019Z,45.80
2023-02-15T07:19:21.760Z,45.90
2023-02-15T07:21:50.351Z,45.90
2023-02-15T07:24:19.448Z,45.90
2023-02-15T07:26:48.073Z,45.90
2023-02-15T07:29:16.985Z,45.90
2023-02-15T07:31:46.951Z,45.90
2023-02-15T07:34:15.587Z,45.90
2023-02-15T07:36:45.054Z,45.90
2023-02-15T07:39:13.724Z,45.90
2023-02-15T07:41:42.385Z,45.90
2023-02-15T07:44:15.402Z,45.90
2023-02-15T07:46:44.134Z,46.00
2023-02-15T07:49:14.338Z,46.00
2023-02-15T07:51:43.015Z,46.00
2023-02-15T07:54:11.674Z,46.00
2023-02-15T07:56:40.392Z,46.00
2023-02-15T07:59:10.053Z,46.00
2023-02-15T08:01:41.120Z,46.00
2023-02-15T08:04:12.107Z,46.00
2023-02-15T08:06:42.095Z,46.00
2023-02-15T08:09:11.903Z,46.00
2023-02-15T08:11:41.799Z,46.00
2023-02-15T08:14:13.232Z,46.00
2023-02-15T08:16:44.344Z,46.00
2023-02-15T08:19:15.851Z,46.00
2023-02-15T08:21:48.351Z,46.00
2023-02-15T08:24:20.174Z,46.10
2023-02-15T08:26:49.709Z,46.00
2023-02-15T08:29:20.439Z,46.80
2023-02-15T08:31:49.224Z,46.10
2023-02-15T08:34:21.037Z,46.10
2023-02-15T08:36:51.938Z,46.30
2023-02-15T08:39:20.579Z,46.30
2023-02-15T08:41:50.205Z,46.30
2023-02-15T08:44:20.859Z,46.30
2023-02-15T08:46:50.845Z,46.30
2023-02-15T08:49:21.935Z,46.40
2023-02-15T08:51:52.548Z,46.40
2023-02-15T08:54:23.639Z,46.40
2023-02-15T08:56:52.396Z,46.50
2023-02-15T08:59:23.687Z,46.50
2023-02-15T09:01:54.122Z,46.60
2023-02-15T09:04:23.650Z,46.60
2023-02-15T09:06:54.079Z,46.60
2023-02-15T09:09:23.329Z,46.70
2023-02-15T09:11:58.769Z,46.70
2023-02-15T09:14:29.121Z,46.80
2023-02-15T09:16:58.103Z,46.80
2023-02-15T09:19:27.145Z,46.80
2023-02-15T09:21:57.258Z,46.80
2023-02-15T09:24:25.863Z,46.80
2023-02-15T09:26:54.507Z,46.80
2023-02-15T09:29:23.771Z,46.80
2023-02-15T09:31:54.601Z,46.80
2023-02-15T09:34:24.760Z,46.80
2023-02-15T09:36:54.512Z,46.90
2023-02-15T09:39:26.624Z,47.00
2023-02-15T09:42:32.964Z,47.10
2023-02-15T09:45:29.038Z,47.20
2023-02-15T09:48:28.695Z,47.10
2023-02-15T09:51:12.501Z,47.20
2023-02-15T09:54:06.600Z,47.10
2023-02-15T09:56:41.811Z,47.20
2023-02-15T09:59:19.094Z,47.70
2023-02-15T10:01:58.713Z,47.10
2023-02-15T10:04:55.538Z,47.10
2023-02-15T10:07:42.846Z,47.20
2023-02-15T10:10:26.468Z,47.20
2023-02-15T10:13:21.198Z,47.20
2023-02-15T10:16:10.894Z,47.20
2023-02-15T10:18:56.959Z,47.20
2023-02-15T10:21:51.767Z,47.20
2023-02-15T10:24:51.840Z,47.20
2023-02-15T10:27:23.527Z,47.20
2023-02-15T10:30:06.924Z,47.10
2023-02-15T10:32:43.768Z,47.30
2023-02-15T10:35:23.383Z,47.20
2023-02-15T10:38:05.722Z,47.40
2023-02-15T10:40:44.009Z,47.40
2023-02-15T10:43:35.924Z,48.00
2023-02-15T10:46:23.060Z,47.60
2023-02-15T10:49:19.090Z,47.60
2023-02-15T10:52:04.886Z,47.60
2023-02-15T10:54:43.219Z,47.60
2023-02-15T10:57:22.122Z,47.60
2023-02-15T11:00:06.198Z,47.70
2023-02-15T11:03:04.870Z,47.70
2023-02-15T11:05:43.749Z,47.80
2023-02-15T11:08:14.133Z,47.80
2023-02-15T11:10:49.169Z,47.70
2023-02-15T11:13:20.698Z,47.80
2023-02-15T11:15:54.791Z,47.80
2023-02-15T11:18:31.392Z,47.90
2023-02-15T11:21:09.362Z,48.00
2023-02-15T11:23:43.022Z,48.00
2023-02-15T11:26:19.440Z,47.90
2023-02-15T11:28:56.223Z,48.10
2023-02-15T11:31:28.198Z,48.10
2023-02-15T11:34:04.107Z,48.00
2023-02-15T11:36:37.312Z,48.10
2023-02-15T11:39:12.679Z,48.10
2023-02-15T11:41:47.026Z,48.10
2023-02-15T11:44:21.851Z,48.10
2023-02-15T11:46:50.621Z,48.10
2023-02-15T11:49:28.375Z,47.90
2023-02-15T11:51:59.244Z,48.10
2023-02-15T11:54:33.250Z,48.00
2023-02-15T11:57:14.360Z,48.10
2023-02-15T11:59:49.017Z,48.10
2023-02-15T12:02:22.265Z,48.10
2023-02-15T12:04:58.016Z,48.20
2023-02-15T12:07:31.162Z,48.30
2023-02-15T12:10:12.878Z,48.20
2023-02-15T12:12:41.720Z,48.30
2023-02-15T12:15:13.804Z,48.20
2023-02-15T12:17:51.975Z,48.30
2023-02-15T12:20:31.858Z,48.40
2023-02-15T12:23:04.759Z,48.40
2023-02-15T12:25:44.232Z,48.40
2023-02-15T12:28:27.989Z,48.40
2023-02-15T12:30:58.734Z,48.50
2023-02-15T12:33:32.626Z,48.30
2023-02-15T12:36:13.340Z,48.40
2023-02-15T12:38:42.106Z,48.40
2023-02-15T12:41:28.023Z,48.40
2023-02-15T12:44:14.319Z,48.50
2023-02-15T12:46:44.767Z,48.50
2023-02-15T12:49:21.338Z,48.30
2023-02-15T12:51:54.138Z,48.50
2023-02-15T12:54:36.594Z,48.40
2023-02-15T12:57:24.046Z,48.50
2023-02-15T12:59:55.482Z,48.50
2023-02-15T13:02:32.550Z,48.40
2023-02-15T13:05:19.597Z,48.50
2023-02-15T13:07:54.166Z,48.60
2023-02-15T13:10:29.574Z,48.60
2023-02-15T13:12:59.337Z,48.60
2023-02-15T13:15:34.714Z,48.40
2023-02-15T13:18:05.596Z,48.40
2023-02-15T13:20:37.483Z,48.40
2023-02-15T13:23:20.764Z,48.50
2023-02-15T13:25:51.634Z,48.60
2023-02-15T13:28:25.482Z,48.50
2023-02-15T13:30:54.384Z,48.50
2023-02-15T13:33:31.862Z,48.50
2023-02-15T13:36:11.486Z,48.50
2023-02-15T13:39:08.779Z,48.60
2023-02-15T13:41:51.775Z,48.70
2023-02-15T13:44:42.610Z,48.60
2023-02-15T13:47:24.777Z,48.70
2023-02-15T13:50:15.878Z,48.70
2023-02-15T13:52:54.271Z,48.70
2023-02-15T13:55:40.224Z,48.60
2023-02-15T13:59:01.858Z,48.80
2023-02-15T14:01:40.964Z,48.80
2023-02-15T14:04:35.137Z,48.60
2023-02-15T14:07:39.480Z,48.70
2023-02-15T14:10:40.599Z,48.80
2023-02-15T14:13:52.574Z,48.80
2023-02-15T14:16:34.547Z,48.90
2023-02-15T14:19:17.543Z,48.70
2023-02-15T14:21:55.594Z,48.70
2023-02-15T14:24:32.608Z,48.70
2023-02-15T14:27:16.582Z,48.80
2023-02-15T14:29:53.658Z,48.90
2023-02-15T14:32:34.776Z,48.90
2023-02-15T14:35:10.647Z,48.90
2023-02-15T14:37:50.098Z,48.80
2023-02-15T14:40:51.228Z,48.90
2023-02-15T14:43:36.339Z,48.80
2023-02-15T14:46:14.009Z,49.00
2023-02-15T14:48:47.916Z,48.90
2023-02-15T14:51:59.954Z,48.90
2023-02-15T14:55:00.995Z,49.10
2023-02-15T14:57:36.019Z,49.10
2023-02-15T15:00:39.044Z,48.80
2023-02-15T15:03:22.245Z,49.10
2023-02-15T15:05:54.358Z,48.90
2023-02-15T15:08:34.370Z,49.50
2023-02-15T15:11:43.841Z,48.90
2023-02-15T15:14:44.354Z,49.00
2023-02-15T15:17:55.178Z,48.80
2023-02-15T15:20:46.777Z,48.80
2023-02-15T15:23:47.021Z,49.00
2023-02-15T15:26:37.958Z,49.10
2023-02-15T15:29:08.574Z,49.10
2023-02-15T15:31:46.939Z,48.80
2023-02-15T15:35:02.311Z,49.60
2023-02-15T15:37:52.988Z,49.10
2023-02-15T15:40:53.603Z,49.10
2023-02-15T15:44:06.429Z,49.10
2023-02-15T15:46:55.292Z,49.00
2023-02-15T15:49:29.410Z,49.00
2023-02-15T15:52:03.445Z,48.90
2023-02-15T15:54:33.498Z,49.00
2023-02-15T15:57:07.426Z,48.90
2023-02-15T15:59:37.000Z,49.00
2023-02-15T16:02:13.852Z,49.00
2023-02-15T16:04:42.454Z,49.20
2023-02-15T16:07:27.530Z,49.00
2023-02-15T16:09:58.854Z,49.30
2023-02-15T16:12:30.260Z,49.00
2023-02-15T16:15:00.250Z,49.10
2023-02-15T16:17:34.483Z,49.10
2023-02-15T16:20:19.534Z,49.10
2023-02-15T16:22:55.920Z,49.10
2023-02-15T16:25:39.736Z,49.20
2023-02-15T16:28:10.702Z,49.30
2023-02-15T16:30:41.466Z,49.10
2023-02-15T16:33:12.146Z,49.00
2023-02-15T16:35:43.320Z,49.10
2023-02-15T16:38:13.445Z,49.00
2023-02-15T16:40:51.574Z,49.00
2023-02-15T16:43:26.976Z,49.10
2023-02-15T16:46:06.061Z,49.00
2023-02-15T16:48:41.655Z,49.00
2023-02-15T16:51:11.086Z,48.90
2023-02-15T16:53:41.036Z,48.90
2023-02-15T16:56:09.931Z,48.90
2023-02-15T16:58:43.131Z,48.90
2023-02-15T17:01:15.645Z,48.90
2023-02-15T17:03:45.127Z,48.90
2023-02-15T17:06:31.668Z,48.90
2023-02-15T17:09:11.005Z,49.20
2023-02-15T17:11:45.045Z,49.10
2023-02-15T17:14:24.611Z,49.00
2023-02-15T17:16:57.483Z,49.00
2023-02-15T17:19:29.108Z,49.00
2023-02-15T17:22:00.616Z,49.00
2023-02-15T17:24:41.668Z,49.10
2023-02-15T17:27:18.467Z,49.30
2023-02-15T17:29:50.031Z,49.20
2023-02-15T17:32:22.497Z,49.10
2023-02-15T17:35:09.331Z,49.10
2023-02-15T17:37:48.438Z,49.10
2023-02-15T17:40:26.139Z,49.30
2023-02-15T17:42:54.962Z,49.20
2023-02-15T17:45:25.407Z,49.10
2023-02-15T17:47:54.343Z,49.10
2023-02-15T17:50:25.738Z,49.20
2023-02-15T17:52:57.895Z,49.10
2023-02-15T17:55:39.031Z,49.20
2023-02-15T17:58:10.957Z,49.20
2023-02-15T18:01:01.553Z,49.20
2023-02-15T18:04:00.628Z,49.20
2023-02-15T18:06:47.602Z,49.30
2023-02-15T18:09:36.271Z,49.10
2023-02-15T18:12:21.134Z,49.20
2023-02-15T18:14:50.110Z,49.20
2023-02-15T18:17:19.730Z,49.10
2023-02-15T18:19:48.780Z,49.20
2023-02-15T18:22:20.141Z,49.20
2023-02-15T18:24:50.141Z,49.20
2023-02-15T18:27:21.278Z,49.30
2023-02-15T18:29:49.897Z,49.30
2023-02-15T18:32:23.932Z,49.20
2023-02-15T18:34:53.400Z,49.20
2023-02-15T18:37:23.592Z,49.20
2023-02-15T18:39:54.413Z,49.20
2023-02-15T18:42:28.065Z,49.20
2023-02-15T18:44:59.202Z,49.20
2023-02-15T18:47:28.432Z,49.20
2023-02-15T18:49:57.176Z,49.20
2023-02-15T18:52:31.357Z,49.20
2023-02-15T18:55:08.681Z,49.30
2023-02-15T18:57:38.863Z,49.30
2023-02-15T19:00:17.330Z,49.30
2023-02-15T19:02:46.397Z,49.30
2023-02-15T19:05:16.165Z,49.20
2023-02-15T19:07:48.460Z,49.20
2023-02-15T19:10:20.984Z,49.20
2023-02-15T19:12:52.491Z,49.30
2023-02-15T19:15:23.548Z,49.30
2023-02-15T19:17:53.089Z,49.30
2023-02-15T19:20:24.964Z,49.20
2023-02-15T19:22:55.125Z,49.30
2023-02-15T19:25:26.312Z,49.20
2023-02-15T19:27:57.725Z,49.20
2023-02-15T19:30:31.027Z,49.10
2023-02-15T19:33:02.165Z,49.10
2023-02-15T19:35:34.671Z,49.00
2023-02-15T19:38:06.531Z,49.00
2023-02-15T19:40:37.301Z,49.00
2023-02-15T19:43:17.515Z,49.00
2023-02-15T19:45:47.155Z,49.10
2023-02-15T19:48:15.890Z,49.00
2023-02-15T19:50:46.900Z,49.00
2023-02-15T19:53:24.576Z,49.00
2023-02-15T19:55:54.075Z,49.10
2023-02-15T19:58:24.395Z,49.00
2023-02-15T20:00:53.454Z,49.10
2023-02-15T20:03:22.227Z,49.10
2023-02-15T20:05:51.087Z,49.10
2023-02-15T20:08:23.414Z,49.10
2023-02-15T20:10:52.436Z,49.10
2023-02-15T20:13:23.648Z,49.00
2023-02-15T20:15:53.386Z,49.00
2023-02-15T20:18:22.875Z,48.90
2023-02-15T20:20:53.566Z,48.80
2023-02-15T20:23:26.973Z,48.80
2023-02-15T20:26:00.365Z,48.80
2023-02-15T20:28:33.019Z,48.80
2023-02-15T20:31:02.583Z,48.80
2023-02-15T20:33:32.074Z,48.80
2023-02-15T20:36:01.471Z,48.80
2023-02-15T20:38:32.761Z,48.80
2023-02-15T20:41:18.786Z,48.80
2023-02-15T20:43:48.826Z,48.80
2023-02-15T20:46:17.446Z,48.80
2023-02-15T20:48:46.240Z,48.80
2023-02-15T20:51:18.624Z,48.80
2023-02-15T20:53:47.911Z,48.80
2023-02-15T20:56:21.178Z,48.80
2023-02-15T20:58:54.365Z,48.80
2023-02-15T21:01:23.211Z,48.70
2023-02-15T21:03:51.837Z,48.70
2023-02-15T21:06:20.486Z,48.70
2023-02-15T21:08:49.096Z,48.60
2023-02-15T21:11:23.814Z,48.60
2023-02-15T21:13:53.905Z,48.70
2023-02-15T21:16:22.518Z,48.60
2023-02-15T21:18:51.285Z,48.60
2023-02-15T21:21:24.105Z,48.60
2023-02-15T21:23:54.409Z,48.60
2023-02-15T21:26:24.325Z,48.60
2023-02-15T21:28:55.187Z,48.60
2023-02-15T21:31:26.477Z,48.70
2023-02-15T21:33:55.176Z,48.70
2023-02-15T21:36:26.857Z,48.70
2023-02-15T21:38:56.159Z,48.70
2023-02-15T21:41:44.759Z,48.70
2023-02-15T21:44:38.621Z,48.70
2023-02-15T21:47:25.486Z,48.70
2023-02-15T21:49:54.895Z,48.60
2023-02-15T21:52:24.048Z,48.60
2023-02-15T21:54:52.731Z,48.60
2023-02-15T21:57:22.450Z,48.60
2023-02-15T21:59:52.655Z,48.60
2023-02-15T22:02:30.031Z,48.60
2023-02-15T22:05:00.344Z,48.70
2023-02-15T22:07:28.949Z,48.70
2023-02-15T22:09:57.631Z,48.70
2023-02-15T22:12:26.252Z,48.70
2023-02-15T22:14:56.519Z,48.70
2023-02-15T22:17:29.095Z,48.80
2023-02-15T22:19:58.865Z,48.80
2023-02-15T22:22:30.133Z,48.70
2023-02-15T22:24:58.818Z,48.80
2023-02-15T22:27:31.563Z,48.80
2023-02-15T22:30:02.437Z,48.70
2023-02-15T22:32:31.174Z,48.70
2023-02-15T22:34:59.798Z,48.70
2023-02-15T22:37:28.519Z,48.60
2023-02-15T22:39:57.183Z,48.60
2023-02-15T22:42:28.889Z,48.60
2023-02-15T22:44:59.235Z,48.60
2023-02-15T22:47:32.233Z,48.60
2023-02-15T22:50:01.053Z,48.60
2023-02-15T22:52:29.800Z,48.60
2023-02-15T22:54:58.377Z,48.60
2023-02-15T22:57:33.435Z,48.60
2023-02-15T23:00:02.591Z,48.70
2023-02-15T23:02:32.604Z,48.70
2023-02-15T23:05:01.301Z,48.70
2023-02-15T23:07:30.017Z,48.70
2023-02-15T23:09:58.590Z,48.60
2023-02-15T23:12:50.117Z,48.70
2023-02-15T23:15:18.975Z,48.70
2023-02-15T23:17:49.008Z,48.60
2023-02-15T23:20:17.893Z,48.60
2023-02-15T23:22:46.504Z,48.70
2023-02-15T23:25:15.222Z,48.70
2023-02-15T23:27:58.958Z,48.70
2023-02-15T23:30:28.170Z,48.70
2023-02-15T23:32:59.408Z,48.70
2023-02-15T23:35:28.357Z,48.80
2023-02-15T23:37:56.969Z,48.80
2023-02-15T23:40:43.389Z,48.80
2023-02-15T23:43:20.817Z,48.80
2023-02-15T23:45:49.851Z,48.70
2023-02-15T23:48:31.995Z,48.70
2023-02-15T23:51:01.417Z,48.60
2023-02-15T23:53:30.268Z,48.60
2023-02-15T23:55:59.538Z,48.60
2023-02-15T23:58:36.770Z,48.50
