createdAt,value
2017-06-30T00:06:33.000Z,57.207
2017-06-30T00:16:33.000Z,57.147
2017-06-30T00:26:33.000Z,57.055
2017-06-30T00:36:33.000Z,56.996
2017-06-30T00:46:33.000Z,56.926
2017-06-30T00:56:33.000Z,56.823
2017-06-30T01:06:33.000Z,56.743
2017-06-30T01:16:33.000Z,56.652
2017-06-30T01:26:33.000Z,56.483
2017-06-30T01:36:33.000Z,56.371
2017-06-30T01:46:33.000Z,56.279
2017-06-30T01:56:33.000Z,56.177
2017-06-30T02:06:33.000Z,56.15
2017-06-30T02:16:33.000Z,55.995
2017-06-30T02:26:33.000Z,55.957
2017-06-30T02:36:33.000Z,55.843
2017-06-30T02:46:33.000Z,55.719
2017-06-30T02:56:33.000Z,55.572
2017-06-30T03:06:33.000Z,55.469
2017-06-30T03:16:33.000Z,55.358
2017-06-30T03:26:33.000Z,55.309
2017-06-30T03:36:33.000Z,55.185
2017-06-30T03:46:33.000Z,55.028
2017-06-30T03:56:33.000Z,54.849
2017-06-30T04:06:33.000Z,54.771
2017-06-30T04:16:33.000Z,54.605
2017-06-30T04:26:33.000Z,54.748
2017-06-30T04:36:33.000Z,54.486
2017-06-30T04:46:33.000Z,54.352
2017-06-30T04:56:33.000Z,54.252
2017-06-30T05:06:33.000Z,54.011
2017-06-30T05:16:33.000Z,53.88
2017-06-30T05:26:34.000Z,53.803
2017-06-30T05:36:34.000Z,53.662
2017-06-30T05:46:34.000Z,53.51
2017-06-30T05:56:34.000Z,53.393
2017-06-30T06:06:34.000Z,53.307
2017-06-30T06:16:34.000Z,53.024
2017-06-30T06:26:34.000Z,53.112
2017-06-30T06:36:34.000Z,52.943
2017-06-30T06:46:34.000Z,52.618
2017-06-30T06:56:34.000Z,52.629
2017-06-30T07:06:34.000Z,52.424
2017-06-30T07:16:34.000Z,52.379
2017-06-30T07:26:34.000Z,52.475
2017-06-30T07:36:35.000Z,52.065
2017-06-30T07:46:34.000Z,52.185
2017-06-30T07:56:34.000Z,52.097
2017-06-30T08:06:34.000Z,52.063
2017-06-30T08:16:34.000Z,52.183
2017-06-30T08:26:34.000Z,52.187
2017-06-30T08:36:34.000Z,52.195
2017-06-30T08:46:34.000Z,51.924
2017-06-30T08:56:34.000Z,51.978
2017-06-30T09:06:34.000Z,51.627
2017-06-30T09:16:34.000Z,51.504
2017-06-30T09:26:34.000Z,51.583
2017-06-30T09:36:34.000Z,51.255
2017-06-30T09:46:34.000Z,51.505
2017-06-30T09:56:34.000Z,51.281
2017-06-30T10:06:34.000Z,50.809
2017-06-30T10:16:34.000Z,50.307
2017-06-30T10:26:34.000Z,50.45
2017-06-30T10:36:34.000Z,50.536
2017-06-30T10:46:34.000Z,50.129
2017-06-30T10:56:34.000Z,50.45
2017-06-30T11:06:34.000Z,50.43
2017-06-30T11:16:34.000Z,50.579
2017-06-30T11:26:34.000Z,50.173
2017-06-30T11:36:34.000Z,49.982
2017-06-30T11:46:34.000Z,50.057
2017-06-30T11:56:34.000Z,49.811
2017-06-30T12:06:34.000Z,49.64
2017-06-30T12:16:34.000Z,49.91
2017-06-30T12:26:34.000Z,49.064
2017-06-30T12:36:34.000Z,49.58
2017-06-30T12:46:34.000Z,49.473
2017-06-30T12:56:34.000Z,49.645
2017-06-30T13:06:34.000Z,50.125
2017-06-30T13:16:34.000Z,50.277
2017-06-30T13:26:34.000Z,50.324
2017-06-30T13:36:34.000Z,50.465
2017-06-30T13:46:34.000Z,50.662
2017-06-30T13:56:34.000Z,50.676
2017-06-30T14:06:35.000Z,50.464
2017-06-30T14:16:35.000Z,50.389
2017-06-30T14:26:35.000Z,50.554
2017-06-30T14:36:35.000Z,50.193
2017-06-30T14:46:35.000Z,50.143
2017-06-30T14:56:35.000Z,49.705
2017-06-30T15:06:35.000Z,49.974
2017-06-30T15:16:35.000Z,48.914
2017-06-30T15:26:35.000Z,49.656
2017-06-30T15:36:35.000Z,49.732
2017-06-30T15:46:35.000Z,49.625
2017-06-30T15:56:35.000Z,49.732
2017-06-30T16:06:35.000Z,49.839
2017-06-30T16:16:35.000Z,49.819
2017-06-30T16:26:35.000Z,49.625
2017-06-30T16:36:35.000Z,49.724
2017-06-30T16:46:35.000Z,49.701
2017-06-30T16:56:35.000Z,49.887
2017-06-30T17:06:35.000Z,46.659
2017-06-30T17:16:35.000Z,50.154
2017-06-30T17:26:35.000Z,48.359
2017-06-30T17:36:35.000Z,48.398
2017-06-30T17:46:35.000Z,48.672
2017-06-30T17:56:35.000Z,48.868
2017-06-30T18:06:35.000Z,49.018
2017-06-30T18:16:35.000Z,49.233
2017-06-30T18:26:35.000Z,49.416
2017-06-30T18:36:35.000Z,49.542
2017-06-30T18:46:35.000Z,49.692
2017-06-30T18:56:35.000Z,49.745
2017-06-30T19:06:35.000Z,49.818
2017-06-30T19:16:35.000Z,49.87
2017-06-30T19:26:35.000Z,49.943
2017-06-30T19:36:35.000Z,50.027
2017-06-30T19:46:35.000Z,50.101
2017-06-30T19:56:35.000Z,50.152
2017-06-30T20:06:35.000Z,50.224
2017-06-30T20:16:35.000Z,50.255
2017-06-30T20:26:35.000Z,50.296
2017-06-30T20:36:35.000Z,50.336
2017-06-30T20:46:35.000Z,50.377
2017-06-30T20:56:35.000Z,50.353
2017-06-30T21:06:35.000Z,50.394
2017-06-30T21:16:35.000Z,50.413
2017-06-30T21:26:35.000Z,50.477
2017-06-30T21:36:35.000Z,50.529
2017-06-30T21:46:35.000Z,50.657
2017-06-30T21:56:35.000Z,50.776
2017-06-30T22:06:35.000Z,50.818
2017-06-30T22:16:35.000Z,50.826
2017-06-30T22:26:38.000Z,50.912
2017-06-30T22:36:36.000Z,50.941
2017-06-30T22:46:36.000Z,50.972
2017-06-30T22:56:36.000Z,50.981
2017-06-30T23:06:36.000Z,51.034
2017-06-30T23:16:36.000Z,51.053
2017-06-30T23:26:36.000Z,51.083
2017-06-30T23:36:36.000Z,51.822
2017-06-30T23:46:36.000Z,51.874
2017-06-30T23:56:36.000Z,51.936
