createdAt,value
2022-12-05T00:04:15.584Z,145.02
2022-12-05T00:09:20.368Z,66.80
2022-12-05T00:14:23.876Z,44.83
2022-12-05T00:19:27.234Z,41.88
2022-12-05T00:24:31.931Z,277.15
2022-12-05T00:29:35.294Z,44.83
2022-12-05T00:34:38.881Z,59.67
2022-12-05T00:39:43.813Z,134.75
2022-12-05T00:44:47.241Z,89.72
2022-12-05T00:49:50.662Z,41.40
2022-12-05T00:54:55.372Z,100.72
2022-12-05T00:59:58.979Z,58.08
2022-12-05T01:05:02.661Z,44.95
2022-12-05T01:10:09.131Z,35.33
2022-12-05T01:15:13.516Z,35.72
2022-12-05T01:20:17.008Z,49.92
2022-12-05T01:25:21.702Z,29.88
2022-12-05T01:30:25.082Z,39.13
2022-12-05T01:35:28.476Z,28.13
2022-12-05T01:40:36.030Z,56.13
2022-12-05T01:45:42.184Z,110.22
2022-12-05T01:50:46.400Z,38.67
2022-12-05T01:55:52.299Z,137.75
2022-12-05T02:00:55.694Z,29.83
2022-12-05T02:06:00.015Z,61.55
2022-12-05T02:11:08.232Z,61.17
2022-12-05T02:16:20.691Z,39.03
2022-12-05T02:21:46.103Z,28.60
2022-12-05T02:27:01.615Z,64.30
2022-12-05T02:32:13.831Z,30.42
2022-12-05T02:37:23.959Z,64.25
2022-12-05T02:42:34.091Z,30.00
2022-12-05T02:47:43.239Z,27.85
2022-12-05T02:52:50.291Z,32.38
2022-12-05T02:57:56.882Z,31.15
2022-12-05T03:03:56.338Z,29.48
2022-12-05T03:09:05.190Z,37.58
2022-12-05T03:14:16.563Z,31.05
2022-12-05T03:19:25.855Z,27.33
2022-12-05T03:24:32.918Z,27.15
2022-12-05T03:29:40.141Z,26.05
2022-12-05T03:34:50.456Z,27.67
2022-12-05T03:40:12.219Z,28.20
2022-12-05T03:45:21.441Z,25.17
2022-12-05T03:50:28.040Z,25.08
2022-12-05T03:55:37.048Z,25.27
2022-12-05T04:00:44.396Z,24.55
2022-12-05T04:05:52.324Z,23.17
2022-12-05T04:11:01.797Z,26.70
2022-12-05T04:16:27.611Z,26.63
2022-12-05T04:21:39.244Z,25.27
2022-12-05T04:26:49.511Z,26.52
2022-12-05T04:31:59.239Z,27.15
2022-12-05T04:37:07.487Z,26.60
2022-12-05T04:42:17.355Z,28.30
2022-12-05T04:47:25.727Z,27.92
2022-12-05T04:52:30.247Z,27.20
2022-12-05T04:57:41.870Z,26.13
2022-12-05T05:02:50.503Z,22.25
2022-12-05T05:07:56.057Z,22.13
2022-12-05T05:13:00.828Z,33.33
2022-12-05T05:18:04.167Z,25.42
2022-12-05T05:23:07.681Z,26.13
2022-12-05T05:28:12.412Z,29.42
2022-12-05T05:33:16.289Z,37.45
2022-12-05T05:38:19.622Z,34.05
2022-12-05T05:43:24.343Z,33.80
2022-12-05T05:48:27.740Z,30.15
2022-12-05T05:53:31.479Z,40.72
2022-12-05T05:58:39.523Z,44.47
2022-12-05T06:03:43.522Z,36.08
2022-12-05T06:08:47.800Z,39.65
2022-12-05T06:13:52.748Z,51.90
2022-12-05T06:18:56.094Z,35.85
2022-12-05T06:23:59.848Z,34.85
2022-12-05T06:29:04.592Z,38.03
2022-12-05T06:34:08.112Z,41.72
2022-12-05T06:39:11.480Z,37.30
2022-12-05T06:44:16.359Z,45.88
2022-12-05T06:49:19.799Z,39.95
2022-12-05T06:54:23.171Z,37.53
2022-12-05T06:59:27.872Z,39.22
2022-12-05T07:04:31.270Z,42.20
2022-12-05T07:09:53.923Z,38.30
2022-12-05T07:14:58.678Z,42.05
2022-12-05T07:20:02.090Z,34.45
2022-12-05T07:25:06.331Z,38.40
2022-12-05T07:30:11.895Z,41.85
2022-12-05T07:35:15.318Z,36.10
2022-12-05T07:40:19.032Z,40.83
2022-12-05T07:45:23.788Z,42.45
2022-12-05T07:50:27.142Z,38.95
2022-12-05T07:55:30.611Z,39.80
2022-12-05T08:00:35.367Z,41.20
2022-12-05T08:05:38.778Z,89.47
2022-12-05T08:10:42.202Z,44.50
2022-12-05T08:15:46.962Z,47.00
2022-12-05T08:20:50.501Z,96.28
2022-12-05T08:25:54.081Z,117.30
2022-12-05T08:31:07.238Z,44.55
2022-12-05T08:36:13.037Z,58.63
2022-12-05T08:41:18.785Z,106.28
2022-12-05T08:46:23.618Z,50.47
2022-12-05T08:51:27.206Z,35.40
2022-12-05T08:56:30.778Z,38.28
2022-12-05T09:01:38.862Z,33.97
2022-12-05T09:06:43.583Z,31.03
2022-12-05T09:11:49.271Z,34.70
2022-12-05T09:16:54.720Z,58.35
2022-12-05T09:21:58.446Z,32.33
2022-12-05T09:27:01.879Z,32.88
2022-12-05T09:32:08.237Z,35.28
2022-12-05T09:37:37.691Z,33.85
2022-12-05T09:42:44.970Z,29.38
2022-12-05T09:47:56.651Z,29.98
2022-12-05T09:53:12.338Z,29.65
2022-12-05T09:58:27.014Z,26.73
2022-12-05T10:03:39.365Z,28.25
2022-12-05T10:09:02.135Z,27.90
2022-12-05T10:14:12.837Z,26.70
2022-12-05T10:19:23.497Z,27.27
2022-12-05T10:24:33.317Z,25.50
2022-12-05T10:29:43.990Z,26.33
2022-12-05T10:34:52.081Z,52.45
2022-12-05T10:40:08.831Z,30.00
2022-12-05T10:45:18.312Z,173.75
2022-12-05T10:50:28.552Z,28.27
2022-12-05T10:55:37.755Z,29.20
2022-12-05T11:00:46.500Z,27.15
2022-12-05T11:05:52.719Z,31.08
2022-12-05T11:11:07.233Z,26.75
2022-12-05T11:16:25.650Z,28.80
2022-12-05T11:21:43.398Z,27.02
2022-12-05T11:26:46.823Z,34.65
2022-12-05T11:31:53.034Z,33.67
2022-12-05T11:37:01.287Z,27.42
2022-12-05T11:42:20.548Z,33.40
2022-12-05T11:47:48.676Z,88.80
2022-12-05T11:53:05.744Z,97.43
2022-12-05T11:58:30.005Z,33.25
2022-12-05T12:03:54.853Z,31.70
2022-12-05T12:09:17.525Z,34.67
2022-12-05T12:14:29.124Z,31.02
2022-12-05T12:19:48.110Z,35.00
2022-12-05T12:25:14.886Z,30.50
2022-12-05T12:30:22.469Z,34.22
2022-12-05T12:35:45.901Z,59.92
2022-12-05T12:40:54.291Z,44.42
2022-12-05T12:46:11.497Z,36.80
2022-12-05T12:51:15.635Z,37.03
2022-12-05T12:56:30.757Z,33.65
2022-12-05T13:01:42.068Z,48.50
2022-12-05T13:06:50.444Z,31.75
2022-12-05T13:11:57.135Z,36.92
2022-12-05T13:17:02.434Z,31.75
2022-12-05T13:22:07.609Z,31.92
2022-12-05T13:27:17.751Z,34.50
2022-12-05T13:32:33.401Z,33.05
2022-12-05T13:37:55.837Z,37.80
2022-12-05T13:43:05.930Z,36.22
2022-12-05T13:48:21.263Z,37.33
2022-12-05T13:53:30.545Z,37.17
2022-12-05T13:58:44.787Z,44.95
2022-12-05T14:04:02.237Z,42.45
2022-12-05T14:09:06.331Z,41.92
2022-12-05T14:14:11.668Z,48.08
2022-12-05T14:19:46.109Z,48.85
2022-12-05T14:24:58.317Z,47.22
2022-12-05T14:30:21.598Z,46.72
2022-12-05T14:35:30.750Z,54.28
2022-12-05T14:45:48.004Z,47.53
2022-12-05T14:50:53.241Z,78.15
2022-12-05T14:56:04.579Z,89.55
2022-12-05T15:01:16.207Z,69.95
2022-12-05T15:06:19.900Z,78.97
2022-12-05T15:11:29.273Z,69.63
2022-12-05T15:16:38.104Z,61.83
2022-12-05T15:21:46.723Z,73.13
2022-12-05T15:26:53.686Z,111.75
2022-12-05T15:32:02.775Z,81.10
2022-12-05T15:37:13.402Z,66.65
2022-12-05T15:42:17.721Z,51.65
2022-12-05T15:47:25.302Z,59.33
2022-12-05T15:52:38.999Z,59.08
2022-12-05T15:57:47.476Z,58.83
2022-12-05T16:02:56.950Z,56.30
2022-12-05T16:13:08.039Z,64.60
2022-12-05T16:18:26.657Z,67.25
2022-12-05T16:23:33.058Z,73.63
2022-12-05T16:28:36.680Z,62.72
2022-12-05T16:33:43.600Z,64.10
2022-12-05T16:38:47.784Z,56.80
2022-12-05T16:43:53.040Z,49.08
2022-12-05T16:49:23.691Z,45.80
2022-12-05T16:54:27.285Z,47.65
2022-12-05T16:59:34.130Z,58.33
2022-12-05T17:04:39.057Z,48.10
2022-12-05T17:09:42.548Z,51.10
2022-12-05T17:14:47.239Z,57.22
2022-12-05T17:19:51.981Z,61.40
2022-12-05T17:24:58.946Z,62.75
2022-12-05T17:30:02.807Z,83.25
2022-12-05T17:35:14.883Z,68.68
2022-12-05T17:40:18.354Z,135.98
2022-12-05T17:45:22.040Z,149.77
2022-12-05T17:50:27.450Z,167.02
2022-12-05T17:55:31.006Z,162.80
2022-12-05T18:00:34.767Z,174.48
2022-12-05T18:05:42.592Z,179.73
2022-12-05T18:10:47.878Z,171.70
2022-12-05T18:15:58.010Z,148.43
2022-12-05T18:21:07.573Z,151.40
2022-12-05T18:31:16.887Z,138.13
2022-12-05T18:36:25.580Z,140.10
2022-12-05T18:41:30.395Z,142.23
2022-12-05T18:46:34.025Z,148.45
2022-12-05T18:51:39.604Z,145.35
2022-12-05T18:56:45.857Z,148.15
2022-12-05T19:01:50.493Z,153.75
2022-12-05T19:06:57.760Z,155.30
2022-12-05T19:12:01.735Z,153.98
2022-12-05T19:17:05.569Z,156.32
2022-12-05T19:22:10.385Z,146.50
2022-12-05T19:27:13.817Z,134.52
2022-12-05T19:32:17.181Z,125.78
2022-12-05T19:37:21.908Z,104.60
2022-12-05T19:42:25.341Z,107.13
2022-12-05T19:47:28.952Z,109.75
2022-12-05T19:52:33.790Z,101.25
2022-12-05T19:57:37.869Z,80.72
2022-12-05T20:02:42.925Z,79.68
2022-12-05T20:07:50.400Z,68.30
2022-12-05T20:12:53.855Z,80.32
2022-12-05T20:17:57.303Z,70.03
2022-12-05T20:23:01.998Z,67.43
2022-12-05T20:28:05.996Z,69.60
2022-12-05T20:33:09.752Z,62.30
2022-12-05T20:38:15.314Z,70.90
2022-12-05T20:43:18.761Z,76.78
2022-12-05T20:48:25.983Z,74.72
2022-12-05T20:53:34.178Z,71.75
2022-12-05T20:58:38.104Z,72.88
2022-12-05T21:03:42.914Z,76.40
2022-12-05T21:08:47.699Z,132.60
2022-12-05T21:13:51.338Z,118.25
2022-12-05T21:18:56.170Z,125.55
2022-12-05T21:24:02.797Z,114.53
2022-12-05T21:29:08.536Z,141.77
2022-12-05T21:34:16.301Z,143.07
2022-12-05T21:39:21.052Z,158.05
2022-12-05T21:44:24.428Z,180.27
2022-12-05T21:49:27.927Z,164.95
2022-12-05T21:54:32.638Z,162.13
2022-12-05T21:59:36.049Z,159.48
2022-12-05T22:04:39.420Z,137.05
2022-12-05T22:09:44.203Z,148.25
2022-12-05T22:14:47.852Z,147.95
2022-12-05T22:19:51.250Z,174.55
2022-12-05T22:24:58.720Z,148.48
2022-12-05T22:30:02.468Z,137.00
2022-12-05T22:35:06.308Z,126.75
2022-12-05T22:40:11.899Z,112.65
2022-12-05T22:45:15.364Z,96.45
2022-12-05T22:50:18.868Z,88.13
2022-12-05T22:55:23.558Z,89.65
2022-12-05T23:00:26.900Z,97.35
2022-12-05T23:05:30.303Z,93.57
2022-12-05T23:10:35.312Z,83.90
2022-12-05T23:15:38.875Z,94.60
2022-12-05T23:20:42.690Z,164.68
2022-12-05T23:25:47.436Z,102.07
2022-12-05T23:30:50.788Z,95.30
2022-12-05T23:35:54.781Z,101.75
2022-12-05T23:41:04.954Z,134.60
2022-12-05T23:46:08.676Z,112.53
2022-12-05T23:51:14.727Z,115.88
2022-12-05T23:56:21.385Z,94.13
