createdAt,value
2019-01-30T00:01:13.521Z,84.03
2019-01-30T00:03:41.627Z,83.58
2019-01-30T00:08:44.279Z,84.27
2019-01-30T00:11:12.805Z,84.51
2019-01-30T00:13:40.586Z,83.41
2019-01-30T00:16:08.758Z,83.18
2019-01-30T00:18:37.210Z,83.96
2019-01-30T00:21:05.636Z,85.05
2019-01-30T00:23:45.983Z,84.79
2019-01-30T00:26:14.109Z,85.38
2019-01-30T00:28:41.817Z,85.45
2019-01-30T00:31:09.519Z,85.66
2019-01-30T00:33:37.946Z,85.63
2019-01-30T00:36:06.119Z,85.88
2019-01-30T00:38:33.837Z,85.60
2019-01-30T00:41:01.570Z,86.14
2019-01-30T00:43:29.691Z,86.16
2019-01-30T00:45:58.090Z,86.21
2019-01-30T00:48:26.244Z,86.13
2019-01-30T00:50:54.323Z,85.94
2019-01-30T00:53:22.902Z,85.33
2019-01-30T00:55:51.026Z,85.19
2019-01-30T00:58:18.400Z,85.08
2019-01-30T01:00:45.834Z,85.12
2019-01-30T01:03:13.486Z,85.02
2019-01-30T01:05:41.675Z,84.90
2019-01-30T01:08:09.435Z,84.75
2019-01-30T01:10:38.083Z,84.33
2019-01-30T01:13:06.063Z,83.59
2019-01-30T01:15:34.191Z,83.45
2019-01-30T01:18:01.967Z,82.31
2019-01-30T01:20:29.714Z,82.33
2019-01-30T01:22:57.810Z,82.14
2019-01-30T01:25:25.899Z,82.34
2019-01-30T01:27:54.277Z,81.23
2019-01-30T01:30:25.645Z,81.46
2019-01-30T01:32:55.129Z,81.84
2019-01-30T01:35:23.919Z,82.13
2019-01-30T01:37:52.309Z,82.27
2019-01-30T01:40:20.789Z,82.46
2019-01-30T01:42:48.971Z,82.15
2019-01-30T01:45:18.741Z,82.42
2019-01-30T01:47:47.197Z,82.78
2019-01-30T01:50:56.569Z,82.84
2019-01-30T01:53:24.747Z,82.93
2019-01-30T01:55:53.267Z,83.17
2019-01-30T01:58:21.095Z,83.51
2019-01-30T02:00:48.929Z,83.36
2019-01-30T02:03:17.390Z,83.48
2019-01-30T02:05:45.785Z,84.03
2019-01-30T02:08:14.055Z,83.86
2019-01-30T02:10:42.547Z,83.88
2019-01-30T02:13:11.026Z,83.82
2019-01-30T02:15:39.225Z,83.53
2019-01-30T02:18:08.518Z,83.46
2019-01-30T02:20:36.490Z,83.24
2019-01-30T02:23:04.780Z,83.22
2019-01-30T02:28:42.071Z,82.86
2019-01-30T02:31:10.086Z,82.22
2019-01-30T02:33:37.914Z,82.12
2019-01-30T02:36:06.417Z,81.92
2019-01-30T02:38:34.468Z,80.90
2019-01-30T02:41:02.882Z,80.37
2019-01-30T02:43:30.290Z,80.76
2019-01-30T02:45:58.821Z,80.70
2019-01-30T02:48:27.108Z,80.37
2019-01-30T02:50:55.219Z,80.43
2019-01-30T02:53:23.672Z,79.40
2019-01-30T02:55:51.839Z,79.79
2019-01-30T02:58:20.328Z,80.42
2019-01-30T03:00:58.546Z,80.87
2019-01-30T03:03:17.814Z,81.19
2019-01-30T03:05:45.980Z,81.48
2019-01-30T03:08:14.007Z,79.42
2019-01-30T03:10:42.147Z,79.67
2019-01-30T03:13:10.585Z,80.39
2019-01-30T03:15:38.820Z,80.45
2019-01-30T03:18:06.895Z,77.94
2019-01-30T03:20:35.024Z,78.63
2019-01-30T03:23:03.165Z,79.33
2019-01-30T03:25:31.629Z,79.18
2019-01-30T03:27:59.816Z,79.27
2019-01-30T03:30:29.429Z,79.26
2019-01-30T03:32:57.657Z,79.29
2019-01-30T03:35:26.184Z,79.64
2019-01-30T03:37:54.289Z,79.04
2019-01-30T03:41:02.730Z,79.71
2019-01-30T03:43:31.264Z,80.39
2019-01-30T03:45:58.712Z,80.76
2019-01-30T03:48:26.896Z,80.85
2019-01-30T03:50:54.968Z,81.17
2019-01-30T03:53:23.154Z,81.19
2019-01-30T03:55:51.290Z,81.52
2019-01-30T03:58:19.815Z,81.72
2019-01-30T04:00:48.329Z,80.14
2019-01-30T04:03:16.785Z,80.13
2019-01-30T04:05:45.266Z,80.77
2019-01-30T04:08:13.443Z,79.43
2019-01-30T04:10:41.862Z,78.78
2019-01-30T04:13:09.612Z,79.13
2019-01-30T04:15:37.686Z,78.27
2019-01-30T04:18:05.114Z,78.74
2019-01-30T04:20:33.340Z,78.08
2019-01-30T04:23:01.825Z,77.86
2019-01-30T04:25:30.002Z,77.11
2019-01-30T04:27:57.773Z,77.35
2019-01-30T04:30:25.838Z,77.91
2019-01-30T04:32:53.975Z,76.81
2019-01-30T04:35:21.986Z,76.57
2019-01-30T04:37:50.476Z,77.76
2019-01-30T04:40:19.523Z,77.41
2019-01-30T04:42:48.168Z,78.92
2019-01-30T04:45:20.232Z,78.72
2019-01-30T04:47:47.901Z,78.29
2019-01-30T04:50:15.983Z,76.94
2019-01-30T04:53:24.500Z,77.77
2019-01-30T04:55:52.912Z,78.06
2019-01-30T04:58:20.583Z,77.38
2019-01-30T05:00:48.659Z,77.43
2019-01-30T05:05:51.868Z,76.83
2019-01-30T05:08:20.022Z,76.89
2019-01-30T05:10:48.201Z,76.83
2019-01-30T05:13:16.305Z,76.95
2019-01-30T05:15:44.763Z,76.58
2019-01-30T05:18:12.815Z,76.53
2019-01-30T05:20:40.995Z,77.06
2019-01-30T05:23:09.158Z,77.28
2019-01-30T05:25:36.933Z,77.88
2019-01-30T05:28:05.148Z,78.31
2019-01-30T05:30:33.261Z,78.70
2019-01-30T05:33:01.718Z,79.10
2019-01-30T05:35:29.470Z,77.93
2019-01-30T05:37:57.876Z,77.75
2019-01-30T05:40:26.066Z,78.19
2019-01-30T05:42:53.402Z,77.71
2019-01-30T05:46:01.748Z,78.08
2019-01-30T05:48:29.642Z,78.31
2019-01-30T05:50:57.845Z,78.32
2019-01-30T05:53:26.368Z,78.06
2019-01-30T05:56:34.495Z,77.32
2019-01-30T05:59:02.275Z,77.11
2019-01-30T06:01:29.661Z,77.08
2019-01-30T06:03:57.445Z,76.82
2019-01-30T06:06:25.960Z,75.56
2019-01-30T06:08:54.011Z,75.37
2019-01-30T06:11:22.478Z,74.98
2019-01-30T06:13:50.966Z,74.86
2019-01-30T06:16:19.371Z,75.04
2019-01-30T06:18:47.121Z,75.39
2019-01-30T06:21:14.959Z,75.78
2019-01-30T06:23:43.341Z,75.82
2019-01-30T06:26:12.198Z,75.71
2019-01-30T06:28:39.945Z,75.52
2019-01-30T06:31:08.072Z,75.97
2019-01-30T06:33:36.607Z,74.81
2019-01-30T06:36:05.206Z,75.96
2019-01-30T06:38:32.985Z,75.68
2019-01-30T06:41:01.050Z,75.67
2019-01-30T06:43:29.665Z,75.37
2019-01-30T06:45:57.397Z,75.37
2019-01-30T06:48:25.650Z,75.32
2019-01-30T06:50:54.071Z,75.17
2019-01-30T06:53:21.853Z,74.70
2019-01-30T06:55:50.365Z,73.67
2019-01-30T06:58:18.135Z,74.10
2019-01-30T07:00:46.451Z,74.58
2019-01-30T07:03:14.257Z,74.77
2019-01-30T07:05:42.784Z,75.15
2019-01-30T07:08:10.562Z,75.71
2019-01-30T07:10:38.806Z,75.74
2019-01-30T07:13:06.569Z,75.07
2019-01-30T07:15:34.908Z,73.71
2019-01-30T07:18:03.231Z,72.63
2019-01-30T07:20:31.641Z,71.32
2019-01-30T07:23:00.414Z,71.99
2019-01-30T07:25:28.901Z,71.70
2019-01-30T07:27:57.415Z,72.48
2019-01-30T07:30:30.670Z,72.48
2019-01-30T07:32:59.067Z,72.11
2019-01-30T07:35:26.530Z,72.08
2019-01-30T07:37:54.917Z,70.20
2019-01-30T07:40:23.094Z,70.97
2019-01-30T07:42:51.266Z,71.05
2019-01-30T07:45:20.646Z,71.08
2019-01-30T07:47:48.866Z,72.07
2019-01-30T07:50:17.381Z,72.83
2019-01-30T07:52:45.113Z,73.71
2019-01-30T07:55:15.123Z,74.08
2019-01-30T07:57:42.918Z,73.77
2019-01-30T08:00:31.570Z,74.52
2019-01-30T08:03:39.663Z,75.34
2019-01-30T08:06:07.759Z,75.90
2019-01-30T08:08:36.221Z,76.03
2019-01-30T08:11:44.738Z,75.93
2019-01-30T08:14:12.801Z,76.40
2019-01-30T08:16:41.199Z,77.01
2019-01-30T08:19:09.247Z,76.36
2019-01-30T08:21:37.747Z,76.40
2019-01-30T08:24:06.202Z,76.14
2019-01-30T08:26:34.823Z,76.54
2019-01-30T08:29:02.871Z,76.82
2019-01-30T08:31:31.423Z,76.47
2019-01-30T08:33:59.616Z,76.74
2019-01-30T08:36:27.429Z,76.92
2019-01-30T08:38:55.205Z,76.67
2019-01-30T08:41:23.378Z,76.83
2019-01-30T08:43:51.863Z,76.99
2019-01-30T08:46:20.365Z,77.31
2019-01-30T08:48:48.865Z,77.42
2019-01-30T08:51:17.010Z,77.25
2019-01-30T08:53:44.853Z,77.46
2019-01-30T08:56:12.700Z,77.43
2019-01-30T08:58:40.540Z,77.35
2019-01-30T09:01:08.301Z,76.92
2019-01-30T09:03:36.418Z,76.77
2019-01-30T09:06:04.670Z,76.36
2019-01-30T09:08:33.145Z,75.78
2019-01-30T09:11:01.546Z,75.00
2019-01-30T09:14:10.014Z,74.95
2019-01-30T09:16:37.804Z,75.00
2019-01-30T09:19:06.395Z,75.37
2019-01-30T09:21:34.167Z,75.49
2019-01-30T09:24:01.971Z,75.60
2019-01-30T09:26:30.136Z,75.34
2019-01-30T09:28:58.605Z,75.88
2019-01-30T09:31:27.091Z,75.92
2019-01-30T09:33:54.865Z,76.13
2019-01-30T09:36:22.978Z,76.05
2019-01-30T09:38:50.705Z,76.04
2019-01-30T09:41:19.205Z,75.81
2019-01-30T09:43:47.329Z,75.34
2019-01-30T09:46:15.388Z,74.95
2019-01-30T09:48:43.522Z,74.36
2019-01-30T09:51:11.978Z,73.71
2019-01-30T09:53:40.239Z,72.34
2019-01-30T09:56:08.860Z,71.16
2019-01-30T09:58:36.997Z,70.55
2019-01-30T10:01:04.910Z,69.78
2019-01-30T10:03:36.498Z,69.70
2019-01-30T10:06:02.726Z,70.06
2019-01-30T10:08:30.855Z,70.54
2019-01-30T10:10:59.336Z,70.99
2019-01-30T10:13:27.662Z,70.29
2019-01-30T10:15:56.205Z,70.04
2019-01-30T10:19:04.002Z,69.42
2019-01-30T10:21:32.666Z,69.16
2019-01-30T10:24:00.431Z,68.87
2019-01-30T10:26:28.668Z,69.55
2019-01-30T10:28:56.437Z,69.44
2019-01-30T10:31:23.831Z,69.11
2019-01-30T10:33:52.001Z,69.19
2019-01-30T10:36:20.073Z,67.89
2019-01-30T10:38:48.167Z,66.82
2019-01-30T10:41:16.344Z,64.87
2019-01-30T10:43:44.860Z,65.55
2019-01-30T10:46:13.318Z,64.56
2019-01-30T10:48:41.695Z,64.50
2019-01-30T10:51:09.867Z,64.89
2019-01-30T10:56:33.423Z,65.12
2019-01-30T10:59:41.652Z,63.87
2019-01-30T11:02:09.814Z,65.29
2019-01-30T11:04:38.013Z,65.57
2019-01-30T11:07:06.195Z,65.34
2019-01-30T11:09:34.618Z,64.93
2019-01-30T11:12:03.063Z,65.77
2019-01-30T11:14:31.241Z,66.09
2019-01-30T11:16:59.641Z,67.48
2019-01-30T11:19:27.998Z,67.21
2019-01-30T11:21:56.491Z,67.12
2019-01-30T11:24:24.249Z,66.93
2019-01-30T11:26:52.941Z,66.79
2019-01-30T11:29:21.138Z,65.74
2019-01-30T11:31:49.632Z,64.91
2019-01-30T11:34:18.098Z,64.86
2019-01-30T11:36:46.396Z,65.19
2019-01-30T11:39:14.667Z,65.06
2019-01-30T11:41:42.405Z,64.23
2019-01-30T11:44:11.883Z,64.45
2019-01-30T11:46:40.446Z,65.46
2019-01-30T11:49:08.980Z,64.84
2019-01-30T11:51:36.834Z,65.16
2019-01-30T11:54:05.026Z,65.61
2019-01-30T11:56:33.244Z,64.96
2019-01-30T11:59:01.386Z,63.01
2019-01-30T12:01:30.013Z,61.51
2019-01-30T12:03:58.203Z,58.99
2019-01-30T12:06:26.287Z,58.44
2019-01-30T12:08:53.946Z,58.68
2019-01-30T12:11:21.364Z,59.64
2019-01-30T12:13:48.397Z,60.27
2019-01-30T12:16:16.659Z,59.67
2019-01-30T12:18:45.174Z,60.35
2019-01-30T12:23:48.148Z,63.26
2019-01-30T12:26:16.030Z,63.49
2019-01-30T12:28:44.192Z,63.97
2019-01-30T12:31:12.696Z,65.52
2019-01-30T12:33:40.804Z,65.62
2019-01-30T12:36:09.207Z,65.87
2019-01-30T12:38:37.743Z,66.23
2019-01-30T12:41:06.427Z,66.30
2019-01-30T12:43:34.713Z,66.96
2019-01-30T12:46:02.238Z,65.34
2019-01-30T12:48:30.356Z,66.16
2019-01-30T12:50:59.007Z,65.77
2019-01-30T12:53:26.867Z,66.36
2019-01-30T12:58:51.014Z,66.19
2019-01-30T13:01:19.201Z,66.11
2019-01-30T13:07:22.046Z,66.27
2019-01-30T13:09:50.644Z,64.91
2019-01-30T13:12:58.537Z,63.72
2019-01-30T13:15:27.208Z,63.87
2019-01-30T13:17:55.403Z,64.69
2019-01-30T13:21:03.507Z,64.84
2019-01-30T13:23:31.573Z,63.80
2019-01-30T13:26:00.081Z,64.10
2019-01-30T13:28:28.603Z,66.32
2019-01-30T13:30:57.261Z,65.53
2019-01-30T13:33:25.734Z,63.47
2019-01-30T13:35:53.891Z,65.08
2019-01-30T13:38:22.396Z,65.21
2019-01-30T13:40:50.283Z,63.38
2019-01-30T13:43:18.117Z,64.77
2019-01-30T13:45:46.296Z,64.07
2019-01-30T13:48:55.810Z,65.13
2019-01-30T13:51:23.919Z,64.79
2019-01-30T13:53:52.639Z,64.99
2019-01-30T13:56:19.766Z,65.36
2019-01-30T13:58:48.282Z,66.21
2019-01-30T14:01:17.881Z,66.32
2019-01-30T14:03:45.841Z,66.24
2019-01-30T14:06:13.622Z,66.42
2019-01-30T14:08:42.583Z,66.17
2019-01-30T14:11:10.684Z,65.74
2019-01-30T14:16:47.476Z,67.00
2019-01-30T14:19:15.039Z,67.41
2019-01-30T14:21:45.218Z,67.92
2019-01-30T14:24:13.366Z,68.11
2019-01-30T14:26:41.043Z,66.67
2019-01-30T14:29:09.557Z,66.62
2019-01-30T14:31:38.048Z,66.58
2019-01-30T14:34:06.269Z,67.30
2019-01-30T14:36:34.457Z,67.79
2019-01-30T14:42:10.850Z,67.82
2019-01-30T14:44:39.545Z,67.94
2019-01-30T14:47:10.344Z,69.04
2019-01-30T14:49:37.359Z,69.11
2019-01-30T14:52:05.068Z,69.02
2019-01-30T14:54:33.589Z,69.53
2019-01-30T14:57:02.089Z,68.66
2019-01-30T14:59:29.807Z,69.25
2019-01-30T15:01:59.042Z,69.09
2019-01-30T15:04:27.012Z,69.00
2019-01-30T15:06:55.192Z,68.92
2019-01-30T15:09:23.398Z,69.86
2019-01-30T15:11:51.846Z,69.63
2019-01-30T15:14:19.759Z,69.18
2019-01-30T15:16:48.282Z,69.32
2019-01-30T15:19:16.058Z,69.64
2019-01-30T15:21:43.901Z,69.93
2019-01-30T15:24:12.120Z,69.11
2019-01-30T15:26:40.159Z,69.61
2019-01-30T15:29:08.364Z,68.96
2019-01-30T15:31:36.467Z,69.51
2019-01-30T15:34:04.320Z,68.82
2019-01-30T15:36:32.842Z,68.06
2019-01-30T15:39:02.072Z,68.81
2019-01-30T15:41:30.534Z,68.79
2019-01-30T15:43:58.957Z,68.84
2019-01-30T15:46:27.165Z,69.51
2019-01-30T15:48:55.032Z,70.15
2019-01-30T15:51:23.138Z,69.96
2019-01-30T15:53:50.995Z,70.50
2019-01-30T15:56:18.658Z,70.61
2019-01-30T15:58:46.855Z,71.07
2019-01-30T16:01:28.222Z,70.41
2019-01-30T16:03:55.722Z,70.75
2019-01-30T16:06:23.857Z,71.71
2019-01-30T16:08:52.417Z,70.99
2019-01-30T16:11:20.216Z,71.34
2019-01-30T16:16:22.106Z,71.67
2019-01-30T16:18:50.298Z,72.00
2019-01-30T16:21:18.424Z,71.23
2019-01-30T16:23:46.663Z,71.65
2019-01-30T16:26:14.412Z,71.18
2019-01-30T16:28:42.573Z,70.62
2019-01-30T16:31:10.860Z,71.52
2019-01-30T16:33:39.385Z,71.96
2019-01-30T16:36:10.514Z,72.33
2019-01-30T16:38:38.844Z,72.38
2019-01-30T16:41:07.179Z,72.27
2019-01-30T16:43:35.459Z,71.90
2019-01-30T16:48:58.433Z,72.68
2019-01-30T16:51:26.532Z,72.93
2019-01-30T16:53:53.922Z,72.96
2019-01-30T16:56:22.139Z,73.36
2019-01-30T16:58:50.442Z,72.73
2019-01-30T17:03:52.725Z,72.61
2019-01-30T17:06:20.807Z,72.43
2019-01-30T17:08:49.080Z,72.32
2019-01-30T17:11:17.678Z,72.33
2019-01-30T17:13:46.373Z,71.76
2019-01-30T17:16:14.968Z,71.96
2019-01-30T17:18:42.504Z,71.00
2019-01-30T17:21:11.183Z,71.48
2019-01-30T17:23:39.483Z,71.70
2019-01-30T17:26:07.357Z,72.19
2019-01-30T17:28:35.239Z,71.76
2019-01-30T17:31:25.071Z,71.59
2019-01-30T17:33:53.314Z,71.67
2019-01-30T17:36:21.395Z,70.73
2019-01-30T17:38:49.403Z,71.72
2019-01-30T17:41:18.042Z,71.16
2019-01-30T17:43:46.330Z,70.52
2019-01-30T17:46:14.940Z,70.89
2019-01-30T17:48:43.072Z,71.02
2019-01-30T17:51:11.681Z,71.30
2019-01-30T17:53:39.879Z,70.69
2019-01-30T17:56:08.041Z,70.69
2019-01-30T17:58:35.816Z,71.19
2019-01-30T18:01:44.046Z,71.12
2019-01-30T18:04:12.820Z,71.65
2019-01-30T18:06:41.462Z,72.57
2019-01-30T18:09:10.219Z,72.79
2019-01-30T18:11:38.204Z,72.78
2019-01-30T18:14:06.628Z,73.23
2019-01-30T18:16:34.984Z,72.82
2019-01-30T18:19:03.510Z,73.45
2019-01-30T18:21:32.135Z,73.16
2019-01-30T18:24:00.771Z,73.32
2019-01-30T18:26:29.178Z,73.62
2019-01-30T18:28:57.393Z,72.72
2019-01-30T18:31:26.059Z,73.38
2019-01-30T18:33:54.835Z,73.27
2019-01-30T18:36:23.024Z,72.46
2019-01-30T18:38:51.334Z,72.57
2019-01-30T18:41:19.584Z,72.98
2019-01-30T18:43:47.419Z,73.02
2019-01-30T18:46:15.799Z,72.72
2019-01-30T18:48:44.147Z,72.36
2019-01-30T18:51:12.835Z,72.07
2019-01-30T18:53:41.075Z,72.72
2019-01-30T18:56:09.705Z,72.26
2019-01-30T18:58:38.306Z,70.11
2019-01-30T19:01:07.101Z,69.45
2019-01-30T19:03:35.272Z,69.06
2019-01-30T19:08:38.049Z,68.41
2019-01-30T19:11:06.459Z,69.32
2019-01-30T19:13:35.029Z,68.51
2019-01-30T19:16:03.763Z,68.18
2019-01-30T19:19:12.300Z,67.54
2019-01-30T19:21:40.624Z,67.42
2019-01-30T19:24:09.485Z,67.94
2019-01-30T19:26:37.368Z,67.47
2019-01-30T19:29:05.671Z,68.39
2019-01-30T19:31:34.078Z,69.25
2019-01-30T19:34:02.223Z,69.11
2019-01-30T19:36:30.998Z,69.23
2019-01-30T19:38:59.223Z,69.53
2019-01-30T19:41:27.942Z,69.96
2019-01-30T19:43:57.575Z,69.86
2019-01-30T19:49:28.971Z,70.46
2019-01-30T19:51:56.945Z,70.85
2019-01-30T19:54:25.333Z,71.81
2019-01-30T19:59:48.628Z,72.59
2019-01-30T20:02:57.372Z,73.65
2019-01-30T20:06:05.838Z,73.43
2019-01-30T20:11:07.767Z,74.86
2019-01-30T20:13:36.395Z,74.24
2019-01-30T20:16:44.189Z,74.87
2019-01-30T20:19:12.015Z,73.98
2019-01-30T20:25:01.288Z,75.87
2019-01-30T20:27:29.268Z,76.79
2019-01-30T20:30:38.136Z,77.22
2019-01-30T20:33:06.154Z,77.28
2019-01-30T20:38:09.284Z,78.21
2019-01-30T20:40:37.025Z,78.66
2019-01-30T20:43:45.561Z,79.04
2019-01-30T20:46:33.373Z,80.00
2019-01-30T20:49:41.716Z,80.63
2019-01-30T20:52:13.201Z,81.20
2019-01-30T20:57:36.185Z,81.19
2019-01-30T21:00:45.090Z,81.93
2019-01-30T21:03:13.706Z,81.94
2019-01-30T21:06:22.128Z,81.13
2019-01-30T21:08:50.151Z,81.29
2019-01-30T21:11:37.854Z,81.94
2019-01-30T21:14:46.127Z,82.06
2019-01-30T21:17:14.842Z,82.36
2019-01-30T21:19:43.250Z,82.84
2019-01-30T21:22:51.684Z,83.15
2019-01-30T21:29:08.900Z,84.05
2019-01-30T21:32:17.144Z,84.47
2019-01-30T21:34:46.099Z,84.89
2019-01-30T21:37:33.595Z,84.75
2019-01-30T21:43:10.884Z,85.48
2019-01-30T21:45:39.638Z,85.65
2019-01-30T21:48:07.735Z,85.41
2019-01-30T21:50:35.404Z,86.16
2019-01-30T21:53:03.549Z,86.25
2019-01-30T21:58:41.372Z,86.27
2019-01-30T22:04:38.957Z,86.43
2019-01-30T22:07:07.046Z,86.20
2019-01-30T22:09:54.510Z,86.12
2019-01-30T22:12:22.667Z,85.91
2019-01-30T22:14:51.644Z,86.77
2019-01-30T22:20:55.873Z,86.71
2019-01-30T22:23:23.885Z,86.76
2019-01-30T22:25:51.645Z,86.51
2019-01-30T22:31:56.363Z,85.33
2019-01-30T22:34:24.667Z,85.69
2019-01-30T22:36:52.884Z,85.52
2019-01-30T22:40:02.051Z,85.72
2019-01-30T22:42:30.307Z,86.31
2019-01-30T22:44:58.609Z,86.39
2019-01-30T22:48:07.004Z,86.34
2019-01-30T22:50:35.945Z,86.15
2019-01-30T22:53:44.665Z,86.54
2019-01-30T22:56:15.166Z,87.09
2019-01-30T22:58:44.272Z,87.27
2019-01-30T23:01:58.295Z,87.14
2019-01-30T23:08:23.571Z,87.60
2019-01-30T23:11:29.902Z,87.90
2019-01-30T23:14:39.371Z,87.95
2019-01-30T23:17:53.380Z,88.07
2019-01-30T23:20:36.055Z,88.02
2019-01-30T23:23:31.144Z,87.90
2019-01-30T23:26:37.369Z,87.57
2019-01-30T23:29:43.605Z,87.68
2019-01-30T23:32:55.282Z,87.50
2019-01-30T23:36:01.811Z,87.81
2019-01-30T23:39:08.397Z,87.27
2019-01-30T23:45:26.850Z,87.84
2019-01-30T23:48:43.793Z,88.05
2019-01-30T23:51:50.031Z,88.04
2019-01-30T23:58:15.741Z,87.59
