createdAt,value
2022-12-05T00:01:45.078Z,100.00
2022-12-05T00:04:15.438Z,100.00
2022-12-05T00:06:43.983Z,100.00
2022-12-05T00:09:13.836Z,100.00
2022-12-05T00:11:45.295Z,100.00
2022-12-05T00:14:14.754Z,100.00
2022-12-05T00:16:44.789Z,100.00
2022-12-05T00:19:16.386Z,100.00
2022-12-05T00:21:45.304Z,100.00
2022-12-05T00:24:16.168Z,100.00
2022-12-05T00:26:45.807Z,100.00
2022-12-05T00:29:14.706Z,100.00
2022-12-05T00:31:43.090Z,100.00
2022-12-05T00:34:11.585Z,100.00
2022-12-05T00:36:39.915Z,100.00
2022-12-05T00:39:11.686Z,100.00
2022-12-05T00:41:39.798Z,100.00
2022-12-05T00:44:10.022Z,100.00
2022-12-05T00:46:38.427Z,100.00
2022-12-05T00:49:08.660Z,100.00
2022-12-05T00:51:39.002Z,100.00
2022-12-05T00:54:09.292Z,100.00
2022-12-05T00:56:37.348Z,100.00
2022-12-05T00:59:07.156Z,100.00
2022-12-05T01:01:38.585Z,100.00
2022-12-05T01:04:09.796Z,100.00
2022-12-05T01:06:38.546Z,100.00
2022-12-05T01:09:07.262Z,100.00
2022-12-05T01:11:40.986Z,100.00
2022-12-05T01:14:09.897Z,100.00
2022-12-05T01:16:41.751Z,100.00
2022-12-05T01:19:14.387Z,100.00
2022-12-05T01:21:43.151Z,100.00
2022-12-05T01:24:11.892Z,100.00
2022-12-05T01:26:42.073Z,100.00
2022-12-05T01:29:10.924Z,100.00
2022-12-05T01:31:40.939Z,100.00
2022-12-05T01:34:12.633Z,100.00
2022-12-05T01:36:41.328Z,100.00
2022-12-05T01:39:11.026Z,100.00
2022-12-05T01:41:41.941Z,100.00
2022-12-05T01:44:48.613Z,100.00
2022-12-05T01:47:19.926Z,100.00
2022-12-05T01:49:48.217Z,100.00
2022-12-05T01:52:19.954Z,100.00
2022-12-05T01:54:51.315Z,100.00
2022-12-05T01:57:19.794Z,100.00
2022-12-05T01:59:52.133Z,100.00
2022-12-05T02:02:21.936Z,100.00
2022-12-05T02:04:58.231Z,100.00
2022-12-05T02:07:26.616Z,100.00
2022-12-05T02:09:54.828Z,100.00
2022-12-05T02:12:24.810Z,100.00
2022-12-05T02:15:05.847Z,100.00
2022-12-05T02:17:53.324Z,100.00
2022-12-05T02:20:35.003Z,100.00
2022-12-05T02:23:35.650Z,100.00
2022-12-05T02:26:39.680Z,100.00
2022-12-05T02:29:31.998Z,100.00
2022-12-05T02:32:08.540Z,100.00
2022-12-05T02:34:45.651Z,100.00
2022-12-05T02:37:19.667Z,100.00
2022-12-05T02:39:54.569Z,100.00
2022-12-05T02:42:30.690Z,100.00
2022-12-05T02:45:04.244Z,100.00
2022-12-05T02:47:36.713Z,100.00
2022-12-05T02:50:05.678Z,100.00
2022-12-05T02:52:35.887Z,100.00
2022-12-05T02:55:05.067Z,100.00
2022-12-05T02:57:35.538Z,100.00
2022-12-05T03:00:03.703Z,100.00
2022-12-05T03:02:35.157Z,100.00
2022-12-05T03:05:16.631Z,100.00
2022-12-05T03:07:48.323Z,100.00
2022-12-05T03:10:19.992Z,100.00
2022-12-05T03:12:53.079Z,100.00
2022-12-05T03:15:27.637Z,100.00
2022-12-05T03:18:00.602Z,100.00
2022-12-05T03:20:34.713Z,100.00
2022-12-05T03:23:07.848Z,100.00
2022-12-05T03:25:42.732Z,100.00
2022-12-05T03:28:20.765Z,100.00
2022-12-05T03:30:53.493Z,100.00
2022-12-05T03:33:27.456Z,100.00
2022-12-05T03:36:03.635Z,100.00
2022-12-05T03:38:36.373Z,100.00
2022-12-05T03:41:10.759Z,100.00
2022-12-05T03:43:47.057Z,100.00
2022-12-05T03:46:24.823Z,100.00
2022-12-05T03:48:58.788Z,100.00
2022-12-05T03:51:29.907Z,100.00
2022-12-05T03:54:00.955Z,100.00
2022-12-05T03:56:35.413Z,100.00
2022-12-05T03:59:11.799Z,100.00
2022-12-05T04:01:43.928Z,100.00
2022-12-05T04:04:18.902Z,100.00
2022-12-05T04:06:50.990Z,100.00
2022-12-05T04:09:25.396Z,100.00
2022-12-05T04:11:59.255Z,100.00
2022-12-05T04:14:34.254Z,100.00
2022-12-05T04:17:04.652Z,100.00
2022-12-05T04:19:59.020Z,100.00
2022-12-05T04:22:28.386Z,100.00
2022-12-05T04:25:16.367Z,100.00
2022-12-05T04:27:52.474Z,100.00
2022-12-05T04:30:23.301Z,100.00
2022-12-05T04:33:00.693Z,100.00
2022-12-05T04:35:35.046Z,100.00
2022-12-05T04:38:09.935Z,100.00
2022-12-05T04:40:43.573Z,100.00
2022-12-05T04:43:14.809Z,100.00
2022-12-05T04:45:44.080Z,100.00
2022-12-05T04:48:15.641Z,100.00
2022-12-05T04:50:48.013Z,100.00
2022-12-05T04:53:17.967Z,100.00
2022-12-05T04:55:50.864Z,100.00
2022-12-05T04:58:21.512Z,100.00
2022-12-05T05:00:57.317Z,100.00
2022-12-05T05:03:29.354Z,100.00
2022-12-05T05:05:59.828Z,100.00
2022-12-05T05:08:30.087Z,100.00
2022-12-05T05:11:12.669Z,100.00
2022-12-05T05:13:40.960Z,100.00
2022-12-05T05:16:10.343Z,100.00
2022-12-05T05:18:38.508Z,100.00
2022-12-05T05:21:08.387Z,100.00
2022-12-05T05:23:36.833Z,100.00
2022-12-05T05:26:05.188Z,100.00
2022-12-05T05:28:33.339Z,100.00
2022-12-05T05:31:04.616Z,100.00
2022-12-05T05:33:33.142Z,100.00
2022-12-05T05:36:04.355Z,100.00
2022-12-05T05:38:37.578Z,100.00
2022-12-05T05:41:06.185Z,100.00
2022-12-05T05:43:34.313Z,100.00
2022-12-05T05:46:05.590Z,100.00
2022-12-05T05:48:33.755Z,100.00
2022-12-05T05:51:03.222Z,100.00
2022-12-05T05:53:31.381Z,100.00
2022-12-05T05:56:03.770Z,100.00
2022-12-05T05:58:31.960Z,100.00
2022-12-05T06:01:04.680Z,100.00
2022-12-05T06:03:33.039Z,100.00
2022-12-05T06:06:02.945Z,100.00
2022-12-05T06:08:31.144Z,100.00
2022-12-05T06:11:01.237Z,100.00
2022-12-05T06:13:29.338Z,100.00
2022-12-05T06:15:57.639Z,100.00
2022-12-05T06:18:25.758Z,100.00
2022-12-05T06:20:54.348Z,100.00
2022-12-05T06:23:23.304Z,100.00
2022-12-05T06:25:52.244Z,100.00
2022-12-05T06:28:23.094Z,100.00
2022-12-05T06:30:51.576Z,100.00
2022-12-05T06:33:20.082Z,100.00
2022-12-05T06:35:49.195Z,100.00
2022-12-05T06:38:17.362Z,100.00
2022-12-05T06:40:46.459Z,100.00
2022-12-05T06:43:14.615Z,100.00
2022-12-05T06:45:44.174Z,100.00
2022-12-05T06:48:12.270Z,100.00
2022-12-05T06:50:40.509Z,100.00
2022-12-05T06:53:08.535Z,100.00
2022-12-05T06:55:36.671Z,100.00
2022-12-05T06:58:04.882Z,100.00
2022-12-05T07:00:50.717Z,100.00
2022-12-05T07:03:20.249Z,100.00
2022-12-05T07:05:48.707Z,100.00
2022-12-05T07:08:16.795Z,100.00
2022-12-05T07:10:52.583Z,100.00
2022-12-05T07:13:20.801Z,100.00
2022-12-05T07:15:49.579Z,100.00
2022-12-05T07:18:20.300Z,100.00
2022-12-05T07:21:13.848Z,100.00
2022-12-05T07:23:43.377Z,100.00
2022-12-05T07:26:14.386Z,100.00
2022-12-05T07:28:42.602Z,100.00
2022-12-05T07:31:13.030Z,100.00
2022-12-05T07:33:42.962Z,100.00
2022-12-05T07:36:13.218Z,100.00
2022-12-05T07:38:41.745Z,100.00
2022-12-05T07:41:13.478Z,100.00
2022-12-05T07:43:42.280Z,100.00
2022-12-05T07:46:12.544Z,100.00
2022-12-05T07:48:42.557Z,100.00
2022-12-05T07:51:12.128Z,100.00
2022-12-05T07:53:41.739Z,100.00
2022-12-05T07:56:10.735Z,100.00
2022-12-05T07:58:39.306Z,100.00
2022-12-05T08:01:08.894Z,100.00
2022-12-05T08:03:37.459Z,100.00
2022-12-05T08:06:09.516Z,100.00
2022-12-05T08:08:38.243Z,100.00
2022-12-05T08:11:07.751Z,100.00
2022-12-05T08:13:35.948Z,100.00
2022-12-05T08:16:04.948Z,100.00
2022-12-05T08:18:33.392Z,100.00
2022-12-05T08:21:04.735Z,100.00
2022-12-05T08:23:35.358Z,100.00
2022-12-05T08:26:04.237Z,100.00
2022-12-05T08:28:33.225Z,100.00
2022-12-05T08:31:06.735Z,100.00
2022-12-05T08:33:35.501Z,100.00
2022-12-05T08:36:04.860Z,100.00
2022-12-05T08:38:35.088Z,100.00
2022-12-05T08:41:04.147Z,100.00
2022-12-05T08:43:33.300Z,100.00
2022-12-05T08:46:02.178Z,100.00
2022-12-05T08:48:32.637Z,100.00
2022-12-05T08:51:05.423Z,100.00
2022-12-05T08:53:39.574Z,100.00
2022-12-05T08:56:11.939Z,100.00
2022-12-05T08:58:41.051Z,100.00
2022-12-05T09:01:10.673Z,100.00
2022-12-05T09:03:43.325Z,100.00
2022-12-05T09:06:17.069Z,100.00
2022-12-05T09:08:47.382Z,100.00
2022-12-05T09:11:19.058Z,100.00
2022-12-05T09:13:48.292Z,100.00
2022-12-05T09:16:19.003Z,100.00
2022-12-05T09:18:48.941Z,100.00
2022-12-05T09:21:18.715Z,100.00
2022-12-05T09:23:48.959Z,100.00
2022-12-05T09:26:20.119Z,100.00
2022-12-05T09:28:48.922Z,100.00
2022-12-05T09:31:19.222Z,100.00
2022-12-05T09:33:48.388Z,100.00
2022-12-05T09:36:18.869Z,100.00
2022-12-05T09:38:48.693Z,100.00
2022-12-05T09:41:44.173Z,99.93
2022-12-05T09:44:24.375Z,100.00
2022-12-05T09:46:57.483Z,99.43
2022-12-05T09:49:27.316Z,97.52
2022-12-05T09:51:56.890Z,96.52
2022-12-05T09:54:27.477Z,95.57
2022-12-05T09:56:56.005Z,97.56
2022-12-05T09:59:24.278Z,97.65
2022-12-05T10:01:59.724Z,96.13
2022-12-05T10:04:47.738Z,96.73
2022-12-05T10:07:22.964Z,95.26
2022-12-05T10:10:08.966Z,94.70
2022-12-05T10:12:53.408Z,94.19
2022-12-05T10:15:31.069Z,94.74
2022-12-05T10:18:03.056Z,94.39
2022-12-05T10:20:35.669Z,93.86
2022-12-05T10:23:07.887Z,94.83
2022-12-05T10:25:39.922Z,95.35
2022-12-05T10:28:16.963Z,95.10
2022-12-05T10:30:48.373Z,95.34
2022-12-05T10:33:22.427Z,94.38
2022-12-05T10:35:53.926Z,95.04
2022-12-05T10:38:27.029Z,93.92
2022-12-05T10:41:00.965Z,94.18
2022-12-05T10:43:31.418Z,94.51
2022-12-05T10:46:00.360Z,93.66
2022-12-05T10:48:29.080Z,93.00
2022-12-05T10:50:58.624Z,92.45
2022-12-05T10:53:29.761Z,92.76
2022-12-05T10:56:29.167Z,92.97
2022-12-05T10:58:56.437Z,92.96
2022-12-05T11:01:27.201Z,91.34
2022-12-05T11:03:58.804Z,91.59
2022-12-05T11:06:28.982Z,91.50
2022-12-05T11:09:06.292Z,92.55
2022-12-05T11:11:36.197Z,93.10
2022-12-05T11:14:07.187Z,92.69
2022-12-05T11:16:37.697Z,92.59
2022-12-05T11:19:25.076Z,92.97
2022-12-05T11:21:53.635Z,91.50
2022-12-05T11:24:24.470Z,91.49
2022-12-05T11:26:54.921Z,90.71
2022-12-05T11:29:35.369Z,91.47
2022-12-05T11:32:04.902Z,92.22
2022-12-05T11:34:39.248Z,91.29
2022-12-05T11:37:15.094Z,91.25
2022-12-05T11:39:43.488Z,90.69
2022-12-05T11:42:37.589Z,92.07
2022-12-05T11:45:31.045Z,91.64
2022-12-05T11:48:18.596Z,91.69
2022-12-05T11:51:02.691Z,92.74
2022-12-05T11:53:48.097Z,92.43
2022-12-05T11:56:29.859Z,93.53
2022-12-05T11:59:23.483Z,93.29
2022-12-05T12:02:05.618Z,94.13
2022-12-05T12:04:48.377Z,94.42
2022-12-05T12:07:44.222Z,94.67
2022-12-05T12:10:22.951Z,94.66
2022-12-05T12:13:04.801Z,94.90
2022-12-05T12:16:03.784Z,94.74
2022-12-05T12:19:13.371Z,94.09
2022-12-05T12:21:56.594Z,94.34
2022-12-05T12:24:34.363Z,94.21
2022-12-05T12:27:16.003Z,94.83
2022-12-05T12:29:57.278Z,94.18
2022-12-05T12:32:37.093Z,95.07
2022-12-05T12:35:24.437Z,95.28
2022-12-05T12:38:23.756Z,95.71
2022-12-05T12:40:54.842Z,96.61
2022-12-05T12:43:53.675Z,96.49
2022-12-05T12:46:30.711Z,97.09
2022-12-05T12:49:13.667Z,97.10
2022-12-05T12:51:48.855Z,97.09
2022-12-05T12:55:01.742Z,96.88
2022-12-05T12:57:25.116Z,96.38
2022-12-05T13:00:05.180Z,96.28
2022-12-05T13:02:40.830Z,97.14
2022-12-05T13:05:23.237Z,97.17
2022-12-05T13:07:54.827Z,97.69
2022-12-05T13:10:30.156Z,97.85
2022-12-05T13:13:00.405Z,98.32
2022-12-05T13:15:37.292Z,98.08
2022-12-05T13:18:07.386Z,99.07
2022-12-05T13:20:37.541Z,99.62
2022-12-05T13:23:08.364Z,100.00
2022-12-05T13:25:40.298Z,100.00
2022-12-05T13:28:26.250Z,100.00
2022-12-05T13:31:05.905Z,100.00
2022-12-05T13:33:37.575Z,100.00
2022-12-05T13:36:29.941Z,100.00
2022-12-05T13:39:21.064Z,100.00
2022-12-05T13:42:09.926Z,100.00
2022-12-05T13:44:43.589Z,100.00
2022-12-05T13:47:28.474Z,100.00
2022-12-05T13:50:02.919Z,100.00
2022-12-05T13:52:40.588Z,100.00
2022-12-05T13:55:23.469Z,100.00
2022-12-05T13:57:54.364Z,100.00
2022-12-05T14:00:29.907Z,100.00
2022-12-05T14:03:04.956Z,100.00
2022-12-05T14:05:50.086Z,100.00
2022-12-05T14:08:50.646Z,100.00
2022-12-05T14:11:20.328Z,100.00
2022-12-05T14:13:48.939Z,100.00
2022-12-05T14:16:47.470Z,100.00
2022-12-05T14:19:55.495Z,100.00
2022-12-05T14:22:41.878Z,100.00
2022-12-05T14:25:21.041Z,100.00
2022-12-05T14:27:57.202Z,100.00
2022-12-05T14:30:30.721Z,100.00
2022-12-05T14:33:03.127Z,100.00
2022-12-05T14:35:41.708Z,100.00
2022-12-05T14:38:23.410Z,100.00
2022-12-05T14:40:52.011Z,100.00
2022-12-05T14:43:27.512Z,100.00
2022-12-05T14:46:01.426Z,100.00
2022-12-05T14:48:32.787Z,100.00
2022-12-05T14:51:02.160Z,100.00
2022-12-05T14:53:40.718Z,100.00
2022-12-05T14:56:16.435Z,100.00
2022-12-05T14:58:51.323Z,100.00
2022-12-05T15:01:23.407Z,100.00
2022-12-05T15:04:06.190Z,100.00
2022-12-05T15:06:38.193Z,100.00
2022-12-05T15:09:35.965Z,100.00
2022-12-05T15:12:02.386Z,100.00
2022-12-05T15:14:41.088Z,100.00
2022-12-05T15:17:16.090Z,100.00
2022-12-05T15:19:50.782Z,100.00
2022-12-05T15:22:22.992Z,100.00
2022-12-05T15:24:51.142Z,100.00
2022-12-05T15:27:19.257Z,100.00
2022-12-05T15:29:49.007Z,100.00
2022-12-05T15:32:28.298Z,100.00
2022-12-05T15:35:02.495Z,100.00
2022-12-05T15:37:35.447Z,100.00
2022-12-05T15:40:10.936Z,100.00
2022-12-05T15:42:43.363Z,100.00
2022-12-05T15:45:23.649Z,100.00
2022-12-05T15:47:54.489Z,100.00
2022-12-05T15:50:28.342Z,100.00
2022-12-05T15:53:00.003Z,100.00
2022-12-05T15:55:32.436Z,100.00
2022-12-05T15:58:11.235Z,100.00
2022-12-05T16:00:46.222Z,100.00
2022-12-05T16:03:19.982Z,100.00
2022-12-05T16:05:51.572Z,100.00
2022-12-05T16:08:20.587Z,100.00
2022-12-05T16:10:48.734Z,100.00
2022-12-05T16:13:18.868Z,100.00
2022-12-05T16:15:53.185Z,100.00
2022-12-05T16:18:28.033Z,100.00
2022-12-05T16:20:56.518Z,100.00
2022-12-05T16:23:29.594Z,100.00
2022-12-05T16:26:20.679Z,100.00
2022-12-05T16:28:59.227Z,100.00
2022-12-05T16:31:29.131Z,100.00
2022-12-05T16:34:03.184Z,100.00
2022-12-05T16:36:32.577Z,100.00
2022-12-05T16:39:07.249Z,100.00
2022-12-05T16:41:36.947Z,100.00
2022-12-05T16:44:11.455Z,100.00
2022-12-05T16:46:47.858Z,100.00
2022-12-05T16:49:33.274Z,100.00
2022-12-05T16:52:03.784Z,100.00
2022-12-05T16:54:32.006Z,100.00
2022-12-05T16:57:01.742Z,100.00
2022-12-05T16:59:35.955Z,100.00
2022-12-05T17:02:08.953Z,100.00
2022-12-05T17:04:37.209Z,100.00
2022-12-05T17:07:05.364Z,100.00
2022-12-05T17:09:33.595Z,100.00
2022-12-05T17:12:06.373Z,100.00
2022-12-05T17:14:34.562Z,100.00
2022-12-05T17:17:02.644Z,100.00
2022-12-05T17:19:33.261Z,100.00
2022-12-05T17:22:01.851Z,100.00
2022-12-05T17:24:30.001Z,100.00
2022-12-05T17:26:58.106Z,100.00
2022-12-05T17:29:32.460Z,100.00
2022-12-05T17:32:03.660Z,100.00
2022-12-05T17:34:33.243Z,100.00
2022-12-05T17:37:01.447Z,100.00
2022-12-05T17:39:29.587Z,100.00
2022-12-05T17:41:57.714Z,100.00
2022-12-05T17:44:25.891Z,100.00
2022-12-05T17:46:54.131Z,100.00
2022-12-05T17:49:22.858Z,100.00
2022-12-05T17:54:42.447Z,100.00
2022-12-05T17:57:10.656Z,100.00
2022-12-05T17:59:39.182Z,100.00
2022-12-05T18:02:07.266Z,100.00
2022-12-05T18:04:35.369Z,100.00
2022-12-05T18:07:05.038Z,100.00
2022-12-05T18:09:33.288Z,100.00
2022-12-05T18:12:01.767Z,100.00
2022-12-05T18:14:30.980Z,100.00
2022-12-05T18:16:59.219Z,100.00
2022-12-05T18:19:27.467Z,100.00
2022-12-05T18:21:55.792Z,100.00
2022-12-05T18:24:26.579Z,100.00
2022-12-05T18:26:55.924Z,100.00
2022-12-05T18:29:24.308Z,100.00
2022-12-05T18:31:52.508Z,100.00
2022-12-05T18:34:20.698Z,100.00
2022-12-05T18:36:49.299Z,100.00
2022-12-05T18:39:17.421Z,100.00
2022-12-05T18:41:47.316Z,100.00
2022-12-05T18:44:15.538Z,100.00
2022-12-05T18:46:43.753Z,100.00
2022-12-05T18:49:13.324Z,100.00
2022-12-05T18:51:42.024Z,100.00
2022-12-05T18:54:11.272Z,100.00
2022-12-05T18:56:40.219Z,100.00
2022-12-05T18:59:14.728Z,100.00
2022-12-05T19:01:43.652Z,100.00
2022-12-05T19:04:14.527Z,100.00
2022-12-05T19:06:47.844Z,100.00
2022-12-05T19:09:17.767Z,100.00
2022-12-05T19:11:48.012Z,100.00
2022-12-05T19:14:19.439Z,100.00
2022-12-05T19:16:56.314Z,100.00
2022-12-05T19:19:26.588Z,100.00
2022-12-05T19:21:54.786Z,100.00
2022-12-05T19:24:23.399Z,100.00
2022-12-05T19:26:51.478Z,100.00
2022-12-05T19:29:21.086Z,100.00
2022-12-05T19:31:49.776Z,100.00
2022-12-05T19:34:18.026Z,100.00
2022-12-05T19:36:47.182Z,100.00
2022-12-05T19:39:17.592Z,100.00
2022-12-05T19:41:45.776Z,100.00
2022-12-05T19:44:14.481Z,100.00
2022-12-05T19:46:44.734Z,100.00
2022-12-05T19:49:14.614Z,100.00
2022-12-05T19:51:43.294Z,100.00
2022-12-05T19:54:13.601Z,100.00
2022-12-05T19:56:41.998Z,100.00
2022-12-05T19:59:13.919Z,100.00
2022-12-05T20:01:43.696Z,100.00
2022-12-05T20:04:13.846Z,100.00
2022-12-05T20:06:43.539Z,100.00
2022-12-05T20:09:13.695Z,100.00
2022-12-05T20:11:43.847Z,100.00
2022-12-05T20:14:13.953Z,100.00
2022-12-05T20:16:43.557Z,100.00
2022-12-05T20:19:12.182Z,100.00
2022-12-05T20:21:41.290Z,100.00
2022-12-05T20:24:09.732Z,100.00
2022-12-05T20:26:40.251Z,100.00
2022-12-05T20:29:08.441Z,100.00
2022-12-05T20:31:39.170Z,100.00
2022-12-05T20:34:11.511Z,100.00
2022-12-05T20:36:39.692Z,100.00
2022-12-05T20:39:09.813Z,100.00
2022-12-05T20:41:38.050Z,100.00
2022-12-05T20:44:08.618Z,100.00
2022-12-05T20:46:37.022Z,100.00
2022-12-05T20:49:05.552Z,100.00
2022-12-05T20:51:36.014Z,100.00
2022-12-05T20:54:06.659Z,100.00
2022-12-05T20:56:37.069Z,100.00
2022-12-05T20:59:07.446Z,100.00
2022-12-05T21:01:38.151Z,100.00
2022-12-05T21:04:08.128Z,100.00
2022-12-05T21:06:40.589Z,100.00
2022-12-05T21:09:15.361Z,100.00
2022-12-05T21:11:43.882Z,100.00
2022-12-05T21:14:13.145Z,100.00
2022-12-05T21:16:41.254Z,100.00
2022-12-05T21:19:09.870Z,100.00
2022-12-05T21:21:39.589Z,100.00
2022-12-05T21:24:08.718Z,100.00
2022-12-05T21:26:37.438Z,100.00
2022-12-05T21:29:08.369Z,100.00
2022-12-05T21:31:38.986Z,100.00
2022-12-05T21:34:09.500Z,100.00
2022-12-05T21:36:39.652Z,100.00
2022-12-05T21:39:08.076Z,100.00
2022-12-05T21:41:36.382Z,100.00
2022-12-05T21:44:05.095Z,100.00
2022-12-05T21:46:33.833Z,100.00
2022-12-05T21:49:02.053Z,100.00
2022-12-05T21:51:30.202Z,100.00
2022-12-05T21:53:59.664Z,100.00
2022-12-05T21:56:28.476Z,100.00
2022-12-05T21:58:56.710Z,100.00
2022-12-05T22:01:26.593Z,100.00
2022-12-05T22:03:59.289Z,100.00
2022-12-05T22:06:27.601Z,100.00
2022-12-05T22:08:56.482Z,100.00
2022-12-05T22:11:26.738Z,100.00
2022-12-05T22:13:54.975Z,100.00
2022-12-05T22:16:29.016Z,100.00
2022-12-05T22:19:00.365Z,100.00
2022-12-05T22:21:28.520Z,100.00
2022-12-05T22:23:57.236Z,100.00
2022-12-05T22:26:29.031Z,100.00
2022-12-05T22:28:57.926Z,100.00
2022-12-05T22:31:26.581Z,100.00
2022-12-05T22:33:54.770Z,100.00
2022-12-05T22:36:24.238Z,100.00
2022-12-05T22:38:52.487Z,100.00
2022-12-05T22:41:22.171Z,100.00
2022-12-05T22:43:57.572Z,100.00
2022-12-05T22:46:27.169Z,100.00
2022-12-05T22:48:55.588Z,100.00
2022-12-05T22:51:24.252Z,100.00
2022-12-05T22:53:53.201Z,100.00
2022-12-05T22:56:23.129Z,100.00
2022-12-05T22:58:55.157Z,100.00
2022-12-05T23:01:25.689Z,100.00
2022-12-05T23:03:57.349Z,100.00
2022-12-05T23:06:25.575Z,100.00
2022-12-05T23:08:54.398Z,100.00
2022-12-05T23:11:23.411Z,100.00
2022-12-05T23:14:01.365Z,100.00
2022-12-05T23:16:32.264Z,100.00
2022-12-05T23:19:03.440Z,100.00
2022-12-05T23:21:34.271Z,100.00
2022-12-05T23:24:04.556Z,100.00
2022-12-05T23:26:34.582Z,100.00
2022-12-05T23:29:04.394Z,100.00
2022-12-05T23:31:32.658Z,100.00
2022-12-05T23:34:03.488Z,100.00
2022-12-05T23:36:33.042Z,100.00
2022-12-05T23:39:02.824Z,100.00
2022-12-05T23:41:31.226Z,100.00
2022-12-05T23:43:59.625Z,100.00
2022-12-05T23:46:29.920Z,100.00
2022-12-05T23:48:58.221Z,100.00
2022-12-05T23:51:28.516Z,100.00
2022-12-05T23:53:59.273Z,100.00
2022-12-05T23:56:29.302Z,100.00
2022-12-05T23:58:58.276Z,100.00
