createdAt,value
2019-01-24T00:03:23.623Z,101216.50
2019-01-24T00:05:53.328Z,101212.64
2019-01-24T00:08:23.412Z,101223.95
2019-01-24T00:19:25.492Z,101227.32
2019-01-24T00:21:55.223Z,101234.10
2019-01-24T00:27:13.580Z,101229.24
2019-01-24T00:32:58.217Z,101236.05
2019-01-24T00:36:07.206Z,101233.94
2019-01-24T00:38:36.818Z,101239.73
2019-01-24T00:41:06.615Z,101233.55
2019-01-24T00:44:15.480Z,101237.97
2019-01-24T00:49:54.814Z,101244.05
2019-01-24T00:52:24.788Z,101248.26
2019-01-24T00:55:13.515Z,101251.40
2019-01-24T01:01:00.289Z,101258.11
2019-01-24T01:03:30.125Z,101259.57
2019-01-24T01:06:38.909Z,101262.45
2019-01-24T01:15:16.073Z,101257.78
2019-01-24T01:17:46.373Z,101263.61
2019-01-24T01:20:18.172Z,101262.94
2019-01-24T01:22:47.870Z,101258.45
2019-01-24T01:25:17.857Z,101262.31
2019-01-24T01:27:47.656Z,101266.81
2019-01-24T01:30:20.059Z,101259.23
2019-01-24T01:32:50.031Z,101269.39
2019-01-24T01:35:20.046Z,101254.08
2019-01-24T01:37:49.914Z,101258.45
2019-01-24T01:40:20.005Z,101253.12
2019-01-24T01:42:50.024Z,101249.98
2019-01-24T01:45:21.513Z,101262.47
2019-01-24T01:47:51.388Z,101258.94
2019-01-24T01:50:22.884Z,101259.08
2019-01-24T01:52:52.997Z,101261.48
2019-01-24T01:55:22.788Z,101264.23
2019-01-24T01:57:52.390Z,101267.94
2019-01-24T02:00:23.923Z,101264.50
2019-01-24T02:02:53.754Z,101275.05
2019-01-24T02:05:24.451Z,101270.35
2019-01-24T02:07:54.416Z,101270.35
2019-01-24T02:10:25.087Z,101273.77
2019-01-24T02:12:54.969Z,101276.17
2019-01-24T02:15:25.116Z,101273.59
2019-01-24T02:17:54.987Z,101278.42
2019-01-24T02:20:25.084Z,101272.77
2019-01-24T02:22:55.107Z,101279.32
2019-01-24T02:25:24.817Z,101272.94
2019-01-24T02:27:54.900Z,101276.67
2019-01-24T02:30:26.622Z,101274.72
2019-01-24T02:32:56.445Z,101274.90
2019-01-24T02:35:26.235Z,101274.73
2019-01-24T02:37:56.272Z,101278.59
2019-01-24T02:40:26.011Z,101277.86
2019-01-24T02:42:56.173Z,101287.94
2019-01-24T02:45:26.655Z,101283.57
2019-01-24T02:47:56.524Z,101294.61
2019-01-24T02:50:26.254Z,101298.41
2019-01-24T02:52:56.256Z,101292.92
2019-01-24T02:55:25.905Z,101290.83
2019-01-24T02:57:55.718Z,101288.42
2019-01-24T03:00:25.503Z,101298.11
2019-01-24T03:02:55.155Z,101306.95
2019-01-24T03:05:26.355Z,101301.80
2019-01-24T03:07:56.244Z,101300.34
2019-01-24T03:10:26.191Z,101306.31
2019-01-24T03:12:56.085Z,101309.52
2019-01-24T03:15:25.998Z,101303.61
2019-01-24T03:17:55.847Z,101316.62
2019-01-24T03:20:25.586Z,101313.38
2019-01-24T03:22:55.452Z,101312.56
2019-01-24T03:25:25.163Z,101312.19
2019-01-24T03:27:54.984Z,101314.34
2019-01-24T03:30:25.129Z,101312.04
2019-01-24T03:32:55.092Z,101319.20
2019-01-24T03:35:26.791Z,101310.18
2019-01-24T03:37:56.503Z,101302.58
2019-01-24T03:40:26.293Z,101303.02
2019-01-24T03:42:59.150Z,101303.41
2019-01-24T03:45:29.018Z,101304.30
2019-01-24T03:47:58.919Z,101304.05
2019-01-24T03:50:28.734Z,101305.16
2019-01-24T03:52:58.468Z,101301.36
2019-01-24T03:55:29.204Z,101297.73
2019-01-24T03:57:58.832Z,101301.77
2019-01-24T04:00:28.587Z,101295.50
2019-01-24T04:02:58.494Z,101317.91
2019-01-24T04:05:28.304Z,101299.04
2019-01-24T04:07:58.249Z,101308.81
2019-01-24T04:10:28.324Z,101313.89
2019-01-24T04:12:58.277Z,101315.48
2019-01-24T04:15:28.710Z,101316.47
2019-01-24T04:17:58.602Z,101311.71
2019-01-24T04:20:28.492Z,101315.71
2019-01-24T04:22:58.651Z,101318.36
2019-01-24T04:25:28.430Z,101323.52
2019-01-24T04:27:58.246Z,101328.52
2019-01-24T04:30:28.144Z,101323.54
2019-01-24T04:32:58.216Z,101330.33
2019-01-24T04:35:28.124Z,101339.03
2019-01-24T04:37:58.349Z,101343.70
2019-01-24T04:40:28.168Z,101339.19
2019-01-24T04:42:58.327Z,101339.62
2019-01-24T04:45:28.239Z,101330.81
2019-01-24T04:47:58.811Z,101331.64
2019-01-24T04:50:28.574Z,101332.43
2019-01-24T04:52:58.504Z,101334.66
2019-01-24T04:55:28.412Z,101337.77
2019-01-24T04:57:58.387Z,101335.01
2019-01-24T05:00:30.213Z,101335.19
2019-01-24T05:03:00.175Z,101342.44
2019-01-24T05:05:30.225Z,101339.69
2019-01-24T05:08:00.455Z,101347.09
2019-01-24T05:10:30.174Z,101344.19
2019-01-24T05:13:00.291Z,101348.89
2019-01-24T05:15:30.344Z,101334.22
2019-01-24T05:18:00.435Z,101344.37
2019-01-24T05:20:30.190Z,101359.69
2019-01-24T05:23:00.260Z,101351.00
2019-01-24T05:25:30.055Z,101352.92
2019-01-24T05:28:00.168Z,101359.05
2019-01-24T05:30:30.985Z,101363.89
2019-01-24T05:33:00.688Z,101359.84
2019-01-24T05:35:34.712Z,101359.84
2019-01-24T05:38:03.234Z,101360.04
2019-01-24T05:40:33.211Z,101360.20
2019-01-24T05:43:03.492Z,101356.33
2019-01-24T05:45:33.288Z,101356.78
2019-01-24T05:48:03.302Z,101361.15
2019-01-24T05:50:33.453Z,101358.58
2019-01-24T05:53:03.411Z,101360.17
2019-01-24T05:55:33.155Z,101357.77
2019-01-24T05:58:02.714Z,101360.36
2019-01-24T06:00:37.387Z,101369.39
2019-01-24T06:03:07.382Z,101365.67
2019-01-24T06:05:41.708Z,101366.88
2019-01-24T06:08:09.280Z,101365.98
2019-01-24T06:10:39.456Z,101368.90
2019-01-24T06:13:09.338Z,101376.48
2019-01-24T06:15:39.422Z,101371.14
2019-01-24T06:18:09.298Z,101377.29
2019-01-24T06:20:39.136Z,101381.16
2019-01-24T06:23:11.148Z,101380.45
2019-01-24T06:25:41.192Z,101379.39
2019-01-24T06:28:11.096Z,101385.69
2019-01-24T06:30:41.018Z,101375.84
2019-01-24T06:33:10.864Z,101392.52
2019-01-24T06:35:40.787Z,101385.34
2019-01-24T06:38:10.765Z,101395.61
2019-01-24T06:40:41.780Z,101395.28
2019-01-24T06:43:11.611Z,101389.08
2019-01-24T06:45:41.653Z,101396.65
2019-01-24T06:48:11.621Z,101394.06
2019-01-24T06:50:41.309Z,101403.27
2019-01-24T06:53:11.209Z,101394.71
2019-01-24T06:55:40.898Z,101396.17
2019-01-24T06:58:10.682Z,101401.34
2019-01-24T07:00:40.589Z,101408.59
2019-01-24T07:03:10.301Z,101412.38
2019-01-24T07:05:40.201Z,101415.02
2019-01-24T07:08:09.833Z,101410.98
2019-01-24T07:10:40.225Z,101414.39
2019-01-24T07:13:09.983Z,101408.75
2019-01-24T07:15:40.614Z,101415.54
2019-01-24T07:18:10.425Z,101422.55
2019-01-24T07:20:40.083Z,101425.03
2019-01-24T07:23:09.783Z,101432.31
2019-01-24T07:25:39.359Z,101431.81
2019-01-24T07:28:09.665Z,101432.47
2019-01-24T07:30:39.678Z,101434.50
2019-01-24T07:33:09.602Z,101441.91
2019-01-24T07:35:39.372Z,101439.33
2019-01-24T07:38:09.243Z,101437.95
2019-01-24T07:40:38.865Z,101439.57
2019-01-24T07:43:08.683Z,101441.99
2019-01-24T07:45:41.004Z,101445.47
2019-01-24T07:48:11.173Z,101448.91
2019-01-24T07:50:41.489Z,101454.75
2019-01-24T07:53:11.555Z,101440.55
2019-01-24T07:55:41.142Z,101448.13
2019-01-24T07:58:10.958Z,101451.91
2019-01-24T08:00:41.026Z,101450.05
2019-01-24T08:03:10.593Z,101447.80
2019-01-24T08:05:40.547Z,101451.84
2019-01-24T08:08:10.697Z,101460.06
2019-01-24T08:10:40.479Z,101457.00
2019-01-24T08:13:10.205Z,101456.18
2019-01-24T08:15:40.072Z,101469.58
2019-01-24T08:18:09.888Z,101466.52
2019-01-24T08:20:40.885Z,101475.87
2019-01-24T08:23:10.607Z,101477.27
2019-01-24T08:25:40.483Z,101475.55
2019-01-24T08:28:10.424Z,101484.13
2019-01-24T08:30:40.025Z,101478.31
2019-01-24T08:33:09.660Z,101485.58
2019-01-24T08:35:39.579Z,101480.25
2019-01-24T08:38:09.324Z,101487.67
2019-01-24T08:40:38.970Z,101488.00
2019-01-24T08:43:10.682Z,101481.84
2019-01-24T08:45:40.232Z,101498.65
2019-01-24T08:48:09.897Z,101491.89
2019-01-24T08:50:39.735Z,101483.78
2019-01-24T08:53:09.581Z,101490.91
2019-01-24T08:55:43.487Z,101497.66
2019-01-24T08:58:13.281Z,101492.36
2019-01-24T09:00:43.096Z,101503.16
2019-01-24T09:03:13.268Z,101490.57
2019-01-24T09:05:42.938Z,101503.83
2019-01-24T09:08:12.799Z,101502.10
2019-01-24T09:10:42.773Z,101499.78
2019-01-24T09:13:12.555Z,101503.49
2019-01-24T09:15:42.222Z,101502.94
2019-01-24T09:18:12.310Z,101507.70
2019-01-24T09:20:42.133Z,101501.55
2019-01-24T09:23:11.982Z,101509.13
2019-01-24T09:25:41.714Z,101514.95
2019-01-24T09:28:15.027Z,101508.50
2019-01-24T09:30:42.884Z,101506.71
2019-01-24T09:33:12.791Z,101516.09
2019-01-24T09:35:42.580Z,101515.88
2019-01-24T09:38:12.344Z,101516.94
2019-01-24T09:40:42.075Z,101517.97
2019-01-24T09:43:11.865Z,101519.69
2019-01-24T09:45:41.583Z,101512.27
2019-01-24T09:48:11.783Z,101512.34
2019-01-24T09:50:41.484Z,101510.48
2019-01-24T09:53:11.091Z,101518.17
2019-01-24T09:55:40.923Z,101516.05
2019-01-24T09:58:10.678Z,101512.34
2019-01-24T10:00:40.627Z,101513.80
2019-01-24T10:03:10.327Z,101510.98
2019-01-24T10:05:39.937Z,101517.84
2019-01-24T10:08:09.621Z,101514.13
2019-01-24T10:10:39.537Z,101518.80
2019-01-24T10:13:09.230Z,101520.89
2019-01-24T10:15:38.989Z,101518.97
2019-01-24T10:18:08.557Z,101528.98
2019-01-24T10:20:38.487Z,101542.40
2019-01-24T10:23:08.237Z,101538.52
2019-01-24T10:25:39.210Z,101543.02
2019-01-24T10:28:09.435Z,101533.64
2019-01-24T10:30:43.153Z,101537.85
2019-01-24T10:33:10.688Z,101542.53
2019-01-24T10:35:40.409Z,101539.48
2019-01-24T10:38:10.144Z,101538.36
2019-01-24T10:40:39.880Z,101543.76
2019-01-24T10:43:10.353Z,101541.73
2019-01-24T10:45:40.033Z,101543.02
2019-01-24T10:48:09.906Z,101538.19
2019-01-24T10:50:40.648Z,101543.58
2019-01-24T10:53:10.527Z,101541.39
2019-01-24T10:55:40.160Z,101545.27
2019-01-24T10:58:09.744Z,101537.19
2019-01-24T11:00:43.554Z,101538.19
2019-01-24T11:03:15.490Z,101535.22
2019-01-24T11:05:45.240Z,101533.14
2019-01-24T11:08:15.114Z,101533.46
2019-01-24T11:10:44.924Z,101536.05
2019-01-24T11:13:14.788Z,101539.26
2019-01-24T11:15:44.525Z,101542.50
2019-01-24T11:18:14.436Z,101540.20
2019-01-24T11:20:44.582Z,101538.22
2019-01-24T11:23:14.575Z,101533.20
2019-01-24T11:25:44.216Z,101534.52
2019-01-24T11:28:14.059Z,101537.42
2019-01-24T11:30:43.642Z,101532.41
2019-01-24T11:33:13.206Z,101538.72
2019-01-24T11:35:42.931Z,101541.48
2019-01-24T11:38:12.527Z,101542.23
2019-01-24T11:40:42.032Z,101541.83
2019-01-24T11:43:11.686Z,101540.69
2019-01-24T11:45:43.178Z,101538.54
2019-01-24T11:48:12.920Z,101543.56
2019-01-24T11:50:42.552Z,101538.72
2019-01-24T11:53:12.087Z,101540.98
2019-01-24T11:55:41.761Z,101542.82
2019-01-24T11:58:11.444Z,101552.50
2019-01-24T12:00:53.530Z,101546.59
2019-01-24T12:03:23.183Z,101555.02
2019-01-24T12:05:52.919Z,101557.00
2019-01-24T12:08:22.602Z,101554.09
2019-01-24T12:10:52.254Z,101559.81
2019-01-24T12:13:21.869Z,101556.00
2019-01-24T12:15:51.552Z,101562.95
2019-01-24T12:18:21.189Z,101564.80
2019-01-24T12:20:50.940Z,101563.23
2019-01-24T12:23:20.459Z,101558.95
2019-01-24T12:25:50.101Z,101563.88
2019-01-24T12:28:19.659Z,101550.44
2019-01-24T12:30:49.675Z,101555.94
2019-01-24T12:33:19.374Z,101552.77
2019-01-24T12:35:49.176Z,101548.39
2019-01-24T12:38:18.688Z,101555.84
2019-01-24T12:40:48.473Z,101557.09
2019-01-24T12:43:18.333Z,101559.05
2019-01-24T12:45:47.917Z,101552.39
2019-01-24T12:48:17.519Z,101553.86
2019-01-24T12:50:47.190Z,101555.44
2019-01-24T12:53:16.987Z,101558.34
2019-01-24T12:55:46.578Z,101557.38
2019-01-24T12:58:17.223Z,101563.02
2019-01-24T13:00:46.989Z,101560.94
2019-01-24T13:03:16.692Z,101552.79
2019-01-24T13:05:46.378Z,101556.48
2019-01-24T13:08:15.983Z,101562.41
2019-01-24T13:10:45.727Z,101569.83
2019-01-24T13:13:15.345Z,101565.09
2019-01-24T13:15:44.947Z,101563.16
2019-01-24T13:18:14.636Z,101566.73
2019-01-24T13:20:44.309Z,101570.79
2019-01-24T13:23:14.162Z,101571.75
2019-01-24T13:25:44.003Z,101569.67
2019-01-24T13:28:13.596Z,101568.30
2019-01-24T13:30:43.211Z,101569.67
2019-01-24T13:33:12.797Z,101573.38
2019-01-24T13:35:42.417Z,101575.97
2019-01-24T13:38:12.041Z,101579.98
2019-01-24T13:40:41.696Z,101577.28
2019-01-24T13:43:11.303Z,101584.84
2019-01-24T13:45:41.273Z,101568.80
2019-01-24T13:48:11.068Z,101568.15
2019-01-24T13:50:40.718Z,101567.84
2019-01-24T13:53:10.675Z,101571.38
2019-01-24T13:55:40.321Z,101572.28
2019-01-24T13:58:10.193Z,101561.92
2019-01-24T14:00:41.370Z,101566.14
2019-01-24T14:03:26.210Z,101569.93
2019-01-24T14:05:56.285Z,101569.03
2019-01-24T14:08:25.912Z,101567.03
2019-01-24T14:10:55.514Z,101574.48
2019-01-24T14:13:25.299Z,101561.25
2019-01-24T14:15:55.162Z,101563.59
2019-01-24T14:18:25.583Z,101561.49
2019-01-24T14:20:55.415Z,101572.34
2019-01-24T14:23:25.150Z,101571.67
2019-01-24T14:25:55.052Z,101571.83
2019-01-24T14:28:24.864Z,101573.12
2019-01-24T14:30:54.715Z,101574.05
2019-01-24T14:33:24.347Z,101568.87
2019-01-24T14:35:53.949Z,101572.29
2019-01-24T14:38:23.545Z,101574.57
2019-01-24T14:40:53.233Z,101570.03
2019-01-24T14:43:22.817Z,101569.23
2019-01-24T14:45:52.482Z,101574.57
2019-01-24T14:48:22.300Z,101574.31
2019-01-24T14:50:51.904Z,101578.94
2019-01-24T14:53:21.685Z,101589.27
2019-01-24T14:55:51.445Z,101576.86
2019-01-24T14:58:21.193Z,101581.92
2019-01-24T15:01:07.764Z,101580.97
2019-01-24T15:03:39.067Z,101576.64
2019-01-24T15:06:08.606Z,101582.46
2019-01-24T15:08:38.407Z,101589.37
2019-01-24T15:11:08.146Z,101593.50
2019-01-24T15:13:37.763Z,101596.09
2019-01-24T15:16:07.924Z,101600.64
2019-01-24T15:18:37.732Z,101597.79
2019-01-24T15:21:07.338Z,101600.15
2019-01-24T15:23:37.985Z,101590.47
2019-01-24T15:26:07.597Z,101598.56
2019-01-24T15:28:37.426Z,101602.91
2019-01-24T15:31:07.330Z,101601.16
2019-01-24T15:33:37.064Z,101597.28
2019-01-24T15:36:12.623Z,101600.09
2019-01-24T15:38:42.153Z,101597.45
2019-01-24T15:41:12.796Z,101602.86
2019-01-24T15:43:42.603Z,101605.50
2019-01-24T15:46:12.254Z,101609.20
2019-01-24T15:48:42.864Z,101611.72
2019-01-24T15:51:13.065Z,101620.84
2019-01-24T15:53:42.984Z,101615.27
2019-01-24T15:56:12.726Z,101625.22
2019-01-24T15:58:42.477Z,101625.86
2019-01-24T16:01:12.422Z,101618.94
2019-01-24T16:03:42.203Z,101621.36
2019-01-24T16:06:11.896Z,101615.05
2019-01-24T16:08:41.669Z,101622.14
2019-01-24T16:11:11.928Z,101620.05
2019-01-24T16:13:41.791Z,101622.81
2019-01-24T16:16:11.692Z,101616.17
2019-01-24T16:18:41.673Z,101619.72
2019-01-24T16:21:11.472Z,101620.05
2019-01-24T16:23:41.680Z,101625.34
2019-01-24T16:26:11.743Z,101628.77
2019-01-24T16:28:41.557Z,101628.28
2019-01-24T16:31:11.192Z,101628.44
2019-01-24T16:33:43.940Z,101613.41
2019-01-24T16:36:13.652Z,101623.43
2019-01-24T16:38:43.390Z,101623.11
2019-01-24T16:41:13.871Z,101627.66
2019-01-24T16:43:44.271Z,101635.25
2019-01-24T16:46:16.438Z,101632.71
2019-01-24T16:48:46.306Z,101630.05
2019-01-24T16:51:16.378Z,101628.26
2019-01-24T16:53:46.279Z,101631.64
2019-01-24T16:56:16.071Z,101623.64
2019-01-24T16:58:45.907Z,101635.35
2019-01-24T17:01:20.766Z,101634.73
2019-01-24T17:03:51.140Z,101631.62
2019-01-24T17:06:21.034Z,101633.87
2019-01-24T17:08:51.493Z,101633.64
2019-01-24T17:11:21.647Z,101637.48
2019-01-24T17:13:51.582Z,101627.91
2019-01-24T17:16:21.250Z,101627.58
2019-01-24T17:18:50.972Z,101635.67
2019-01-24T17:21:20.865Z,101641.09
2019-01-24T17:23:50.718Z,101636.98
2019-01-24T17:26:20.471Z,101636.19
2019-01-24T17:28:50.206Z,101625.98
2019-01-24T17:31:20.167Z,101622.41
2019-01-24T17:33:49.838Z,101624.77
2019-01-24T17:36:19.650Z,101637.54
2019-01-24T17:38:49.256Z,101629.53
2019-01-24T17:41:19.008Z,101645.70
2019-01-24T17:43:48.661Z,101635.86
2019-01-24T17:46:18.417Z,101631.80
2019-01-24T17:48:48.940Z,101638.45
2019-01-24T17:51:19.379Z,101639.28
2019-01-24T17:53:49.466Z,101639.17
2019-01-24T17:56:21.531Z,101647.69
2019-01-24T17:58:53.237Z,101637.16
2019-01-24T18:01:23.217Z,101632.66
2019-01-24T18:03:55.172Z,101640.99
2019-01-24T18:06:26.588Z,101639.30
2019-01-24T18:08:57.093Z,101639.14
2019-01-24T18:11:27.583Z,101645.27
2019-01-24T18:13:57.964Z,101640.59
2019-01-24T18:16:27.998Z,101636.48
2019-01-24T18:18:59.023Z,101636.71
2019-01-24T18:21:30.249Z,101640.09
2019-01-24T18:24:00.086Z,101639.97
2019-01-24T18:26:30.465Z,101642.23
2019-01-24T18:29:00.209Z,101648.06
2019-01-24T18:31:30.048Z,101642.55
2019-01-24T18:33:59.874Z,101639.14
2019-01-24T18:36:29.816Z,101649.36
2019-01-24T18:38:59.507Z,101646.56
2019-01-24T18:41:29.388Z,101646.77
2019-01-24T18:43:59.051Z,101646.77
2019-01-24T18:46:28.778Z,101651.44
2019-01-24T18:48:58.548Z,101642.51
2019-01-24T18:51:28.525Z,101650.61
2019-01-24T18:53:58.734Z,101657.48
2019-01-24T18:56:28.442Z,101653.30
2019-01-24T18:58:58.569Z,101661.13
2019-01-24T19:01:28.986Z,101662.42
2019-01-24T19:03:58.649Z,101661.45
2019-01-24T19:06:29.883Z,101663.21
2019-01-24T19:08:59.705Z,101663.87
2019-01-24T19:11:29.315Z,101664.77
2019-01-24T19:13:58.897Z,101678.61
2019-01-24T19:16:29.009Z,101677.95
2019-01-24T19:18:58.676Z,101677.95
2019-01-24T19:21:28.725Z,101676.26
2019-01-24T19:23:58.543Z,101678.61
2019-01-24T19:26:28.622Z,101678.61
2019-01-24T19:28:58.332Z,101677.82
2019-01-24T19:31:28.174Z,101682.16
2019-01-24T19:33:58.189Z,101680.47
2019-01-24T19:36:28.281Z,101675.70
2019-01-24T19:38:58.199Z,101681.03
2019-01-24T19:41:28.188Z,101679.24
2019-01-24T19:43:58.099Z,101678.68
2019-01-24T19:46:28.861Z,101674.30
2019-01-24T19:48:58.533Z,101680.38
2019-01-24T19:51:28.569Z,101691.52
2019-01-24T19:53:58.504Z,101680.03
2019-01-24T19:56:28.413Z,101683.12
2019-01-24T19:58:58.354Z,101682.95
2019-01-24T20:01:28.565Z,101685.71
2019-01-24T20:03:58.715Z,101686.05
2019-01-24T20:06:28.899Z,101684.25
2019-01-24T20:09:00.239Z,101686.61
2019-01-24T20:11:30.476Z,101680.20
2019-01-24T20:14:00.339Z,101691.05
2019-01-24T20:16:30.259Z,101691.85
2019-01-24T20:19:00.166Z,101688.06
2019-01-24T20:21:33.392Z,101683.45
2019-01-24T20:24:04.150Z,101696.39
2019-01-24T20:26:34.043Z,101696.96
2019-01-24T20:29:04.120Z,101699.78
2019-01-24T20:31:33.809Z,101694.70
2019-01-24T20:34:03.601Z,101699.61
2019-01-24T20:36:33.612Z,101694.77
2019-01-24T20:39:07.521Z,101692.69
2019-01-24T20:41:35.199Z,101697.36
2019-01-24T20:44:05.197Z,101698.98
2019-01-24T20:46:35.377Z,101695.44
2019-01-24T20:49:05.179Z,101699.28
2019-01-24T20:51:34.943Z,101701.24
2019-01-24T20:54:05.328Z,101693.64
2019-01-24T20:56:35.049Z,101697.36
2019-01-24T20:59:04.819Z,101697.98
2019-01-24T21:01:34.741Z,101695.23
2019-01-24T21:04:04.590Z,101700.41
2019-01-24T21:06:34.494Z,101691.52
2019-01-24T21:09:06.077Z,101694.11
2019-01-24T21:11:35.891Z,101692.34
2019-01-24T21:14:06.088Z,101692.34
2019-01-24T21:16:35.801Z,101691.69
2019-01-24T21:19:05.815Z,101695.73
2019-01-24T21:21:35.499Z,101693.38
2019-01-24T21:24:05.739Z,101692.81
2019-01-24T21:26:35.643Z,101694.33
2019-01-24T21:29:06.834Z,101692.17
2019-01-24T21:31:37.377Z,101702.53
2019-01-24T21:34:07.317Z,101688.85
2019-01-24T21:36:36.923Z,101692.80
2019-01-24T21:39:09.323Z,101692.08
2019-01-24T21:41:39.201Z,101675.08
2019-01-24T21:44:10.516Z,101686.39
2019-01-24T21:46:40.138Z,101687.45
2019-01-24T21:49:09.962Z,101685.03
2019-01-24T21:51:39.785Z,101690.33
2019-01-24T21:54:09.865Z,101684.70
2019-01-24T21:56:39.540Z,101685.99
2019-01-24T21:59:09.257Z,101684.08
2019-01-24T22:01:38.840Z,101676.64
2019-01-24T22:04:08.432Z,101678.16
2019-01-24T22:06:38.524Z,101685.38
2019-01-24T22:09:10.169Z,101678.40
2019-01-24T22:11:39.904Z,101677.61
2019-01-24T22:14:09.943Z,101678.34
2019-01-24T22:16:39.581Z,101679.36
2019-01-24T22:19:09.175Z,101670.95
2019-01-24T22:21:38.931Z,101681.14
2019-01-24T22:24:08.850Z,101667.86
2019-01-24T22:26:38.458Z,101670.63
2019-01-24T22:29:08.268Z,101668.75
2019-01-24T22:31:39.137Z,101670.29
2019-01-24T22:34:08.940Z,101674.63
2019-01-24T22:36:38.536Z,101665.72
2019-01-24T22:39:10.474Z,101673.42
2019-01-24T22:41:40.168Z,101669.27
2019-01-24T22:44:10.380Z,101673.31
2019-01-24T22:46:40.223Z,101663.73
2019-01-24T22:49:10.260Z,101666.31
2019-01-24T22:51:40.419Z,101658.70
2019-01-24T22:54:10.534Z,101665.73
2019-01-24T22:56:40.104Z,101666.47
2019-01-24T22:59:09.953Z,101659.38
2019-01-24T23:02:10.037Z,101663.73
2019-01-24T23:04:39.837Z,101660.50
2019-01-24T23:07:09.787Z,101659.44
2019-01-24T23:09:44.060Z,101658.27
2019-01-24T23:12:11.305Z,101652.41
2019-01-24T23:14:40.891Z,101659.73
2019-01-24T23:17:10.663Z,101656.61
2019-01-24T23:19:40.339Z,101656.55
2019-01-24T23:22:10.151Z,101658.70
2019-01-24T23:24:40.103Z,101658.02
2019-01-24T23:27:09.876Z,101654.75
2019-01-24T23:29:39.737Z,101647.16
2019-01-24T23:32:09.352Z,101654.52
2019-01-24T23:34:39.082Z,101646.63
2019-01-24T23:37:08.995Z,101640.88
2019-01-24T23:39:38.840Z,101641.31
2019-01-24T23:42:08.669Z,101634.62
2019-01-24T23:44:38.508Z,101641.61
2019-01-24T23:47:08.294Z,101639.04
2019-01-24T23:49:37.916Z,101636.11
2019-01-24T23:52:07.639Z,101640.02
2019-01-24T23:54:37.388Z,101630.11
2019-01-24T23:57:07.512Z,101630.52
2019-01-24T23:59:37.177Z,101633.95
