createdAt,value
2018-04-28T00:00:59.344Z,57.00
2018-04-28T00:03:26.981Z,56.90
2018-04-28T00:05:54.707Z,56.80
2018-04-28T00:08:24.531Z,57.30
2018-04-28T00:10:52.741Z,57.60
2018-04-28T00:13:20.185Z,57.60
2018-04-28T00:15:47.993Z,57.70
2018-04-28T00:18:15.437Z,57.90
2018-04-28T00:20:43.420Z,57.80
2018-04-28T00:23:11.794Z,58.10
2018-04-28T00:25:41.055Z,58.20
2018-04-28T00:28:29.109Z,58.20
2018-04-28T00:31:00.200Z,58.40
2018-04-28T00:33:28.469Z,58.50
2018-04-28T00:36:04.126Z,58.40
2018-04-28T00:38:32.391Z,58.70
2018-04-28T00:41:01.055Z,59.00
2018-04-28T00:43:30.052Z,59.00
2018-04-28T00:46:05.177Z,58.90
2018-04-28T00:48:40.568Z,59.30
2018-04-28T00:51:26.144Z,59.40
2018-04-28T01:00:14.604Z,60.00
2018-04-28T01:02:42.415Z,60.00
2018-04-28T01:05:10.324Z,60.30
2018-04-28T01:07:37.770Z,60.20
2018-04-28T01:10:09.455Z,60.20
2018-04-28T01:12:38.649Z,60.50
2018-04-28T01:15:14.909Z,60.90
2018-04-28T01:17:54.347Z,60.80
2018-04-28T01:20:25.177Z,60.80
2018-04-28T01:22:53.461Z,60.80
2018-04-28T01:25:21.631Z,60.50
2018-04-28T01:28:06.361Z,60.50
2018-04-28T01:30:35.673Z,61.20
2018-04-28T01:33:11.543Z,61.10
2018-04-28T01:35:42.496Z,61.10
2018-04-28T01:38:12.715Z,61.10
2018-04-28T01:40:41.379Z,61.20
2018-04-28T01:43:20.781Z,60.80
2018-04-28T01:46:17.854Z,60.90
2018-04-28T01:48:54.989Z,61.20
2018-04-28T01:51:27.314Z,61.00
2018-04-28T01:57:05.538Z,61.10
2018-04-28T01:59:57.715Z,59.80
2018-04-28T02:02:30.688Z,58.80
2018-04-28T02:05:00.372Z,58.80
2018-04-28T02:07:27.836Z,58.50
2018-04-28T02:09:55.283Z,58.30
2018-04-28T02:12:34.723Z,58.10
2018-04-28T02:15:05.153Z,58.00
2018-04-28T02:17:35.267Z,58.00
2018-04-28T02:20:24.600Z,58.00
2018-04-28T02:22:58.541Z,57.80
2018-04-28T02:25:29.571Z,58.00
2018-04-28T02:28:13.887Z,58.00
2018-04-28T02:31:02.313Z,57.90
2018-04-28T02:33:45.432Z,58.10
2018-04-28T02:36:21.088Z,58.00
2018-04-28T02:38:58.960Z,58.10
2018-04-28T02:41:32.371Z,58.00
2018-04-28T02:44:05.371Z,58.10
2018-04-28T02:46:42.017Z,58.10
2018-04-28T02:49:13.088Z,58.00
2018-04-28T02:51:59.487Z,58.10
2018-04-28T02:54:37.264Z,58.20
2018-04-28T02:57:07.297Z,58.40
2018-04-28T02:59:49.624Z,58.30
2018-04-28T03:05:33.886Z,58.50
2018-04-28T03:08:03.066Z,58.50
2018-04-28T03:10:37.984Z,58.50
2018-04-28T03:16:12.682Z,58.50
2018-04-28T03:18:41.529Z,58.50
2018-04-28T03:21:17.127Z,58.90
2018-04-28T03:23:57.213Z,59.10
2018-04-28T03:26:41.088Z,59.00
2018-04-28T03:29:09.426Z,58.60
2018-04-28T03:31:38.728Z,58.50
2018-04-28T03:34:23.027Z,58.50
2018-04-28T03:37:10.918Z,58.60
2018-04-28T03:39:49.126Z,58.50
2018-04-28T03:42:16.826Z,58.80
2018-04-28T03:44:55.056Z,59.50
2018-04-28T03:50:29.407Z,59.10
2018-04-28T03:53:07.126Z,58.80
2018-04-28T03:55:35.104Z,59.00
2018-04-28T03:58:14.672Z,59.00
2018-04-28T04:00:54.260Z,59.60
2018-04-28T04:03:22.660Z,59.30
2018-04-28T04:06:09.365Z,59.20
2018-04-28T04:08:57.611Z,59.30
2018-04-28T04:11:30.963Z,59.40
2018-04-28T04:14:04.018Z,59.60
2018-04-28T04:16:33.520Z,59.80
2018-04-28T04:22:31.709Z,59.80
2018-04-28T04:24:59.169Z,59.90
2018-04-28T04:30:39.457Z,60.20
2018-04-28T04:33:30.204Z,60.20
2018-04-28T04:36:06.160Z,60.10
2018-04-28T04:38:37.242Z,60.30
2018-04-28T04:41:46.632Z,60.50
2018-04-28T04:44:22.033Z,60.50
2018-04-28T04:49:49.495Z,60.40
2018-04-28T04:52:21.847Z,60.60
2018-04-28T04:58:10.325Z,60.20
2018-04-28T05:01:00.461Z,60.90
2018-04-28T05:03:35.745Z,60.00
2018-04-28T05:06:09.338Z,60.10
2018-04-28T05:09:14.252Z,60.00
2018-04-28T05:12:15.635Z,60.20
2018-04-28T05:14:49.140Z,59.90
2018-04-28T05:17:24.323Z,60.10
2018-04-28T05:19:59.096Z,60.00
2018-04-28T05:22:31.051Z,60.00
2018-04-28T05:28:22.703Z,60.20
2018-04-28T05:31:16.071Z,60.00
2018-04-28T05:33:54.152Z,59.90
2018-04-28T05:39:31.411Z,59.70
2018-04-28T05:42:12.044Z,59.30
2018-04-28T05:44:59.026Z,59.30
2018-04-28T05:47:36.905Z,59.20
2018-04-28T05:53:19.139Z,59.30
2018-04-28T05:55:56.635Z,59.20
2018-04-28T06:01:39.812Z,58.60
2018-04-28T06:04:19.967Z,58.50
2018-04-28T06:07:03.103Z,58.30
2018-04-28T06:09:40.298Z,58.20
2018-04-28T06:12:14.420Z,58.00
2018-04-28T06:15:02.989Z,57.90
2018-04-28T06:17:42.435Z,57.30
2018-04-28T06:20:22.240Z,57.40
2018-04-28T06:22:49.678Z,57.40
2018-04-28T06:25:17.363Z,57.60
2018-04-28T06:27:44.899Z,57.20
2018-04-28T06:30:12.347Z,57.60
2018-04-28T06:32:39.819Z,56.30
2018-04-28T06:35:07.799Z,56.70
2018-04-28T06:37:36.368Z,56.80
2018-04-28T06:40:03.807Z,56.50
2018-04-28T06:42:31.596Z,56.20
2018-04-28T06:44:59.044Z,56.00
2018-04-28T06:47:26.527Z,56.30
2018-04-28T06:49:53.980Z,56.50
2018-04-28T06:52:21.504Z,57.30
2018-04-28T06:54:49.280Z,55.70
2018-04-28T06:57:17.143Z,55.90
2018-04-28T06:59:45.017Z,55.60
2018-04-28T07:02:12.503Z,56.00
2018-04-28T07:04:41.221Z,56.00
2018-04-28T07:07:08.604Z,56.00
2018-04-28T07:09:36.062Z,55.60
2018-04-28T07:12:03.542Z,55.60
2018-04-28T07:14:31.405Z,55.30
2018-04-28T07:16:59.025Z,55.80
2018-04-28T07:19:26.859Z,55.60
2018-04-28T07:21:55.084Z,54.50
2018-04-28T07:24:22.537Z,54.50
2018-04-28T07:26:50.002Z,53.40
2018-04-28T07:29:17.495Z,54.00
2018-04-28T07:31:45.299Z,54.60
2018-04-28T07:34:12.774Z,55.00
2018-04-28T07:36:40.647Z,54.50
2018-04-28T07:39:08.153Z,54.50
2018-04-28T07:41:35.880Z,54.60
2018-04-28T07:44:03.376Z,54.70
2018-04-28T07:46:30.823Z,55.00
2018-04-28T07:48:59.025Z,54.20
2018-04-28T07:51:26.627Z,54.20
2018-04-28T07:53:54.515Z,54.60
2018-04-28T07:56:22.728Z,53.90
2018-04-28T07:58:50.199Z,53.90
2018-04-28T08:01:18.180Z,54.00
2018-04-28T08:03:45.843Z,53.80
2018-04-28T08:06:13.839Z,54.00
2018-04-28T08:08:42.068Z,54.00
2018-04-28T08:11:09.583Z,54.30
2018-04-28T08:13:38.228Z,53.10
2018-04-28T08:16:05.674Z,53.10
2018-04-28T08:18:33.452Z,53.40
2018-04-28T08:21:01.312Z,53.20
2018-04-28T08:23:28.775Z,53.50
2018-04-28T08:25:56.215Z,53.80
2018-04-28T08:28:23.756Z,53.50
2018-04-28T08:30:51.207Z,53.50
2018-04-28T08:33:18.671Z,53.80
2018-04-28T08:35:46.465Z,54.00
2018-04-28T08:38:13.938Z,52.60
2018-04-28T08:40:41.899Z,52.60
2018-04-28T08:43:09.759Z,52.70
2018-04-28T08:45:37.210Z,53.10
2018-04-28T08:48:04.668Z,53.50
2018-04-28T08:50:32.117Z,53.30
2018-04-28T08:52:59.692Z,53.10
2018-04-28T08:55:27.293Z,53.10
2018-04-28T08:57:54.905Z,53.40
2018-04-28T09:00:31.862Z,53.30
2018-04-28T09:02:59.337Z,53.90
2018-04-28T09:05:26.931Z,53.30
2018-04-28T09:07:55.168Z,53.30
2018-04-28T09:10:22.603Z,53.20
2018-04-28T09:12:50.191Z,53.20
2018-04-28T09:15:18.256Z,53.30
2018-04-28T09:17:45.942Z,52.90
2018-04-28T09:20:15.136Z,52.40
2018-04-28T09:22:43.355Z,52.50
2018-04-28T09:25:10.958Z,52.50
2018-04-28T09:27:38.409Z,52.40
2018-04-28T09:30:06.144Z,53.30
2018-04-28T09:32:33.597Z,53.10
2018-04-28T09:35:01.600Z,52.70
2018-04-28T09:37:29.067Z,53.00
2018-04-28T09:39:56.563Z,52.90
2018-04-28T09:42:24.495Z,52.80
2018-04-28T09:44:52.772Z,52.70
2018-04-28T09:47:20.985Z,53.40
2018-04-28T09:49:48.616Z,53.40
2018-04-28T09:52:16.820Z,52.60
2018-04-28T09:54:44.696Z,52.40
2018-04-28T09:57:12.135Z,52.10
2018-04-28T09:59:39.595Z,52.30
2018-04-28T10:02:13.204Z,51.50
2018-04-28T10:04:41.218Z,51.10
2018-04-28T10:07:08.662Z,51.00
2018-04-28T10:09:36.164Z,51.60
2018-04-28T10:12:04.397Z,52.40
2018-04-28T10:14:32.379Z,52.20
2018-04-28T10:16:59.837Z,52.50
2018-04-28T10:19:27.602Z,52.90
2018-04-28T10:21:55.129Z,52.50
2018-04-28T10:24:22.793Z,52.90
2018-04-28T10:26:50.251Z,52.30
2018-04-28T10:29:18.179Z,52.40
2018-04-28T10:31:46.398Z,52.70
2018-04-28T10:34:13.861Z,52.70
2018-04-28T10:36:41.730Z,52.70
2018-04-28T10:39:09.174Z,52.70
2018-04-28T10:41:37.043Z,52.10
2018-04-28T10:44:04.522Z,52.30
2018-04-28T10:46:31.988Z,52.60
2018-04-28T10:48:59.421Z,52.50
2018-04-28T10:51:27.306Z,52.90
2018-04-28T10:53:56.846Z,53.10
2018-04-28T10:56:24.263Z,53.00
2018-04-28T10:58:52.499Z,53.20
2018-04-28T11:01:20.572Z,53.10
2018-04-28T11:03:48.355Z,52.90
2018-04-28T11:06:15.900Z,52.10
2018-04-28T11:08:43.601Z,52.30
2018-04-28T11:11:11.067Z,52.00
2018-04-28T11:13:38.539Z,51.90
2018-04-28T11:16:06.365Z,51.40
2018-04-28T11:18:35.157Z,52.10
2018-04-28T11:21:03.387Z,51.90
2018-04-28T11:23:31.636Z,52.10
2018-04-28T11:25:59.913Z,51.70
2018-04-28T11:28:28.124Z,51.70
2018-04-28T11:30:55.599Z,51.60
2018-04-28T11:33:23.820Z,51.30
2018-04-28T11:35:53.177Z,51.50
2018-04-28T11:38:20.662Z,51.30
2018-04-28T11:40:48.446Z,51.50
2018-04-28T11:43:15.898Z,51.40
2018-04-28T11:45:43.591Z,51.30
2018-04-28T11:48:11.032Z,51.20
2018-04-28T11:50:38.549Z,51.50
2018-04-28T11:53:06.003Z,51.90
2018-04-28T11:55:33.815Z,51.40
2018-04-28T11:58:01.251Z,50.00
2018-04-28T12:00:29.485Z,49.20
2018-04-28T12:02:57.679Z,49.10
2018-04-28T12:05:25.633Z,49.60
2018-04-28T12:07:53.102Z,49.50
2018-04-28T12:10:20.555Z,49.20
2018-04-28T12:12:50.301Z,50.10
2018-04-28T12:15:18.876Z,49.80
2018-04-28T12:17:46.350Z,49.70
2018-04-28T12:20:14.274Z,49.40
2018-04-28T12:22:42.524Z,49.70
2018-04-28T12:25:10.075Z,49.60
2018-04-28T12:27:37.520Z,49.90
2018-04-28T12:30:05.057Z,49.90
2018-04-28T12:32:32.473Z,49.20
2018-04-28T12:35:00.681Z,49.40
2018-04-28T12:37:28.895Z,49.60
2018-04-28T12:39:56.360Z,49.60
2018-04-28T12:42:24.246Z,49.50
2018-04-28T12:44:51.690Z,47.60
2018-04-28T12:47:19.147Z,47.30
2018-04-28T12:49:46.628Z,46.50
2018-04-28T12:52:14.959Z,47.90
2018-04-28T12:54:42.764Z,47.20
2018-04-28T12:57:10.200Z,47.50
2018-04-28T12:59:37.698Z,47.90
2018-04-28T13:02:06.556Z,48.70
2018-04-28T13:04:35.132Z,49.10
2018-04-28T13:07:02.906Z,49.10
2018-04-28T13:09:30.450Z,47.60
2018-04-28T13:11:57.889Z,48.40
2018-04-28T13:14:25.377Z,47.10
2018-04-28T13:16:52.836Z,47.20
2018-04-28T13:19:20.781Z,47.20
2018-04-28T13:21:48.240Z,47.00
2018-04-28T13:24:15.707Z,46.40
2018-04-28T13:26:44.025Z,47.30
2018-04-28T13:29:12.350Z,46.70
2018-04-28T13:31:39.708Z,46.60
2018-04-28T13:34:07.571Z,47.40
2018-04-28T13:36:36.093Z,48.00
2018-04-28T13:39:04.314Z,48.70
2018-04-28T13:41:32.324Z,48.00
2018-04-28T13:44:00.588Z,48.70
2018-04-28T13:46:28.037Z,48.10
2018-04-28T13:48:55.471Z,47.60
2018-04-28T13:51:22.964Z,47.10
2018-04-28T13:53:50.844Z,47.00
2018-04-28T13:56:18.702Z,47.20
2018-04-28T13:58:46.654Z,47.40
2018-04-28T14:01:15.653Z,47.30
2018-04-28T14:03:45.264Z,46.40
2018-04-28T14:06:13.182Z,46.30
2018-04-28T14:08:40.615Z,45.60
2018-04-28T14:11:08.134Z,45.30
2018-04-28T14:13:35.655Z,44.60
2018-04-28T14:16:03.684Z,45.60
2018-04-28T14:18:32.639Z,44.50
2018-04-28T14:21:00.200Z,44.50
2018-04-28T14:23:27.651Z,43.30
2018-04-28T14:25:55.102Z,42.70
2018-04-28T14:28:22.611Z,41.30
2018-04-28T14:30:51.387Z,41.60
2018-04-28T14:33:19.599Z,42.00
2018-04-28T14:35:47.704Z,42.00
2018-04-28T14:38:15.143Z,43.00
2018-04-28T14:40:43.150Z,43.40
2018-04-28T14:43:10.596Z,43.50
2018-04-28T14:45:38.026Z,44.60
2018-04-28T14:48:05.555Z,43.50
2018-04-28T14:50:33.002Z,43.30
2018-04-28T14:53:00.482Z,43.20
2018-04-28T14:55:28.165Z,43.60
2018-04-28T14:57:55.649Z,43.90
2018-04-28T15:00:24.599Z,42.70
2018-04-28T15:02:52.082Z,42.60
2018-04-28T15:05:19.944Z,43.00
2018-04-28T15:07:47.535Z,41.90
2018-04-28T15:10:15.718Z,42.20
2018-04-28T15:12:43.963Z,41.80
2018-04-28T15:15:12.023Z,41.80
2018-04-28T15:17:40.127Z,40.90
2018-04-28T15:20:08.857Z,41.40
2018-04-28T15:22:36.333Z,40.80
2018-04-28T15:25:03.792Z,41.20
2018-04-28T15:27:31.325Z,40.20
2018-04-28T15:29:58.764Z,40.80
2018-04-28T15:32:26.203Z,40.50
2018-04-28T15:34:55.218Z,40.70
2018-04-28T15:37:22.794Z,40.70
2018-04-28T15:39:50.305Z,40.90
2018-04-28T15:42:18.912Z,40.90
2018-04-28T15:44:46.632Z,40.90
2018-04-28T15:47:14.072Z,41.20
2018-04-28T15:49:41.546Z,41.90
2018-04-28T15:52:09.752Z,41.20
2018-04-28T15:54:38.508Z,41.30
2018-04-28T15:57:05.945Z,41.20
2018-04-28T15:59:33.523Z,41.70
2018-04-28T16:02:00.961Z,41.20
2018-04-28T16:04:28.939Z,41.20
2018-04-28T16:06:56.396Z,41.00
2018-04-28T16:09:23.995Z,41.50
2018-04-28T16:11:51.352Z,41.40
2018-04-28T16:14:19.887Z,41.20
2018-04-28T16:16:47.964Z,41.20
2018-04-28T16:19:16.773Z,41.20
2018-04-28T16:21:44.295Z,41.20
2018-04-28T16:24:12.444Z,42.60
2018-04-28T16:26:39.902Z,42.60
2018-04-28T16:29:07.344Z,42.50
2018-04-28T16:31:34.858Z,43.00
2018-04-28T16:34:02.482Z,43.10
2018-04-28T16:36:30.330Z,43.50
2018-04-28T16:38:57.763Z,43.30
2018-04-28T16:41:26.321Z,43.50
2018-04-28T16:43:53.759Z,43.50
2018-04-28T16:46:21.450Z,43.90
2018-04-28T16:48:48.883Z,44.00
2018-04-28T16:51:16.530Z,44.20
2018-04-28T16:53:44.363Z,44.80
2018-04-28T16:56:11.807Z,44.60
2018-04-28T16:58:40.071Z,44.20
2018-04-28T17:01:09.256Z,44.40
2018-04-28T17:03:37.831Z,45.20
2018-04-28T17:06:06.241Z,45.20
2018-04-28T17:08:34.447Z,44.70
2018-04-28T17:11:02.249Z,44.70
2018-04-28T17:13:30.523Z,45.20
2018-04-28T17:15:58.600Z,45.20
2018-04-28T17:18:26.451Z,44.60
2018-04-28T17:20:54.191Z,44.90
2018-04-28T17:23:21.626Z,44.90
2018-04-28T17:25:49.348Z,45.00
2018-04-28T17:28:19.338Z,45.60
2018-04-28T17:30:46.930Z,45.50
2018-04-28T17:33:14.374Z,45.30
2018-04-28T17:35:43.004Z,45.80
2018-04-28T17:38:10.678Z,45.80
2018-04-28T17:40:38.375Z,46.10
2018-04-28T17:43:05.893Z,46.50
2018-04-28T17:45:33.327Z,46.70
2018-04-28T17:48:01.569Z,47.10
2018-04-28T17:50:29.098Z,47.10
2018-04-28T17:52:56.634Z,46.90
2018-04-28T17:55:24.743Z,47.00
2018-04-28T17:57:52.336Z,46.60
2018-04-28T18:00:19.809Z,46.50
2018-04-28T18:02:48.081Z,47.30
2018-04-28T18:05:15.905Z,47.30
2018-04-28T18:07:43.354Z,47.50
2018-04-28T18:10:11.020Z,46.90
2018-04-28T18:12:38.624Z,47.90
2018-04-28T18:15:06.841Z,50.10
2018-04-28T18:17:35.455Z,50.00
2018-04-28T18:20:04.682Z,50.30
2018-04-28T18:22:32.926Z,50.00
2018-04-28T18:25:00.681Z,49.90
2018-04-28T18:27:28.346Z,50.40
2018-04-28T18:29:55.800Z,50.90
2018-04-28T18:32:23.243Z,51.40
2018-04-28T18:34:51.441Z,52.00
2018-04-28T18:37:18.875Z,51.90
2018-04-28T18:39:46.376Z,52.10
2018-04-28T18:42:14.843Z,52.10
2018-04-28T18:44:42.921Z,52.10
2018-04-28T18:47:10.391Z,52.30
2018-04-28T18:49:38.596Z,52.90
2018-04-28T18:52:06.080Z,52.90
2018-04-28T18:54:34.051Z,52.90
2018-04-28T18:57:01.687Z,52.50
2018-04-28T18:59:29.197Z,52.70
2018-04-28T19:01:56.658Z,53.80
2018-04-28T19:04:25.274Z,52.70
2018-04-28T19:06:53.093Z,52.60
2018-04-28T19:09:22.056Z,54.30
2018-04-28T19:11:49.491Z,54.20
2018-04-28T19:14:17.682Z,54.60
2018-04-28T19:16:45.570Z,54.80
2018-04-28T19:19:13.437Z,54.90
2018-04-28T19:21:40.970Z,55.60
2018-04-28T19:24:08.583Z,54.70
2018-04-28T19:26:36.821Z,54.50
2018-04-28T19:29:04.283Z,54.40
2018-04-28T19:31:31.783Z,54.50
2018-04-28T19:34:00.041Z,55.10
2018-04-28T19:36:28.830Z,54.80
2018-04-28T19:38:57.175Z,54.80
2018-04-28T19:41:25.166Z,54.40
2018-04-28T19:43:52.668Z,54.40
2018-04-28T19:46:20.177Z,54.10
2018-04-28T19:48:48.460Z,53.90
2018-04-28T19:51:15.872Z,53.80
2018-04-28T19:53:43.600Z,54.70
2018-04-28T19:56:11.823Z,54.50
2018-04-28T19:58:39.375Z,54.40
2018-04-28T20:01:06.930Z,54.80
2018-04-28T20:03:34.374Z,55.60
2018-04-28T20:06:02.381Z,55.10
2018-04-28T20:08:29.846Z,55.50
2018-04-28T20:10:57.341Z,55.90
2018-04-28T20:13:24.961Z,56.10
2018-04-28T20:15:52.418Z,57.00
2018-04-28T20:18:21.230Z,56.40
2018-04-28T20:20:51.100Z,56.10
2018-04-28T20:23:30.706Z,56.10
2018-04-28T20:25:58.179Z,55.90
2018-04-28T20:28:25.709Z,56.50
2018-04-28T20:30:53.409Z,57.00
2018-04-28T20:33:21.587Z,56.50
2018-04-28T20:35:50.598Z,56.90
2018-04-28T20:38:18.044Z,56.90
2018-04-28T20:40:46.211Z,56.80
2018-04-28T20:43:13.672Z,56.60
2018-04-28T20:45:41.115Z,56.20
2018-04-28T20:48:08.823Z,56.40
2018-04-28T20:50:37.027Z,54.50
2018-04-28T20:53:04.577Z,55.10
2018-04-28T20:55:32.260Z,55.00
2018-04-28T20:57:59.774Z,52.90
2018-04-28T21:00:28.424Z,54.50
2018-04-28T21:02:55.893Z,54.40
2018-04-28T21:05:23.644Z,53.50
2018-04-28T21:07:51.420Z,54.70
2018-04-28T21:10:18.889Z,53.50
2018-04-28T21:12:46.389Z,53.10
2018-04-28T21:15:13.976Z,53.50
2018-04-28T21:17:41.734Z,53.10
2018-04-28T21:20:09.776Z,52.50
2018-04-28T21:22:37.195Z,52.40
2018-04-28T21:25:05.455Z,52.40
2018-04-28T21:27:34.027Z,52.20
2018-04-28T21:30:01.584Z,52.30
2018-04-28T21:32:29.999Z,52.50
2018-04-28T21:34:58.718Z,52.60
2018-04-28T21:37:26.164Z,52.50
2018-04-28T21:39:53.629Z,52.10
2018-04-28T21:42:21.555Z,51.90
2018-04-28T21:44:49.015Z,52.30
2018-04-28T21:47:17.222Z,53.70
2018-04-28T21:49:44.696Z,53.60
2018-04-28T21:52:12.124Z,53.80
2018-04-28T21:54:54.142Z,51.90
2018-04-28T21:57:21.689Z,51.80
2018-04-28T21:59:49.291Z,52.70
2018-04-28T22:02:16.740Z,52.80
2018-04-28T22:04:44.475Z,53.60
2018-04-28T22:07:12.384Z,54.90
2018-04-28T22:09:39.832Z,55.00
2018-04-28T22:12:07.279Z,55.10
2018-04-28T22:14:34.742Z,55.50
2018-04-28T22:17:04.264Z,55.80
2018-04-28T22:19:32.291Z,55.80
2018-04-28T22:22:00.000Z,55.20
2018-04-28T22:24:28.951Z,55.30
2018-04-28T22:26:56.530Z,55.20
2018-04-28T22:29:24.294Z,55.70
2018-04-28T22:31:51.750Z,56.40
2018-04-28T22:34:19.192Z,56.40
2018-04-28T22:36:47.311Z,56.50
2018-04-28T22:39:14.758Z,56.60
2018-04-28T22:41:42.727Z,56.20
2018-04-28T22:44:10.232Z,55.70
2018-04-28T22:46:37.865Z,55.70
2018-04-28T22:49:06.125Z,56.80
2018-04-28T22:51:34.326Z,56.60
2018-04-28T22:54:02.297Z,57.20
2018-04-28T22:56:29.747Z,56.60
2018-04-28T22:58:57.370Z,56.80
2018-04-28T23:01:24.806Z,57.40
2018-04-28T23:03:52.894Z,57.60
2018-04-28T23:06:20.335Z,57.80
2018-04-28T23:08:48.324Z,57.70
2018-04-28T23:11:15.781Z,57.50
2018-04-28T23:13:43.290Z,57.20
2018-04-28T23:16:10.738Z,57.60
2018-04-28T23:18:38.752Z,58.30
2018-04-28T23:21:06.208Z,59.00
2018-04-28T23:23:33.765Z,59.20
2018-04-28T23:26:01.211Z,59.10
2018-04-28T23:28:28.687Z,58.70
2018-04-28T23:30:56.143Z,58.50
2018-04-28T23:33:23.799Z,58.80
2018-04-28T23:35:51.561Z,59.00
2018-04-28T23:38:19.063Z,58.80
2018-04-28T23:40:47.862Z,58.40
2018-04-28T23:43:15.304Z,58.40
2018-04-28T23:45:42.770Z,57.90
2018-04-28T23:48:10.206Z,58.30
2018-04-28T23:50:38.477Z,57.80
2018-04-28T23:53:05.935Z,57.70
2018-04-28T23:55:33.568Z,58.50
2018-04-28T23:58:01.063Z,58.10
