createdAt,value
2018-01-13T00:00:12.087Z,0
2018-01-13T00:00:52.614Z,0
2018-01-13T00:01:33.128Z,0
2018-01-13T00:02:13.721Z,0
2018-01-13T00:02:54.282Z,0
2018-01-13T00:03:34.785Z,0
2018-01-13T00:04:15.283Z,0
2018-01-13T00:04:55.822Z,0
2018-01-13T00:05:36.378Z,0
2018-01-13T00:06:16.920Z,0
2018-01-13T00:06:57.487Z,0
2018-01-13T00:07:38.042Z,0
2018-01-13T00:08:18.573Z,0
2018-01-13T00:08:59.072Z,0
2018-01-13T00:09:39.613Z,0
2018-01-13T00:10:20.175Z,0
2018-01-13T00:11:00.719Z,0
2018-01-13T00:11:41.261Z,0
2018-01-13T00:12:21.794Z,0
2018-01-13T00:13:02.381Z,0
2018-01-13T00:13:42.985Z,0
2018-01-13T00:14:23.515Z,0
2018-01-13T00:15:04.055Z,0
2018-01-13T00:15:44.581Z,0
2018-01-13T00:16:25.120Z,0
2018-01-13T00:17:05.676Z,0
2018-01-13T00:17:46.200Z,0
2018-01-13T00:18:26.762Z,0
2018-01-13T00:19:07.678Z,0
2018-01-13T00:19:48.512Z,0
2018-01-13T00:20:29.111Z,0
2018-01-13T00:21:09.608Z,0
2018-01-13T00:21:50.215Z,0
2018-01-13T00:22:30.762Z,0
2018-01-13T00:23:11.253Z,0
2018-01-13T00:23:51.850Z,0
2018-01-13T00:24:32.381Z,0
2018-01-13T00:25:12.974Z,0
2018-01-13T00:25:53.438Z,0
2018-01-13T00:26:34.082Z,0
2018-01-13T00:27:14.651Z,0
2018-01-13T00:27:55.170Z,0
2018-01-13T00:28:35.759Z,0
2018-01-13T00:29:16.352Z,0
2018-01-13T00:29:56.924Z,0
2018-01-13T00:30:37.444Z,0
2018-01-13T00:31:18.004Z,0
2018-01-13T00:31:58.502Z,0
2018-01-13T00:32:39.055Z,0
2018-01-13T00:33:19.704Z,0
2018-01-13T00:34:00.306Z,0
2018-01-13T00:34:40.856Z,0
2018-01-13T00:35:21.387Z,0
2018-01-13T00:36:01.885Z,0
2018-01-13T00:36:42.463Z,0
2018-01-13T00:37:22.919Z,0
2018-01-13T00:38:03.523Z,0
2018-01-13T00:38:44.220Z,0
2018-01-13T00:39:24.926Z,0
2018-01-13T00:40:05.314Z,0
2018-01-13T00:40:45.816Z,0
2018-01-13T00:41:26.342Z,0
2018-01-13T00:42:06.930Z,0
2018-01-13T00:42:47.479Z,0
2018-01-13T00:43:27.966Z,0
2018-01-13T00:44:08.486Z,0
2018-01-13T00:44:49.046Z,0
2018-01-13T00:45:29.597Z,0
2018-01-13T00:46:10.133Z,0
2018-01-13T00:46:50.677Z,0
2018-01-13T00:47:31.200Z,0
2018-01-13T00:48:11.687Z,0
2018-01-13T00:48:52.253Z,0
2018-01-13T00:49:32.751Z,0
2018-01-13T00:50:13.277Z,0
2018-01-13T00:50:53.804Z,0
2018-01-13T00:53:24.012Z,0
2018-01-13T00:54:04.555Z,0
2018-01-13T00:54:45.052Z,0
2018-01-13T00:55:25.596Z,0
2018-01-13T00:56:06.107Z,0
2018-01-13T00:56:46.625Z,0
2018-01-13T00:57:28.106Z,0
2018-01-13T00:58:07.752Z,0
2018-01-13T00:58:48.239Z,0
2018-01-13T00:59:28.796Z,0
2018-01-13T01:00:09.315Z,0
2018-01-13T01:00:49.915Z,0
2018-01-13T01:01:30.408Z,0
2018-01-13T01:02:10.943Z,0
2018-01-13T01:02:51.483Z,0
2018-01-13T01:03:32.036Z,0
2018-01-13T01:04:12.523Z,0
2018-01-13T01:04:53.048Z,0
2018-01-13T01:05:33.553Z,0
2018-01-13T01:06:14.093Z,0
2018-01-13T01:06:54.614Z,0
2018-01-13T01:07:35.156Z,0
2018-01-13T01:08:15.716Z,0
2018-01-13T01:08:56.237Z,0
2018-01-13T01:09:36.751Z,0
2018-01-13T01:10:17.291Z,0
2018-01-13T01:10:57.836Z,0
2018-01-13T01:11:38.367Z,0
2018-01-13T01:12:18.919Z,0
2018-01-13T01:12:59.443Z,0
2018-01-13T01:13:39.983Z,0
2018-01-13T01:14:20.524Z,0
2018-01-13T01:15:01.053Z,0
2018-01-13T01:15:41.603Z,0
2018-01-13T01:16:22.221Z,0
2018-01-13T01:17:02.719Z,0
2018-01-13T01:17:43.274Z,0
2018-01-13T01:18:23.782Z,0
2018-01-13T01:19:04.384Z,0
2018-01-13T01:19:44.903Z,0
2018-01-13T01:20:25.443Z,0
2018-01-13T01:21:05.994Z,0
2018-01-13T01:21:46.497Z,0
2018-01-13T01:22:27.000Z,0
2018-01-13T01:23:07.567Z,0
2018-01-13T01:23:48.129Z,0
2018-01-13T01:24:28.624Z,0
2018-01-13T01:25:09.206Z,0
2018-01-13T01:25:49.714Z,0
2018-01-13T01:26:30.249Z,0
2018-01-13T01:27:10.834Z,0
2018-01-13T01:27:51.328Z,0
2018-01-13T01:28:31.908Z,0
2018-01-13T01:29:12.352Z,0
2018-01-13T01:29:52.930Z,0
2018-01-13T01:30:33.452Z,0
2018-01-13T01:31:14.023Z,0
2018-01-13T01:31:54.536Z,0
2018-01-13T01:32:35.075Z,0
2018-01-13T01:33:15.730Z,0
2018-01-13T01:33:56.206Z,0
2018-01-13T01:34:36.788Z,0
2018-01-13T01:35:17.308Z,0
2018-01-13T01:35:57.823Z,0
2018-01-13T01:36:38.419Z,0
2018-01-13T01:37:18.917Z,0
2018-01-13T01:37:59.457Z,0
2018-01-13T01:38:40.023Z,0
2018-01-13T01:39:20.606Z,0
2018-01-13T01:40:01.117Z,0
2018-01-13T01:40:41.687Z,0
2018-01-13T01:41:22.171Z,0
2018-01-13T01:42:02.735Z,0
2018-01-13T01:42:43.348Z,0
2018-01-13T01:43:23.811Z,0
2018-01-13T01:44:04.349Z,0
2018-01-13T01:44:44.896Z,0
2018-01-13T01:45:25.500Z,0
2018-01-13T01:46:06.043Z,0
2018-01-13T01:46:46.599Z,0
2018-01-13T01:47:27.071Z,0
2018-01-13T01:48:07.646Z,0
2018-01-13T01:48:48.131Z,0
2018-01-13T01:49:28.713Z,0
2018-01-13T01:50:09.246Z,0
2018-01-13T01:50:49.795Z,0
2018-01-13T01:51:30.347Z,0
2018-01-13T01:52:10.890Z,0
2018-01-13T01:52:51.489Z,0
2018-01-13T01:53:32.017Z,0
2018-01-13T01:54:12.526Z,0
2018-01-13T01:54:53.015Z,0
2018-01-13T01:55:33.546Z,0
2018-01-13T01:56:14.007Z,0
2018-01-13T01:56:54.558Z,0
2018-01-13T01:57:35.079Z,0
2018-01-13T01:58:15.662Z,0
2018-01-13T01:58:56.220Z,0
2018-01-13T01:59:36.755Z,0
2018-01-13T02:00:17.288Z,0
2018-01-13T02:00:57.862Z,0
2018-01-13T02:01:38.397Z,0
2018-01-13T02:02:18.974Z,0
2018-01-13T02:02:59.552Z,0
2018-01-13T02:03:40.044Z,0
2018-01-13T02:04:20.575Z,0
2018-01-13T02:05:01.077Z,0
2018-01-13T02:05:41.664Z,0
2018-01-13T02:06:22.188Z,0
2018-01-13T02:07:02.740Z,0
2018-01-13T02:07:43.327Z,0
2018-01-13T02:08:23.842Z,0
2018-01-13T02:09:04.343Z,0
2018-01-13T02:09:44.921Z,0
2018-01-13T02:10:25.440Z,0
2018-01-13T02:11:05.981Z,0
2018-01-13T02:11:46.512Z,0
2018-01-13T02:12:27.023Z,0
2018-01-13T02:13:07.588Z,0
2018-01-13T02:13:48.096Z,0
2018-01-13T02:14:28.633Z,0
2018-01-13T02:15:09.225Z,0
2018-01-13T02:15:49.698Z,0
2018-01-13T02:16:30.236Z,0
2018-01-13T02:17:10.782Z,0
2018-01-13T02:17:51.332Z,0
2018-01-13T02:18:31.838Z,0
2018-01-13T02:19:12.395Z,0
2018-01-13T02:19:52.902Z,0
2018-01-13T02:20:33.446Z,0
2018-01-13T02:21:13.992Z,0
2018-01-13T02:21:54.536Z,0
2018-01-13T02:22:35.072Z,0
2018-01-13T02:23:15.620Z,0
2018-01-13T02:23:56.145Z,0
2018-01-13T02:24:36.664Z,0
2018-01-13T02:25:17.211Z,0
2018-01-13T02:25:57.719Z,0
2018-01-13T02:26:38.233Z,0
2018-01-13T02:27:18.732Z,0
2018-01-13T02:27:59.292Z,0
2018-01-13T02:28:39.876Z,0
2018-01-13T02:29:20.434Z,0
2018-01-13T02:30:00.961Z,0
2018-01-13T02:30:41.460Z,0
2018-01-13T02:31:22.047Z,0
2018-01-13T02:32:02.530Z,0
2018-01-13T02:32:43.095Z,0
2018-01-13T02:33:23.658Z,0
2018-01-13T02:34:04.200Z,0
2018-01-13T02:34:44.769Z,0
2018-01-13T02:35:25.985Z,0
2018-01-13T02:36:05.911Z,0
2018-01-13T02:36:46.441Z,0
2018-01-13T02:37:26.979Z,0
2018-01-13T02:38:07.530Z,0
2018-01-13T02:38:48.072Z,0
2018-01-13T02:39:28.628Z,0
2018-01-13T02:40:09.136Z,0
2018-01-13T02:40:49.702Z,0
2018-01-13T02:41:30.248Z,0
2018-01-13T02:42:10.786Z,0
2018-01-13T02:42:51.271Z,0
2018-01-13T02:43:31.861Z,0
2018-01-13T02:44:12.365Z,0
2018-01-13T02:44:52.907Z,0
2018-01-13T02:45:33.473Z,0
2018-01-13T02:46:13.954Z,0
2018-01-13T02:46:54.535Z,0
2018-01-13T02:47:35.046Z,0
2018-01-13T02:48:15.623Z,0
2018-01-13T02:48:56.976Z,0
2018-01-13T02:49:37.476Z,0
2018-01-13T02:50:18.007Z,0
2018-01-13T02:50:58.526Z,0
2018-01-13T02:51:39.066Z,0
2018-01-13T02:52:19.615Z,0
2018-01-13T02:53:00.159Z,0
2018-01-13T02:53:40.895Z,0
2018-01-13T02:54:21.477Z,0
2018-01-13T02:55:02.038Z,0
2018-01-13T02:55:42.604Z,0
2018-01-13T02:56:23.080Z,0
2018-01-13T02:57:03.618Z,0
2018-01-13T02:57:44.193Z,0
2018-01-13T02:58:24.740Z,0
2018-01-13T02:59:05.330Z,0
2018-01-13T02:59:45.837Z,0
2018-01-13T03:00:26.397Z,0
2018-01-13T03:01:06.929Z,0
2018-01-13T03:01:47.520Z,0
2018-01-13T03:02:28.034Z,0
2018-01-13T03:03:08.536Z,0
2018-01-13T03:03:49.074Z,0
2018-01-13T03:04:29.646Z,0
2018-01-13T03:05:10.191Z,0
2018-01-13T03:05:50.752Z,0
2018-01-13T03:06:31.272Z,0
2018-01-13T03:07:11.839Z,0
2018-01-13T03:07:52.367Z,0
2018-01-13T03:08:32.863Z,0
2018-01-13T03:09:13.415Z,0
2018-01-13T03:09:53.939Z,0
2018-01-13T03:10:34.497Z,0
2018-01-13T03:11:15.040Z,0
2018-01-13T03:11:55.598Z,0
2018-01-13T03:12:36.144Z,0
2018-01-13T03:13:16.628Z,0
2018-01-13T03:13:57.157Z,0
2018-01-13T03:14:37.791Z,0
2018-01-13T03:15:18.282Z,0
2018-01-13T03:15:58.817Z,0
2018-01-13T03:16:39.397Z,0
2018-01-13T03:17:19.916Z,0
2018-01-13T03:18:00.461Z,0
2018-01-13T03:18:40.982Z,0
2018-01-13T03:19:21.538Z,0
2018-01-13T03:20:02.123Z,0
2018-01-13T03:20:42.616Z,0
2018-01-13T03:21:23.137Z,0
2018-01-13T03:22:03.649Z,0
2018-01-13T03:22:44.220Z,0
2018-01-13T03:23:24.786Z,0
2018-01-13T03:24:05.338Z,0
2018-01-13T03:24:45.843Z,0
2018-01-13T03:25:26.379Z,0
2018-01-13T03:26:06.922Z,0
2018-01-13T03:26:47.433Z,0
2018-01-13T03:27:27.987Z,0
2018-01-13T03:28:08.476Z,0
2018-01-13T03:28:48.982Z,0
2018-01-13T03:29:29.501Z,0
2018-01-13T03:30:10.064Z,0
2018-01-13T03:30:50.577Z,0
2018-01-13T03:31:31.080Z,0
2018-01-13T03:32:11.672Z,0
2018-01-13T03:32:52.187Z,0
2018-01-13T03:33:32.722Z,0
2018-01-13T03:34:13.224Z,0
2018-01-13T03:34:53.746Z,0
2018-01-13T03:35:34.327Z,0
2018-01-13T03:36:14.834Z,0
2018-01-13T03:36:55.364Z,0
2018-01-13T03:37:35.892Z,0
2018-01-13T03:38:16.450Z,0
2018-01-13T03:38:56.945Z,0
2018-01-13T03:39:37.555Z,0
2018-01-13T03:40:18.024Z,0
2018-01-13T03:40:58.553Z,0
2018-01-13T03:41:39.110Z,0
2018-01-13T03:42:19.674Z,0
2018-01-13T03:43:00.214Z,0
2018-01-13T03:43:40.733Z,0
2018-01-13T03:44:21.290Z,0
2018-01-13T03:45:01.791Z,0
2018-01-13T03:45:42.397Z,0
2018-01-13T03:46:22.906Z,0
2018-01-13T03:47:03.474Z,0
2018-01-13T03:47:43.945Z,0
2018-01-13T03:48:24.474Z,0
2018-01-13T03:49:05.056Z,0
2018-01-13T03:49:45.538Z,0
2018-01-13T03:50:26.090Z,0
2018-01-13T03:51:06.632Z,0
2018-01-13T03:51:47.209Z,0
2018-01-13T03:52:27.734Z,0
2018-01-13T03:53:08.256Z,0
2018-01-13T03:53:48.793Z,0
2018-01-13T03:54:29.289Z,0
2018-01-13T03:55:09.837Z,0
2018-01-13T03:55:50.386Z,0
2018-01-13T03:56:30.974Z,0
2018-01-13T03:57:11.456Z,0
2018-01-13T03:57:51.977Z,0
2018-01-13T03:58:32.489Z,0
2018-01-13T03:59:13.010Z,0
2018-01-13T03:59:53.625Z,0
2018-01-13T04:00:34.124Z,0
2018-01-13T04:01:14.666Z,0
2018-01-13T04:01:55.166Z,0
2018-01-13T04:02:35.745Z,0
2018-01-13T04:03:16.242Z,0
2018-01-13T04:03:56.784Z,0
2018-01-13T04:04:37.336Z,0
2018-01-13T04:05:17.865Z,0
2018-01-13T04:05:58.405Z,0
2018-01-13T04:06:38.895Z,0
2018-01-13T04:07:19.439Z,0
2018-01-13T04:07:59.982Z,0
2018-01-13T04:08:40.472Z,0
2018-01-13T04:09:21.010Z,0
2018-01-13T04:10:01.513Z,0
2018-01-13T04:10:42.073Z,0
2018-01-13T04:11:22.636Z,0
2018-01-13T04:12:03.138Z,0
2018-01-13T04:12:43.674Z,0
2018-01-13T04:13:24.224Z,0
2018-01-13T04:14:04.759Z,0
2018-01-13T04:14:45.293Z,0
2018-01-13T04:15:25.863Z,0
2018-01-13T04:16:06.413Z,0
2018-01-13T04:16:46.921Z,0
2018-01-13T04:17:27.459Z,0
2018-01-13T04:18:08.027Z,0
2018-01-13T04:18:48.497Z,0
2018-01-13T04:19:29.029Z,0
2018-01-13T04:20:09.577Z,0
2018-01-13T04:20:50.139Z,0
2018-01-13T04:21:30.588Z,0
2018-01-13T04:22:11.187Z,0
2018-01-13T04:22:51.711Z,0
2018-01-13T04:23:32.254Z,0
2018-01-13T04:24:12.792Z,0
2018-01-13T04:24:53.340Z,0
2018-01-13T04:25:33.939Z,0
2018-01-13T04:26:14.453Z,0
2018-01-13T04:26:55.038Z,0
2018-01-13T04:27:35.572Z,0
2018-01-13T04:28:16.092Z,0
2018-01-13T04:28:56.718Z,0
2018-01-13T04:29:37.199Z,0
2018-01-13T04:30:17.801Z,0
2018-01-13T04:30:58.315Z,0
2018-01-13T04:31:38.847Z,0
2018-01-13T04:32:19.408Z,0
2018-01-13T04:32:59.963Z,0
2018-01-13T04:33:40.517Z,0
2018-01-13T04:34:21.071Z,0
2018-01-13T04:35:01.649Z,0
2018-01-13T04:35:42.186Z,0
2018-01-13T04:36:22.726Z,0
2018-01-13T04:37:03.248Z,0
2018-01-13T04:37:43.846Z,0
2018-01-13T04:38:24.329Z,0
2018-01-13T04:39:04.944Z,0
2018-01-13T04:39:45.442Z,0
2018-01-13T04:40:25.989Z,0
2018-01-13T04:41:06.513Z,0
2018-01-13T04:41:47.059Z,0
2018-01-13T04:42:27.587Z,0
2018-01-13T04:43:08.239Z,0
2018-01-13T04:43:48.707Z,0
2018-01-13T04:44:29.236Z,0
2018-01-13T04:45:09.810Z,0
2018-01-13T04:45:50.319Z,0
2018-01-13T04:46:30.832Z,0
2018-01-13T04:47:11.358Z,0
2018-01-13T04:47:51.903Z,0
2018-01-13T04:48:32.502Z,0
2018-01-13T04:49:13.057Z,0
2018-01-13T04:49:53.545Z,0
2018-01-13T04:50:34.072Z,0
2018-01-13T04:51:14.660Z,0
2018-01-13T04:51:55.201Z,0
2018-01-13T04:52:35.755Z,0
2018-01-13T04:53:16.304Z,0
2018-01-13T04:53:56.870Z,0
2018-01-13T04:54:37.407Z,0
2018-01-13T04:55:17.898Z,0
2018-01-13T04:55:58.434Z,0
2018-01-13T04:56:38.937Z,0
2018-01-13T04:57:19.454Z,0
2018-01-13T04:57:59.970Z,0
2018-01-13T04:58:40.572Z,0
2018-01-13T04:59:21.069Z,0
2018-01-13T05:00:01.563Z,0
2018-01-13T05:00:42.131Z,0
2018-01-13T05:01:22.627Z,0
2018-01-13T05:02:03.171Z,0
2018-01-13T05:02:43.731Z,0
2018-01-13T05:03:24.255Z,0
2018-01-13T05:04:05.022Z,0
2018-01-13T05:04:45.553Z,0
2018-01-13T05:05:26.096Z,0
2018-01-13T05:06:06.631Z,0
2018-01-13T05:06:47.173Z,0
2018-01-13T05:07:27.658Z,0
2018-01-13T05:08:08.232Z,0
2018-01-13T05:08:48.750Z,0
2018-01-13T05:09:29.302Z,0
2018-01-13T05:10:09.824Z,0
2018-01-13T05:10:50.311Z,0
2018-01-13T05:11:30.830Z,0
2018-01-13T05:12:11.388Z,0
2018-01-13T05:12:51.947Z,0
2018-01-13T05:13:32.448Z,0
2018-01-13T05:14:13.041Z,0
2018-01-13T05:14:53.600Z,0
2018-01-13T05:15:34.104Z,0
2018-01-13T05:16:14.636Z,0
2018-01-13T05:16:55.190Z,0
2018-01-13T05:17:35.713Z,0
2018-01-13T05:18:16.261Z,0
2018-01-13T05:18:56.828Z,0
2018-01-13T05:19:37.346Z,0
2018-01-13T05:20:17.842Z,0
2018-01-13T05:20:58.413Z,0
2018-01-13T05:21:38.926Z,0
2018-01-13T05:22:19.463Z,0
2018-01-13T05:22:59.968Z,0
2018-01-13T05:23:40.508Z,0
2018-01-13T05:24:21.005Z,0
2018-01-13T05:25:01.586Z,0
2018-01-13T05:25:42.099Z,0
2018-01-13T05:26:22.697Z,0
2018-01-13T05:27:03.214Z,0
2018-01-13T05:27:43.755Z,0
2018-01-13T05:28:24.321Z,0
2018-01-13T05:29:04.891Z,0
2018-01-13T05:29:45.359Z,0
2018-01-13T05:30:25.955Z,0
2018-01-13T05:31:06.465Z,0
2018-01-13T05:31:47.016Z,0
2018-01-13T05:32:27.505Z,0
2018-01-13T05:33:08.047Z,0
2018-01-13T05:33:48.592Z,0
2018-01-13T05:34:29.112Z,0
2018-01-13T05:35:09.725Z,0
2018-01-13T05:35:50.239Z,0
2018-01-13T05:36:30.802Z,0
2018-01-13T05:37:11.310Z,0
2018-01-13T05:37:51.903Z,0
2018-01-13T05:38:32.409Z,0
2018-01-13T05:39:12.948Z,0
2018-01-13T05:39:53.511Z,0
2018-01-13T05:40:34.036Z,0
2018-01-13T05:41:14.584Z,0
2018-01-13T05:41:55.120Z,0
2018-01-13T05:42:35.624Z,0
2018-01-13T05:43:16.178Z,0
2018-01-13T05:43:56.718Z,0
2018-01-13T05:44:37.258Z,0
2018-01-13T05:45:17.782Z,0
2018-01-13T05:45:58.270Z,0
2018-01-13T05:46:38.805Z,0
2018-01-13T05:47:19.382Z,0
2018-01-13T05:47:59.901Z,0
2018-01-13T05:48:40.379Z,0
2018-01-13T05:49:20.921Z,0
2018-01-13T05:50:01.583Z,0
2018-01-13T05:50:42.023Z,0
2018-01-13T05:51:22.595Z,0
2018-01-13T05:52:03.111Z,0
2018-01-13T05:52:43.648Z,0
2018-01-13T05:53:24.177Z,0
2018-01-13T05:54:04.723Z,0
2018-01-13T05:54:45.298Z,0
2018-01-13T05:55:25.809Z,0
2018-01-13T05:56:06.336Z,0
2018-01-13T05:56:46.928Z,0
2018-01-13T05:57:27.491Z,0
2018-01-13T05:58:08.049Z,0
2018-01-13T05:58:48.523Z,0
2018-01-13T05:59:29.093Z,0
2018-01-13T06:00:09.608Z,0
2018-01-13T06:00:50.164Z,0
2018-01-13T06:01:30.696Z,0
2018-01-13T06:02:11.268Z,0
2018-01-13T06:02:51.830Z,0
2018-01-13T06:03:32.471Z,0
2018-01-13T06:04:12.958Z,0
2018-01-13T06:04:53.543Z,0
2018-01-13T06:05:33.994Z,0
2018-01-13T06:06:14.555Z,0
2018-01-13T06:06:55.097Z,0
2018-01-13T06:07:35.575Z,0
2018-01-13T06:08:16.108Z,0
2018-01-13T06:08:56.639Z,0
2018-01-13T06:09:37.159Z,0
2018-01-13T06:10:17.677Z,0
2018-01-13T06:10:58.194Z,0
2018-01-13T06:11:38.781Z,0
2018-01-13T06:12:19.358Z,0
2018-01-13T06:12:59.892Z,0
2018-01-13T06:13:40.442Z,0
2018-01-13T06:14:20.985Z,0
2018-01-13T06:15:01.496Z,0
2018-01-13T06:15:42.091Z,0
2018-01-13T06:16:22.603Z,0
2018-01-13T06:17:03.128Z,0
2018-01-13T06:17:43.710Z,0
2018-01-13T06:18:24.240Z,0
2018-01-13T06:19:04.767Z,0
2018-01-13T06:19:45.291Z,0
2018-01-13T06:20:25.836Z,0
2018-01-13T06:21:06.373Z,0
2018-01-13T06:21:46.960Z,0
2018-01-13T06:22:27.449Z,0
2018-01-13T06:23:07.942Z,0
2018-01-13T06:23:48.495Z,0
2018-01-13T06:24:28.999Z,0
2018-01-13T06:25:09.584Z,0
2018-01-13T06:25:50.095Z,0
2018-01-13T06:26:30.636Z,0
2018-01-13T06:27:11.137Z,0
2018-01-13T06:27:52.549Z,0
2018-01-13T06:28:32.255Z,0
2018-01-13T06:29:12.830Z,0
2018-01-13T06:29:53.356Z,0
2018-01-13T06:30:33.843Z,0
2018-01-13T06:31:14.390Z,0
2018-01-13T06:31:54.954Z,0
2018-01-13T06:32:35.423Z,0
2018-01-13T06:33:15.963Z,0
2018-01-13T06:33:56.569Z,0
2018-01-13T06:34:37.068Z,0
2018-01-13T06:35:17.597Z,0
2018-01-13T06:35:58.149Z,0
2018-01-13T06:36:38.693Z,0
2018-01-13T06:37:19.185Z,0
2018-01-13T06:37:59.725Z,0
2018-01-13T06:38:40.254Z,0
2018-01-13T06:39:20.739Z,0
2018-01-13T06:40:01.341Z,0
2018-01-13T06:40:41.898Z,0
2018-01-13T06:41:22.400Z,0
2018-01-13T06:42:02.919Z,0
2018-01-13T06:42:43.489Z,0
2018-01-13T06:43:24.031Z,0
2018-01-13T06:44:04.607Z,0
2018-01-13T06:44:45.168Z,0
2018-01-13T06:45:25.793Z,0
2018-01-13T06:46:06.322Z,0
2018-01-13T06:46:46.859Z,0
2018-01-13T06:47:27.415Z,0
2018-01-13T06:48:07.929Z,0
2018-01-13T06:48:48.442Z,0
2018-01-13T06:49:28.925Z,0
2018-01-13T06:50:09.484Z,0
2018-01-13T06:50:50.015Z,0
2018-01-13T06:51:30.556Z,0
2018-01-13T06:52:11.106Z,0
2018-01-13T06:52:51.703Z,4
2018-01-13T06:53:32.500Z,4
2018-01-13T06:54:13.640Z,4
2018-01-13T06:54:54.122Z,0
2018-01-13T06:55:35.049Z,0
2018-01-13T06:56:15.773Z,0
2018-01-13T06:56:56.326Z,4
2018-01-13T06:57:36.814Z,4
2018-01-13T06:58:17.374Z,4
2018-01-13T06:58:57.956Z,0
2018-01-13T06:59:38.497Z,4
2018-01-13T07:00:19.926Z,4
2018-01-13T07:01:00.433Z,4
2018-01-13T07:01:41.028Z,4
2018-01-13T07:02:21.570Z,4
2018-01-13T07:03:02.124Z,4
2018-01-13T07:03:42.720Z,8
2018-01-13T07:04:23.214Z,4
2018-01-13T07:05:03.740Z,8
2018-01-13T07:05:44.265Z,8
2018-01-13T07:06:24.757Z,8
2018-01-13T07:07:05.288Z,8
2018-01-13T07:07:45.834Z,12
2018-01-13T07:08:26.397Z,12
2018-01-13T07:09:07.117Z,12
2018-01-13T07:09:47.777Z,12
2018-01-13T07:10:28.583Z,16
2018-01-13T07:11:09.118Z,12
2018-01-13T07:11:49.733Z,16
2018-01-13T07:12:30.238Z,16
2018-01-13T07:13:10.779Z,16
2018-01-13T07:13:51.295Z,20
2018-01-13T07:14:31.830Z,24
2018-01-13T07:15:12.292Z,20
2018-01-13T07:15:52.854Z,24
2018-01-13T07:16:33.930Z,24
2018-01-13T07:17:14.490Z,28
2018-01-13T07:17:54.996Z,28
2018-01-13T07:18:35.604Z,32
2018-01-13T07:19:16.103Z,36
2018-01-13T07:19:56.658Z,36
2018-01-13T07:20:37.147Z,44
2018-01-13T07:21:17.643Z,48
2018-01-13T07:21:58.251Z,48
2018-01-13T07:22:38.801Z,52
2018-01-13T07:23:19.336Z,56
2018-01-13T07:23:59.834Z,56
2018-01-13T07:24:40.429Z,60
2018-01-13T07:25:20.906Z,64
2018-01-13T07:26:01.525Z,68
2018-01-13T07:26:41.991Z,72
2018-01-13T07:27:22.543Z,76
2018-01-13T07:28:03.074Z,80
2018-01-13T07:28:43.574Z,84
2018-01-13T07:29:24.068Z,84
2018-01-13T07:30:04.615Z,88
2018-01-13T07:30:45.143Z,92
2018-01-13T07:31:25.634Z,92
2018-01-13T07:32:06.212Z,100
2018-01-13T07:32:46.708Z,108
2018-01-13T07:33:27.270Z,108
2018-01-13T07:34:07.776Z,112
2018-01-13T07:34:48.395Z,120
2018-01-13T07:35:29.040Z,132
2018-01-13T07:36:09.473Z,132
2018-01-13T07:36:50.058Z,140
2018-01-13T07:37:30.536Z,144
2018-01-13T07:38:11.161Z,144
2018-01-13T07:38:51.665Z,148
2018-01-13T07:39:32.222Z,148
2018-01-13T07:40:12.793Z,156
2018-01-13T07:40:53.304Z,160
2018-01-13T07:41:33.948Z,164
2018-01-13T07:42:14.432Z,168
2018-01-13T07:42:55.025Z,176
2018-01-13T07:43:35.594Z,180
2018-01-13T07:44:16.102Z,184
2018-01-13T07:44:56.649Z,192
2018-01-13T07:45:37.207Z,200
2018-01-13T07:46:17.791Z,204
2018-01-13T07:46:58.287Z,208
2018-01-13T07:47:38.858Z,212
2018-01-13T07:48:19.430Z,220
2018-01-13T07:49:00.336Z,220
2018-01-13T07:49:40.912Z,232
2018-01-13T07:50:21.430Z,240
2018-01-13T07:51:01.978Z,244
2018-01-13T07:51:42.490Z,244
2018-01-13T07:52:23.013Z,244
2018-01-13T07:53:03.707Z,256
2018-01-13T07:53:44.356Z,256
2018-01-13T07:54:24.900Z,256
2018-01-13T07:55:05.417Z,252
2018-01-13T07:55:46.000Z,256
2018-01-13T07:56:26.529Z,264
2018-01-13T07:57:07.108Z,268
2018-01-13T07:57:47.639Z,264
2018-01-13T07:58:28.210Z,268
2018-01-13T07:59:08.750Z,268
2018-01-13T07:59:49.324Z,272
2018-01-13T08:00:29.842Z,284
2018-01-13T08:01:10.395Z,280
2018-01-13T08:01:50.960Z,284
2018-01-13T08:02:31.664Z,288
2018-01-13T08:03:12.193Z,292
2018-01-13T08:03:52.686Z,296
2018-01-13T08:04:36.132Z,304
2018-01-13T08:05:16.712Z,300
2018-01-13T08:05:57.188Z,300
2018-01-13T08:06:38.384Z,308
2018-01-13T08:07:18.929Z,312
2018-01-13T08:07:59.495Z,316
2018-01-13T08:08:40.045Z,312
2018-01-13T08:09:20.609Z,324
2018-01-13T08:10:01.153Z,328
2018-01-13T08:10:41.707Z,340
2018-01-13T08:11:22.251Z,348
2018-01-13T08:12:02.809Z,348
2018-01-13T08:12:43.368Z,352
2018-01-13T08:13:23.913Z,360
2018-01-13T08:14:04.436Z,368
2018-01-13T08:14:44.988Z,376
2018-01-13T08:15:25.507Z,388
2018-01-13T08:16:06.063Z,400
2018-01-13T08:16:46.544Z,412
2018-01-13T08:17:27.099Z,424
2018-01-13T08:18:07.631Z,428
2018-01-13T08:18:48.285Z,440
2018-01-13T08:19:28.821Z,452
2018-01-13T08:20:09.344Z,452
2018-01-13T08:20:49.892Z,456
2018-01-13T08:21:30.445Z,476
2018-01-13T08:22:10.974Z,484
2018-01-13T08:22:51.594Z,476
2018-01-13T08:23:32.104Z,472
2018-01-13T08:24:12.965Z,468
2018-01-13T08:24:54.452Z,476
2018-01-13T08:25:34.851Z,480
2018-01-13T08:26:15.526Z,480
2018-01-13T08:26:56.664Z,492
2018-01-13T08:27:37.139Z,492
2018-01-13T08:28:17.679Z,496
2018-01-13T08:28:58.218Z,492
2018-01-13T08:29:38.767Z,500
2018-01-13T08:30:19.324Z,516
2018-01-13T08:30:59.914Z,532
2018-01-13T08:31:40.449Z,548
2018-01-13T08:32:21.014Z,556
2018-01-13T08:33:01.584Z,556
2018-01-13T08:33:42.112Z,548
2018-01-13T08:34:22.583Z,540
2018-01-13T08:35:03.172Z,516
2018-01-13T08:35:43.705Z,512
2018-01-13T08:36:24.214Z,496
2018-01-13T08:37:04.718Z,488
2018-01-13T08:37:45.283Z,472
2018-01-13T08:38:25.839Z,480
2018-01-13T08:39:06.397Z,484
2018-01-13T08:39:46.998Z,476
2018-01-13T08:40:27.472Z,492
2018-01-13T08:41:08.016Z,520
2018-01-13T08:41:48.633Z,544
2018-01-13T08:42:29.178Z,572
2018-01-13T08:43:09.803Z,608
2018-01-13T08:43:50.306Z,672
2018-01-13T08:44:30.893Z,696
2018-01-13T08:45:11.426Z,736
2018-01-13T08:45:51.987Z,808
2018-01-13T08:46:32.529Z,860
2018-01-13T08:47:13.122Z,956
2018-01-13T08:47:53.592Z,972
2018-01-13T08:48:34.167Z,980
2018-01-13T08:49:14.782Z,984
2018-01-13T08:49:55.381Z,968
2018-01-13T08:50:35.914Z,972
2018-01-13T08:51:16.482Z,940
2018-01-13T08:51:57.022Z,952
2018-01-13T08:52:37.585Z,964
2018-01-13T08:53:18.070Z,964
2018-01-13T08:53:58.617Z,956
2018-01-13T08:54:39.166Z,964
2018-01-13T08:55:20.224Z,952
2018-01-13T08:56:01.396Z,940
2018-01-13T08:56:41.982Z,940
2018-01-13T08:57:22.554Z,908
2018-01-13T08:58:03.176Z,880
2018-01-13T08:58:43.715Z,868
2018-01-13T08:59:24.273Z,852
2018-01-13T09:00:04.832Z,840
2018-01-13T09:00:45.988Z,864
2018-01-13T09:01:26.766Z,844
2018-01-13T09:02:07.263Z,860
2018-01-13T09:02:48.162Z,852
2018-01-13T09:03:29.205Z,840
2018-01-13T09:04:09.915Z,824
2018-01-13T09:04:50.454Z,836
2018-01-13T09:05:31.690Z,816
2018-01-13T09:06:12.155Z,780
2018-01-13T09:06:53.588Z,788
2018-01-13T09:07:33.263Z,780
2018-01-13T09:08:13.844Z,768
2018-01-13T09:08:54.400Z,744
2018-01-13T09:09:35.029Z,736
2018-01-13T09:10:15.562Z,740
2018-01-13T09:10:56.123Z,748
2018-01-13T09:11:36.705Z,772
2018-01-13T09:12:17.243Z,768
2018-01-13T09:12:57.849Z,740
2018-01-13T09:13:38.511Z,768
2018-01-13T09:14:19.042Z,732
2018-01-13T09:14:59.730Z,716
2018-01-13T09:15:40.189Z,720
2018-01-13T09:16:20.743Z,712
2018-01-13T09:17:01.379Z,700
2018-01-13T09:17:42.029Z,688
2018-01-13T09:18:22.505Z,696
2018-01-13T09:19:03.019Z,692
2018-01-13T09:19:45.589Z,696
2018-01-13T09:20:26.117Z,704
2018-01-13T09:21:06.663Z,700
2018-01-13T09:21:47.277Z,680
2018-01-13T09:22:27.925Z,680
2018-01-13T09:23:08.392Z,684
2018-01-13T09:23:48.967Z,708
2018-01-13T09:24:29.491Z,744
2018-01-13T09:25:10.120Z,768
2018-01-13T09:25:50.641Z,824
2018-01-13T09:26:31.510Z,864
2018-01-13T09:27:11.994Z,848
2018-01-13T09:27:52.575Z,832
2018-01-13T09:28:33.169Z,860
2018-01-13T09:29:13.803Z,840
2018-01-13T09:29:54.301Z,840
2018-01-13T09:30:34.917Z,860
2018-01-13T09:31:15.423Z,888
2018-01-13T09:31:55.978Z,896
2018-01-13T09:32:36.482Z,900
2018-01-13T09:33:17.052Z,900
2018-01-13T09:33:57.628Z,888
2018-01-13T09:34:38.204Z,900
2018-01-13T09:35:18.704Z,876
2018-01-13T09:35:59.283Z,892
2018-01-13T09:36:39.962Z,876
2018-01-13T09:37:20.535Z,864
2018-01-13T09:38:01.071Z,888
2018-01-13T09:38:41.646Z,860
2018-01-13T09:39:22.206Z,844
2018-01-13T09:40:02.770Z,840
2018-01-13T09:40:43.306Z,848
2018-01-13T09:41:24.553Z,816
2018-01-13T09:42:05.147Z,840
2018-01-13T09:42:45.730Z,860
2018-01-13T09:43:26.202Z,840
2018-01-13T09:44:06.768Z,840
2018-01-13T09:44:47.338Z,848
2018-01-13T09:45:27.838Z,828
2018-01-13T09:46:08.419Z,824
2018-01-13T09:46:49.029Z,808
2018-01-13T09:47:29.576Z,808
2018-01-13T09:48:10.043Z,836
2018-01-13T09:48:50.640Z,812
2018-01-13T09:49:31.144Z,788
2018-01-13T09:50:11.687Z,744