createdAt,value
2023-05-17T00:04:29.887Z,44.96
2023-05-17T00:09:30.015Z,44.48
2023-05-17T00:14:29.314Z,45.69
2023-05-17T00:19:28.671Z,45.91
2023-05-17T00:24:28.962Z,46.14
2023-05-17T00:29:28.264Z,46.46
2023-05-17T00:34:26.638Z,46.78
2023-05-17T00:39:24.718Z,48.09
2023-05-17T00:44:25.012Z,47.06
2023-05-17T00:49:23.344Z,48.52
2023-05-17T00:54:22.642Z,48.54
2023-05-17T00:59:22.934Z,48.44
2023-05-17T01:04:22.284Z,49.07
2023-05-17T01:09:20.375Z,49.19
2023-05-17T01:14:20.698Z,49.09
2023-05-17T01:19:19.135Z,48.89
2023-05-17T01:24:18.281Z,50.02
2023-05-17T01:29:17.582Z,49.92
2023-05-17T01:34:17.895Z,50.45
2023-05-17T01:39:16.196Z,49.74
2023-05-17T01:44:17.500Z,50.15
2023-05-17T01:49:15.765Z,50.04
2023-05-17T01:54:15.114Z,48.83
2023-05-17T01:59:13.400Z,49.46
2023-05-17T02:04:12.744Z,49.66
2023-05-17T02:09:12.843Z,49.76
2023-05-17T02:14:11.129Z,49.56
2023-05-17T02:19:11.533Z,50.29
2023-05-17T02:24:09.638Z,50.70
2023-05-17T02:29:08.957Z,51.53
2023-05-17T02:34:09.253Z,50.72
2023-05-17T02:39:08.558Z,51.53
2023-05-17T02:44:08.845Z,50.72
2023-05-17T02:49:07.150Z,50.82
2023-05-17T02:54:06.500Z,50.92
2023-05-17T02:59:05.605Z,49.01
2023-05-17T03:04:04.127Z,50.24
2023-05-17T03:09:05.210Z,49.61
2023-05-17T03:14:03.526Z,50.44
2023-05-17T03:19:02.024Z,50.26
2023-05-17T03:24:01.100Z,50.14
2023-05-17T03:29:00.435Z,49.45
2023-05-17T03:33:59.813Z,50.26
2023-05-17T03:38:58.990Z,50.06
2023-05-17T03:43:58.338Z,50.37
2023-05-17T03:48:58.652Z,50.57
2023-05-17T03:53:56.932Z,50.16
2023-05-17T03:58:56.275Z,48.93
2023-05-17T04:03:57.622Z,49.13
2023-05-17T04:08:54.869Z,49.33
2023-05-17T04:13:55.173Z,48.93
2023-05-17T04:18:53.588Z,49.66
2023-05-17T04:23:54.792Z,49.63
2023-05-17T04:28:52.071Z,49.84
2023-05-17T04:33:51.475Z,50.37
2023-05-17T04:38:50.570Z,50.67
2023-05-17T04:43:49.878Z,50.87
2023-05-17T04:48:48.360Z,49.96
2023-05-17T04:53:49.360Z,50.37
2023-05-17T04:58:48.947Z,50.87
2023-05-17T05:03:46.896Z,50.54
2023-05-17T05:08:46.033Z,50.34
2023-05-17T05:13:44.480Z,49.43
2023-05-17T05:18:46.718Z,50.77
2023-05-17T05:23:43.866Z,49.35
2023-05-17T05:28:45.238Z,49.25
2023-05-17T05:33:42.428Z,49.35
2023-05-17T05:38:41.609Z,48.74
2023-05-17T05:43:40.908Z,49.05
2023-05-17T05:48:40.295Z,48.65
2023-05-17T05:53:39.435Z,48.44
2023-05-17T05:58:38.774Z,47.71
2023-05-17T06:03:40.074Z,48.65
2023-05-17T06:08:37.352Z,49.05
2023-05-17T06:13:36.669Z,48.97
2023-05-17T06:18:36.993Z,48.77
2023-05-17T06:23:35.133Z,48.14
2023-05-17T06:28:33.451Z,48.54
2023-05-17T06:33:34.784Z,47.83
2023-05-17T06:38:33.115Z,46.50
2023-05-17T06:43:35.805Z,46.37
2023-05-17T06:48:31.689Z,45.26
2023-05-17T06:53:30.925Z,45.65
2023-05-17T06:58:30.374Z,44.62
2023-05-17T07:03:29.669Z,45.34
2023-05-17T07:08:28.809Z,45.34
2023-05-17T07:13:27.132Z,44.11
2023-05-17T07:18:26.393Z,44.31
2023-05-17T07:23:26.519Z,43.89
2023-05-17T07:28:25.846Z,44.39
2023-05-17T07:33:24.169Z,44.11
2023-05-17T07:38:25.513Z,44.42
2023-05-17T07:43:24.829Z,43.79
2023-05-17T07:48:24.277Z,43.89
2023-05-17T07:53:22.418Z,43.40
2023-05-17T07:58:23.758Z,43.20
2023-05-17T08:03:21.121Z,42.92
2023-05-17T08:08:21.283Z,43.43
2023-05-17T08:13:20.426Z,42.92
2023-05-17T08:18:19.856Z,42.68
2023-05-17T08:23:17.983Z,41.31
2023-05-17T08:28:18.296Z,40.91
2023-05-17T08:33:18.640Z,40.69
2023-05-17T08:38:16.685Z,40.58
2023-05-17T08:43:17.050Z,40.69
2023-05-17T08:48:14.391Z,40.48
2023-05-17T08:53:13.640Z,39.45
2023-05-17T08:58:12.784Z,40.28
2023-05-17T09:03:11.197Z,40.26
2023-05-17T09:08:12.294Z,39.05
2023-05-17T09:13:11.576Z,39.56
2023-05-17T09:18:09.942Z,38.97
2023-05-17T09:23:09.047Z,38.87
2023-05-17T09:28:12.377Z,39.50
2023-05-17T09:33:07.675Z,39.29
2023-05-17T09:38:08.013Z,39.39
2023-05-17T09:43:07.282Z,38.89
2023-05-17T09:48:07.772Z,37.88
2023-05-17T09:53:03.901Z,38.08
2023-05-17T09:58:04.228Z,38.39
2023-05-17T10:03:03.591Z,37.48
2023-05-17T10:08:02.725Z,37.40
2023-05-17T10:13:02.069Z,38.30
2023-05-17T10:18:03.392Z,37.07
2023-05-17T10:23:01.365Z,37.46
2023-05-17T10:27:59.657Z,35.90
2023-05-17T10:33:00.102Z,34.64
2023-05-17T10:37:57.331Z,34.74
2023-05-17T10:42:59.458Z,33.12
2023-05-17T10:47:59.006Z,33.42
2023-05-17T10:52:54.942Z,33.42
2023-05-17T10:57:55.229Z,32.52
2023-05-17T11:02:55.530Z,32.93
2023-05-17T11:07:53.778Z,33.95
2023-05-17T11:12:54.979Z,33.74
2023-05-17T11:17:52.199Z,33.25
2023-05-17T11:22:51.403Z,32.95
2023-05-17T11:27:51.650Z,33.37
2023-05-17T11:32:49.921Z,34.17
2023-05-17T11:37:51.168Z,34.58
2023-05-17T11:42:49.393Z,33.89
2023-05-17T11:47:47.701Z,34.09
2023-05-17T11:52:48.951Z,34.39
2023-05-17T11:57:47.181Z,34.39
2023-05-17T12:02:45.465Z,34.41
2023-05-17T12:07:44.694Z,35.31
2023-05-17T12:12:43.927Z,34.71
2023-05-17T12:17:44.211Z,35.71
2023-05-17T12:22:42.469Z,34.51
2023-05-17T12:27:41.785Z,35.01
2023-05-17T12:32:41.150Z,35.53
2023-05-17T12:37:41.243Z,35.33
2023-05-17T12:42:39.499Z,36.35
2023-05-17T12:47:38.874Z,35.71
2023-05-17T12:52:40.104Z,35.60
2023-05-17T12:57:37.302Z,35.39
2023-05-17T13:02:38.777Z,34.98
2023-05-17T13:07:36.891Z,34.56
2023-05-17T13:12:36.440Z,34.66
2023-05-17T13:17:34.375Z,33.55
2023-05-17T13:22:33.617Z,34.06
2023-05-17T13:27:32.882Z,33.65
2023-05-17T13:32:31.232Z,34.27
2023-05-17T13:37:31.337Z,34.17
2023-05-17T13:42:30.591Z,34.78
2023-05-17T13:47:29.959Z,35.28
2023-05-17T13:52:30.159Z,35.18
2023-05-17T13:57:28.393Z,34.67
2023-05-17T14:02:27.629Z,34.69
2023-05-17T14:07:26.960Z,35.30
2023-05-17T14:12:26.243Z,35.80
2023-05-17T14:17:24.497Z,35.10
2023-05-17T14:22:24.792Z,35.10
2023-05-17T14:27:24.067Z,35.19
2023-05-17T14:32:23.341Z,34.99
2023-05-17T14:37:24.604Z,35.31
2023-05-17T14:42:21.840Z,35.19
2023-05-17T14:47:21.104Z,36.02
2023-05-17T14:52:20.400Z,35.61
2023-05-17T14:57:19.664Z,34.69
2023-05-17T15:02:19.004Z,34.07
2023-05-17T15:07:20.251Z,34.58
2023-05-17T15:12:17.452Z,35.06
2023-05-17T15:17:16.707Z,34.06
2023-05-17T15:22:15.244Z,34.06
2023-05-17T15:27:17.105Z,34.64
2023-05-17T15:32:14.372Z,34.22
2023-05-17T15:37:14.623Z,35.44
2023-05-17T15:42:13.850Z,35.35
2023-05-17T15:47:12.095Z,35.03
2023-05-17T15:52:12.422Z,34.33
2023-05-17T15:57:10.709Z,35.46
2023-05-17T16:02:10.062Z,35.26
2023-05-17T16:07:10.234Z,34.38
2023-05-17T16:12:09.316Z,34.78
2023-05-17T16:17:07.571Z,34.59
2023-05-17T16:22:06.896Z,35.71
2023-05-17T16:27:08.093Z,36.11
2023-05-17T16:32:05.572Z,36.13
2023-05-17T16:37:04.911Z,36.54
2023-05-17T16:42:04.968Z,36.55
2023-05-17T16:47:03.352Z,35.83
2023-05-17T16:52:02.559Z,36.25
2023-05-17T16:57:00.725Z,36.76
2023-05-17T17:02:02.015Z,36.55
2023-05-17T17:07:01.191Z,36.05
2023-05-17T17:12:02.912Z,37.06
2023-05-17T17:16:59.592Z,36.55
2023-05-17T17:21:57.865Z,36.66
2023-05-17T17:26:58.187Z,36.35
2023-05-17T17:31:58.447Z,36.35
2023-05-17T17:36:56.711Z,36.96
2023-05-17T17:41:55.972Z,36.86
2023-05-17T17:46:54.127Z,37.27
2023-05-17T17:51:53.418Z,37.48
2023-05-17T17:56:53.684Z,37.26
2023-05-17T18:01:51.982Z,37.78
2023-05-17T18:06:51.046Z,37.78
2023-05-17T18:11:50.332Z,37.98
2023-05-17T18:16:50.675Z,39.17
2023-05-17T18:21:49.795Z,39.23
2023-05-17T18:26:48.048Z,38.50
2023-05-17T18:31:47.437Z,37.76
2023-05-17T18:36:46.449Z,35.80
2023-05-17T18:41:46.718Z,34.92
2023-05-17T18:46:46.003Z,32.89
2023-05-17T18:51:44.299Z,32.96
2023-05-17T18:56:44.584Z,32.32
2023-05-17T19:01:44.831Z,31.41
2023-05-17T19:06:41.983Z,31.08
2023-05-17T19:12:02.259Z,30.68
2023-05-17T19:16:41.428Z,30.46
2023-05-17T19:21:40.686Z,29.74
2023-05-17T19:26:39.888Z,30.14
2023-05-17T19:31:38.186Z,30.54
2023-05-17T19:36:38.383Z,30.45
2023-05-17T19:41:36.575Z,30.44
2023-05-17T19:46:35.852Z,29.81
2023-05-17T19:51:35.079Z,29.00
2023-05-17T19:56:35.356Z,29.10
2023-05-17T20:01:34.856Z,29.50
2023-05-17T20:06:32.809Z,28.78
2023-05-17T20:11:33.039Z,28.88
2023-05-17T20:16:31.380Z,29.39
2023-05-17T20:21:30.629Z,29.30
2023-05-17T20:26:29.927Z,29.78
2023-05-17T20:31:30.251Z,30.19
2023-05-17T20:36:28.362Z,30.28
2023-05-17T20:41:28.553Z,30.48
2023-05-17T20:46:28.809Z,31.26
2023-05-17T20:51:27.036Z,30.58
2023-05-17T20:56:27.290Z,30.07
2023-05-17T21:01:24.036Z,30.99
2023-05-17T21:06:23.274Z,30.27
2023-05-17T21:11:22.505Z,30.07
2023-05-17T21:16:22.809Z,30.85
2023-05-17T21:21:22.033Z,30.05
2023-05-17T21:26:21.268Z,30.27
2023-05-17T21:31:19.584Z,29.74
2023-05-17T21:36:19.702Z,30.25
2023-05-17T21:41:17.961Z,30.24
2023-05-17T21:46:17.335Z,30.65
2023-05-17T21:51:16.353Z,29.54
2023-05-17T21:56:15.646Z,30.36
2023-05-17T22:01:14.877Z,29.85
2023-05-17T22:06:15.164Z,30.46
2023-05-17T22:11:15.397Z,30.77
2023-05-17T22:16:12.795Z,31.21
2023-05-17T22:21:11.890Z,30.48
2023-05-17T22:26:11.204Z,30.56
2023-05-17T22:31:10.540Z,30.89
2023-05-17T22:36:10.835Z,32.14
2023-05-17T22:41:09.128Z,31.27
2023-05-17T22:46:10.474Z,31.56
2023-05-17T22:51:08.771Z,31.26
2023-05-17T22:56:07.080Z,31.77
2023-05-17T23:01:06.444Z,30.86
2023-05-17T23:06:05.533Z,30.65
2023-05-17T23:11:04.869Z,30.54
2023-05-17T23:16:04.237Z,30.54
2023-05-17T23:21:03.376Z,30.55
2023-05-17T23:26:02.672Z,31.49
2023-05-17T23:31:02.200Z,32.63
2023-05-17T23:36:01.210Z,33.26
2023-05-17T23:41:01.537Z,33.98
2023-05-17T23:46:00.857Z,35.01
2023-05-17T23:50:59.987Z,35.94
2023-05-17T23:55:58.311Z,35.96
