createdAt,value
2019-04-28T00:00:01.442Z,22.80
2019-04-28T00:02:30.783Z,22.80
2019-04-28T00:04:58.563Z,22.70
2019-04-28T00:07:26.197Z,22.80
2019-04-28T00:09:53.822Z,22.70
2019-04-28T00:12:22.922Z,22.70
2019-04-28T00:14:51.626Z,22.70
2019-04-28T00:17:21.117Z,22.80
2019-04-28T00:19:48.636Z,22.70
2019-04-28T00:22:21.054Z,22.70
2019-04-28T00:24:51.514Z,23.20
2019-04-28T00:27:19.309Z,22.80
2019-04-28T00:29:46.866Z,22.70
2019-04-28T00:32:14.478Z,22.60
2019-04-28T00:34:42.058Z,22.60
2019-04-28T00:37:11.296Z,22.70
2019-04-28T00:39:40.495Z,22.80
2019-04-28T00:42:08.182Z,22.70
2019-04-28T00:44:35.769Z,22.70
2019-04-28T00:47:03.358Z,22.70
2019-04-28T00:49:46.258Z,22.70
2019-04-28T00:52:14.290Z,22.60
2019-04-28T00:54:42.134Z,22.60
2019-04-28T00:57:11.264Z,22.60
2019-04-28T00:59:52.220Z,22.60
2019-04-28T01:02:15.860Z,22.50
2019-04-28T01:04:43.456Z,22.60
2019-04-28T01:07:11.532Z,22.50
2019-04-28T01:09:39.258Z,22.60
2019-04-28T01:12:06.820Z,23.00
2019-04-28T01:14:34.418Z,22.60
2019-04-28T01:17:12.517Z,22.50
2019-04-28T01:19:53.866Z,22.40
2019-04-28T01:22:21.448Z,22.80
2019-04-28T01:24:49.736Z,22.50
2019-04-28T01:27:31.080Z,22.50
2019-04-28T01:30:08.317Z,22.50
2019-04-28T01:32:37.184Z,22.40
2019-04-28T01:35:05.250Z,22.40
2019-04-28T01:37:32.811Z,22.50
2019-04-28T01:40:00.397Z,22.60
2019-04-28T01:42:27.984Z,22.40
2019-04-28T01:44:55.592Z,22.50
2019-04-28T01:47:23.170Z,22.40
2019-04-28T01:49:50.744Z,22.40
2019-04-28T01:52:20.195Z,22.40
2019-04-28T01:54:47.798Z,22.50
2019-04-28T01:57:15.420Z,22.40
2019-04-28T01:59:42.984Z,22.50
2019-04-28T02:02:10.641Z,22.50
2019-04-28T02:04:40.189Z,22.30
2019-04-28T02:07:07.488Z,22.40
2019-04-28T02:09:35.092Z,22.30
2019-04-28T02:12:02.666Z,22.40
2019-04-28T02:14:30.801Z,22.30
2019-04-28T02:17:00.345Z,22.40
2019-04-28T02:19:27.967Z,22.30
2019-04-28T02:22:00.196Z,22.40
2019-04-28T02:24:28.146Z,22.20
2019-04-28T02:26:55.748Z,22.50
2019-04-28T02:29:23.308Z,22.30
2019-04-28T02:31:51.168Z,22.30
2019-04-28T02:34:21.165Z,22.30
2019-04-28T02:36:50.586Z,22.80
2019-04-28T02:39:17.467Z,22.30
2019-04-28T02:41:45.047Z,22.30
2019-04-28T02:44:12.620Z,22.30
2019-04-28T02:46:40.859Z,22.20
2019-04-28T02:49:10.404Z,22.90
2019-04-28T02:51:40.734Z,22.30
2019-04-28T02:54:10.401Z,22.30
2019-04-28T02:56:40.857Z,22.20
2019-04-28T02:59:07.472Z,22.30
2019-04-28T03:01:35.043Z,22.30
2019-04-28T03:04:02.635Z,22.20
2019-04-28T03:06:30.757Z,22.20
2019-04-28T03:09:00.310Z,22.10
2019-04-28T03:11:27.763Z,22.10
2019-04-28T03:13:55.319Z,22.10
2019-04-28T03:16:23.155Z,22.10
2019-04-28T03:18:51.513Z,22.30
2019-04-28T03:21:21.367Z,22.20
2019-04-28T03:23:50.857Z,22.10
2019-04-28T03:26:22.309Z,22.20
2019-04-28T03:28:53.939Z,22.00
2019-04-28T03:31:51.029Z,22.10
2019-04-28T03:33:56.294Z,22.20
2019-04-28T03:36:24.072Z,22.10
2019-04-28T03:38:53.187Z,22.10
2019-04-28T03:41:21.294Z,22.80
2019-04-28T03:43:51.256Z,22.30
2019-04-28T03:46:20.387Z,22.10
2019-04-28T03:48:50.744Z,22.10
2019-04-28T03:51:17.533Z,22.10
2019-04-28T03:53:45.144Z,22.20
2019-04-28T03:56:12.796Z,22.20
2019-04-28T03:58:40.772Z,22.10
2019-04-28T04:01:10.872Z,22.10
2019-04-28T04:03:37.966Z,22.10
2019-04-28T04:06:05.592Z,22.10
2019-04-28T04:08:33.179Z,22.30
2019-04-28T04:11:11.454Z,22.20
2019-04-28T04:13:41.612Z,22.20
2019-04-28T04:16:17.220Z,22.10
2019-04-28T04:18:46.468Z,22.20
2019-04-28T04:21:14.048Z,22.00
2019-04-28T04:23:41.723Z,22.00
2019-04-28T04:26:11.742Z,22.10
2019-04-28T04:28:41.377Z,22.10
2019-04-28T04:31:10.241Z,22.20
2019-04-28T04:33:37.286Z,22.10
2019-04-28T04:36:04.887Z,22.10
2019-04-28T04:38:32.497Z,22.60
2019-04-28T04:41:01.461Z,22.30
2019-04-28T04:43:31.028Z,22.10
2019-04-28T04:46:16.839Z,22.00
2019-04-28T04:48:44.482Z,22.10
2019-04-28T04:51:12.066Z,22.20
2019-04-28T04:53:40.729Z,22.10
2019-04-28T04:56:10.527Z,22.20
2019-04-28T04:58:37.788Z,22.10
2019-04-28T05:01:07.021Z,22.20
2019-04-28T05:03:49.748Z,22.10
2019-04-28T05:06:35.643Z,22.10
2019-04-28T05:09:06.039Z,22.10
2019-04-28T05:11:33.611Z,22.10
2019-04-28T05:14:01.218Z,22.10
2019-04-28T05:16:29.789Z,22.10
2019-04-28T05:18:59.894Z,22.10
2019-04-28T05:21:26.865Z,22.10
2019-04-28T05:24:15.990Z,22.00
2019-04-28T05:26:47.681Z,22.10
2019-04-28T05:29:10.360Z,22.10
2019-04-28T05:31:39.981Z,22.10
2019-04-28T05:34:08.058Z,22.20
2019-04-28T05:36:41.209Z,22.10
2019-04-28T05:39:06.212Z,22.10
2019-04-28T05:41:33.823Z,22.10
2019-04-28T05:44:01.370Z,22.10
2019-04-28T05:46:30.005Z,22.10
2019-04-28T05:49:01.975Z,22.10
2019-04-28T05:51:31.599Z,22.10
2019-04-28T05:54:15.822Z,22.10
2019-04-28T05:56:45.042Z,22.10
2019-04-28T05:59:14.270Z,22.10
2019-04-28T06:02:01.328Z,22.10
2019-04-28T06:04:30.524Z,22.10
2019-04-28T06:06:59.900Z,22.10
2019-04-28T06:09:29.521Z,22.00
2019-04-28T06:11:57.074Z,22.10
2019-04-28T06:14:24.642Z,22.10
2019-04-28T06:16:52.236Z,22.00
2019-04-28T06:19:20.259Z,22.10
2019-04-28T06:21:47.870Z,22.20
2019-04-28T06:24:15.424Z,22.10
2019-04-28T06:26:43.034Z,22.10
2019-04-28T06:29:10.620Z,22.00
2019-04-28T06:31:38.219Z,22.00
2019-04-28T06:34:05.766Z,22.00
2019-04-28T06:36:33.360Z,22.00
2019-04-28T06:39:00.920Z,22.00
2019-04-28T06:41:28.480Z,21.90
2019-04-28T06:43:56.056Z,22.00
2019-04-28T06:46:23.626Z,22.10
2019-04-28T06:48:51.232Z,22.10
2019-04-28T06:51:18.846Z,21.90
2019-04-28T06:53:46.410Z,22.00
2019-04-28T06:56:13.973Z,21.90
2019-04-28T06:58:41.601Z,21.90
2019-04-28T07:01:09.180Z,21.90
2019-04-28T07:03:36.786Z,21.90
2019-04-28T07:06:04.455Z,21.90
2019-04-28T07:08:32.104Z,21.90
2019-04-28T07:10:59.694Z,21.80
2019-04-28T07:13:27.320Z,21.80
2019-04-28T07:15:54.938Z,22.10
2019-04-28T07:18:22.563Z,21.80
2019-04-28T07:20:54.763Z,21.90
2019-04-28T07:23:22.431Z,21.80
2019-04-28T07:25:50.030Z,21.80
2019-04-28T07:28:17.679Z,21.90
2019-04-28T07:31:04.716Z,21.80
2019-04-28T07:33:36.076Z,21.80
2019-04-28T07:36:01.674Z,21.90
2019-04-28T07:38:29.302Z,21.90
2019-04-28T07:40:56.961Z,21.80
2019-04-28T07:43:24.557Z,21.50
2019-04-28T07:45:52.236Z,21.80
2019-04-28T07:48:19.796Z,21.90
2019-04-28T07:50:47.404Z,21.80
2019-04-28T07:53:28.660Z,21.80
2019-04-28T07:55:56.336Z,21.70
2019-04-28T07:58:23.968Z,21.80
2019-04-28T08:00:51.917Z,21.80
2019-04-28T08:03:19.497Z,21.80
2019-04-28T08:05:47.130Z,21.80
2019-04-28T08:08:14.736Z,21.70
2019-04-28T08:10:42.323Z,21.70
2019-04-28T08:13:09.928Z,21.60
2019-04-28T08:15:37.492Z,21.50
2019-04-28T08:18:05.126Z,21.70
2019-04-28T08:20:33.196Z,21.70
2019-04-28T08:23:00.792Z,21.60
2019-04-28T08:25:28.397Z,21.70
2019-04-28T08:27:55.980Z,21.60
2019-04-28T08:30:23.562Z,21.60
2019-04-28T08:32:52.820Z,21.60
2019-04-28T08:35:20.376Z,21.60
2019-04-28T08:37:47.963Z,21.50
2019-04-28T08:40:15.740Z,21.40
2019-04-28T08:42:43.362Z,21.50
2019-04-28T08:45:10.979Z,21.50
2019-04-28T08:47:38.590Z,21.40
2019-04-28T08:50:06.175Z,21.50
2019-04-28T08:52:33.813Z,21.40
2019-04-28T08:55:01.470Z,21.50
2019-04-28T08:57:29.044Z,21.50
2019-04-28T08:59:56.660Z,21.40
2019-04-28T09:02:24.371Z,21.50
2019-04-28T09:04:51.924Z,21.40
2019-04-28T09:07:19.498Z,21.40
2019-04-28T09:09:47.103Z,21.30
2019-04-28T09:12:14.689Z,21.30
2019-04-28T09:14:42.286Z,21.40
2019-04-28T09:17:09.890Z,21.30
2019-04-28T09:19:37.500Z,21.40
2019-04-28T09:22:05.240Z,21.30
2019-04-28T09:24:32.847Z,21.20
2019-04-28T09:27:00.419Z,21.10
2019-04-28T09:29:28.132Z,21.40
2019-04-28T09:31:55.747Z,21.20
2019-04-28T09:34:28.369Z,21.10
2019-04-28T09:36:52.627Z,21.00
2019-04-28T09:39:23.506Z,20.90
2019-04-28T09:42:01.922Z,21.00
2019-04-28T09:44:29.481Z,20.90
2019-04-28T09:46:57.081Z,20.80
2019-04-28T09:49:24.703Z,20.90
2019-04-28T09:51:52.307Z,21.00
2019-04-28T09:54:19.906Z,21.00
2019-04-28T09:56:56.447Z,20.90
2019-04-28T09:59:16.885Z,20.80
2019-04-28T10:01:44.482Z,20.60
2019-04-28T10:04:12.148Z,20.90
2019-04-28T10:06:39.981Z,20.60
2019-04-28T10:09:07.585Z,20.40
2019-04-28T10:11:35.183Z,20.60
2019-04-28T10:14:02.785Z,20.60
2019-04-28T10:16:30.345Z,20.70
2019-04-28T10:18:57.959Z,20.60
2019-04-28T10:21:25.533Z,20.40
2019-04-28T10:23:53.102Z,20.40
2019-04-28T10:26:20.701Z,20.40
2019-04-28T10:28:48.303Z,20.50
2019-04-28T10:31:15.866Z,20.00
2019-04-28T10:33:45.089Z,20.00
2019-04-28T10:36:13.819Z,20.10
2019-04-28T10:38:43.275Z,19.90
2019-04-28T10:41:18.230Z,20.10
2019-04-28T10:43:45.825Z,20.00
2019-04-28T10:46:13.418Z,20.80
2019-04-28T10:48:41.076Z,19.90
2019-04-28T10:51:08.665Z,19.90
2019-04-28T10:53:36.254Z,19.90
2019-04-28T10:56:03.833Z,19.90
2019-04-28T10:58:31.451Z,19.90
2019-04-28T11:00:59.017Z,19.90
2019-04-28T11:03:26.609Z,19.90
2019-04-28T11:05:54.171Z,20.40
2019-04-28T11:08:23.418Z,19.90
2019-04-28T11:10:51.004Z,19.90
2019-04-28T11:13:18.584Z,19.90
2019-04-28T11:15:46.190Z,19.90
2019-04-28T11:18:14.650Z,19.90
2019-04-28T11:20:42.234Z,19.90
2019-04-28T11:23:09.814Z,19.90
2019-04-28T11:25:37.414Z,19.90
2019-04-28T11:28:05.057Z,19.90
2019-04-28T11:30:32.677Z,19.90
2019-04-28T11:33:17.020Z,19.90
2019-04-28T11:35:46.240Z,19.90
2019-04-28T11:38:13.821Z,19.90
2019-04-28T11:40:41.663Z,19.90
2019-04-28T11:43:09.250Z,19.90
2019-04-28T11:45:36.838Z,19.90
2019-04-28T11:48:04.425Z,20.00
2019-04-28T11:50:32.018Z,19.90
2019-04-28T11:52:59.629Z,19.90
2019-04-28T11:55:27.208Z,20.00
2019-04-28T11:57:54.782Z,19.90
2019-04-28T12:00:29.897Z,19.90
2019-04-28T12:02:57.482Z,19.90
2019-04-28T12:05:34.321Z,19.90
2019-04-28T12:07:56.128Z,19.90
2019-04-28T12:10:28.300Z,19.90
2019-04-28T12:13:03.838Z,19.90
2019-04-28T12:15:41.925Z,19.90
2019-04-28T12:18:11.180Z,19.90
2019-04-28T12:20:39.853Z,19.90
2019-04-28T12:23:09.713Z,19.90
2019-04-28T12:25:36.794Z,19.90
2019-04-28T12:28:04.413Z,19.90
2019-04-28T12:30:32.053Z,19.90
2019-04-28T12:32:59.639Z,19.90
2019-04-28T12:35:27.251Z,19.90
2019-04-28T12:37:54.828Z,19.90
2019-04-28T12:40:22.644Z,19.90
2019-04-28T12:42:50.359Z,19.90
2019-04-28T12:45:17.964Z,19.90
2019-04-28T12:47:45.514Z,19.90
2019-04-28T12:50:17.822Z,19.90
2019-04-28T12:52:45.420Z,20.00
2019-04-28T12:55:13.206Z,19.90
2019-04-28T12:57:40.756Z,19.90
2019-04-28T13:00:16.021Z,19.90
2019-04-28T13:03:01.905Z,19.90
2019-04-28T13:05:30.361Z,19.90
2019-04-28T13:07:57.924Z,19.90
2019-04-28T13:10:25.535Z,19.90
2019-04-28T13:12:53.126Z,19.90
2019-04-28T13:15:20.714Z,19.90
2019-04-28T13:17:48.491Z,19.90
2019-04-28T13:20:16.099Z,19.90
2019-04-28T13:22:43.672Z,20.00
2019-04-28T13:25:11.270Z,19.90
2019-04-28T13:27:38.869Z,19.90
2019-04-28T13:30:06.672Z,20.00
2019-04-28T13:32:34.266Z,19.90
2019-04-28T13:35:01.899Z,19.90
2019-04-28T13:37:29.521Z,19.90
2019-04-28T13:39:58.772Z,19.90
2019-04-28T13:42:26.343Z,19.90
2019-04-28T13:44:58.401Z,19.90
2019-04-28T13:47:31.030Z,19.90
2019-04-28T13:50:09.341Z,19.90
2019-04-28T13:52:37.097Z,20.00
2019-04-28T13:55:07.010Z,20.00
2019-04-28T13:57:34.683Z,20.00
2019-04-28T14:00:04.072Z,20.00
2019-04-28T14:02:33.313Z,18.90
2019-04-28T14:05:17.747Z,18.30
2019-04-28T14:07:45.522Z,18.10
2019-04-28T14:10:13.121Z,15.00
2019-04-28T14:12:40.789Z,15.80
2019-04-28T14:15:08.592Z,16.00
2019-04-28T14:17:36.232Z,15.90
2019-04-28T14:20:05.206Z,15.60
2019-04-28T14:22:32.851Z,15.90
2019-04-28T14:25:00.625Z,16.10
2019-04-28T14:27:28.473Z,15.90
2019-04-28T14:29:56.338Z,15.50
2019-04-28T14:32:24.001Z,16.50
2019-04-28T14:34:51.723Z,14.90
2019-04-28T14:37:19.366Z,15.70
2019-04-28T14:39:47.050Z,15.40
2019-04-28T14:42:14.675Z,16.70
2019-04-28T14:44:42.717Z,17.70
2019-04-28T14:47:10.508Z,16.90
2019-04-28T14:49:38.146Z,16.40
2019-04-28T14:52:05.711Z,17.40
2019-04-28T14:54:33.295Z,15.70
2019-04-28T14:57:00.963Z,15.40
2019-04-28T14:59:29.883Z,17.20
2019-04-28T15:02:15.460Z,19.00
2019-04-28T15:04:50.201Z,19.00
2019-04-28T15:07:35.711Z,19.10
2019-04-28T15:10:15.267Z,18.50
2019-04-28T15:12:42.863Z,18.10
2019-04-28T15:15:10.475Z,18.10
2019-04-28T15:17:38.094Z,18.80
2019-04-28T15:20:05.885Z,18.00
2019-04-28T15:22:33.467Z,18.10
2019-04-28T15:25:01.087Z,18.40
2019-04-28T15:27:28.647Z,18.20
2019-04-28T15:29:56.261Z,18.20
2019-04-28T15:32:23.818Z,18.10
2019-04-28T15:34:51.371Z,18.20
2019-04-28T15:37:19.027Z,17.10
2019-04-28T15:39:46.654Z,18.00
2019-04-28T15:42:14.280Z,15.50
2019-04-28T15:44:41.846Z,15.60
2019-04-28T15:47:09.441Z,14.70
2019-04-28T15:49:37.026Z,14.90
2019-04-28T15:52:04.619Z,15.80
2019-04-28T15:54:32.192Z,16.90
2019-04-28T15:56:59.785Z,20.60
2019-04-28T15:59:27.431Z,24.40
2019-04-28T16:01:55.065Z,17.50
2019-04-28T16:04:22.642Z,16.30
2019-04-28T16:06:50.245Z,16.40
2019-04-28T16:09:17.898Z,16.30
2019-04-28T16:11:45.496Z,16.40
2019-04-28T16:14:13.049Z,16.40
2019-04-28T16:16:40.714Z,16.30
2019-04-28T16:19:08.332Z,16.30
2019-04-28T16:21:35.912Z,16.30
2019-04-28T16:24:03.719Z,16.30
2019-04-28T16:26:31.292Z,16.30
2019-04-28T16:28:59.244Z,16.20
2019-04-28T16:31:26.853Z,16.20
2019-04-28T16:33:54.429Z,16.20
2019-04-28T16:36:22.034Z,16.70
2019-04-28T16:38:49.616Z,17.10
2019-04-28T16:41:19.212Z,17.50
2019-04-28T16:43:47.582Z,19.10
2019-04-28T16:46:15.175Z,20.00
2019-04-28T16:48:42.743Z,20.50
2019-04-28T16:51:10.361Z,20.50
2019-04-28T16:53:37.954Z,20.40
2019-04-28T16:56:12.943Z,20.30
2019-04-28T16:58:54.491Z,20.30
2019-04-28T17:01:26.765Z,20.30
2019-04-28T17:03:54.324Z,20.30
2019-04-28T17:06:21.944Z,20.20
2019-04-28T17:08:49.517Z,20.20
2019-04-28T17:11:17.123Z,20.20
2019-04-28T17:13:44.715Z,20.80
2019-04-28T17:16:12.354Z,20.30
2019-04-28T17:18:40.062Z,20.10
2019-04-28T17:21:07.679Z,20.10
2019-04-28T17:23:35.313Z,20.50
2019-04-28T17:26:02.931Z,21.50
2019-04-28T17:28:30.487Z,21.60
2019-04-28T17:30:58.099Z,22.20
2019-04-28T17:33:25.755Z,22.20
2019-04-28T17:35:53.317Z,21.90
2019-04-28T17:38:20.897Z,22.40
2019-04-28T17:40:48.474Z,22.30
2019-04-28T17:43:16.089Z,22.40
2019-04-28T17:45:43.685Z,22.20
2019-04-28T17:48:25.212Z,22.00
2019-04-28T17:50:52.927Z,22.20
2019-04-28T17:53:20.496Z,22.30
2019-04-28T17:55:48.112Z,22.20
2019-04-28T17:58:15.841Z,22.40
2019-04-28T18:00:57.097Z,20.90
2019-04-28T18:03:43.152Z,20.00
2019-04-28T18:06:19.012Z,20.00
2019-04-28T18:08:46.579Z,20.00
2019-04-28T18:11:14.379Z,20.10
2019-04-28T18:13:41.950Z,20.00
2019-04-28T18:16:27.852Z,19.90
2019-04-28T18:19:13.580Z,19.90
2019-04-28T18:21:41.181Z,19.90
2019-04-28T18:24:08.768Z,19.90
2019-04-28T18:26:36.346Z,19.90
2019-04-28T18:29:03.950Z,20.60
2019-04-28T18:31:42.142Z,21.00
2019-04-28T18:34:11.377Z,19.90
2019-04-28T18:36:40.587Z,21.00
2019-04-28T18:39:26.408Z,21.00
2019-04-28T18:42:01.444Z,20.70
2019-04-28T18:44:29.022Z,21.20
2019-04-28T18:46:56.664Z,21.40
2019-04-28T18:49:24.304Z,21.10
2019-04-28T18:51:51.912Z,21.40
2019-04-28T18:54:19.562Z,21.80
2019-04-28T18:56:47.224Z,21.30
2019-04-28T18:59:14.784Z,21.60
2019-04-28T19:01:52.870Z,21.60
2019-04-28T19:04:20.124Z,21.90
2019-04-28T19:06:47.730Z,22.00
2019-04-28T19:09:32.038Z,22.70
2019-04-28T19:12:01.330Z,22.40
2019-04-28T19:14:30.542Z,22.40
2019-04-28T19:17:05.720Z,22.30
2019-04-28T19:19:34.953Z,22.40
2019-04-28T19:22:02.634Z,22.40
2019-04-28T19:24:30.229Z,22.20
2019-04-28T19:26:57.832Z,22.40
2019-04-28T19:29:25.390Z,22.40
2019-04-28T19:31:52.998Z,22.30
2019-04-28T19:34:20.591Z,22.10
2019-04-28T19:36:48.205Z,22.20
2019-04-28T19:39:15.783Z,22.40
2019-04-28T19:41:43.398Z,22.90
2019-04-28T19:44:10.994Z,22.80
2019-04-28T19:46:38.581Z,23.00
2019-04-28T19:49:06.167Z,22.40
2019-04-28T19:51:33.757Z,22.40
2019-04-28T19:54:01.399Z,22.60
2019-04-28T19:56:39.352Z,22.60
2019-04-28T19:59:11.322Z,23.00
2019-04-28T20:01:39.837Z,23.10
2019-04-28T20:04:07.498Z,23.10
2019-04-28T20:06:35.101Z,23.20
2019-04-28T20:09:03.149Z,23.00
2019-04-28T20:11:30.767Z,23.30
2019-04-28T20:13:58.348Z,23.30
2019-04-28T20:16:26.050Z,23.40
2019-04-28T20:18:53.642Z,23.30
2019-04-28T20:21:21.231Z,23.50
2019-04-28T20:23:48.843Z,23.60
2019-04-28T20:26:16.407Z,23.20
2019-04-28T20:28:44.085Z,23.50
2019-04-28T20:31:11.661Z,24.00
2019-04-28T20:33:39.318Z,23.60
2019-04-28T20:36:08.532Z,23.40
2019-04-28T20:38:36.207Z,23.70
2019-04-28T20:41:11.561Z,23.30
2019-04-28T20:43:39.239Z,23.30
2019-04-28T20:46:06.878Z,23.30
2019-04-28T20:48:34.496Z,23.70
2019-04-28T20:51:02.087Z,23.10
2019-04-28T20:53:29.667Z,23.10
2019-04-28T20:55:57.261Z,23.20
2019-04-28T20:58:24.866Z,23.40
2019-04-28T21:00:52.557Z,23.60
2019-04-28T21:03:20.186Z,23.60
2019-04-28T21:05:47.841Z,23.80
2019-04-28T21:08:15.396Z,23.30
2019-04-28T21:10:43.005Z,23.20
2019-04-28T21:13:10.653Z,23.10
2019-04-28T21:15:38.279Z,23.30
2019-04-28T21:18:05.854Z,23.60
2019-04-28T21:20:33.436Z,23.10
2019-04-28T21:23:01.031Z,23.70
2019-04-28T21:25:28.587Z,23.40
2019-04-28T21:27:56.204Z,23.20
2019-04-28T21:30:23.822Z,23.20
2019-04-28T21:32:51.447Z,23.10
2019-04-28T21:35:19.209Z,23.30
2019-04-28T21:37:46.785Z,23.50
2019-04-28T21:40:15.565Z,24.10
2019-04-28T21:42:47.881Z,23.60
2019-04-28T21:45:33.360Z,23.90
2019-04-28T21:48:00.969Z,24.00
2019-04-28T21:50:28.608Z,24.10
2019-04-28T21:52:56.237Z,24.00
2019-04-28T21:55:23.811Z,23.70
2019-04-28T21:57:51.489Z,23.90
2019-04-28T22:00:20.707Z,23.80
2019-04-28T22:02:48.294Z,23.90
2019-04-28T22:05:15.867Z,23.70
2019-04-28T22:07:43.442Z,23.70
2019-04-28T22:10:11.044Z,23.90
2019-04-28T22:12:38.671Z,23.90
2019-04-28T22:15:06.257Z,23.90
2019-04-28T22:17:33.963Z,23.60
2019-04-28T22:20:01.555Z,24.30
2019-04-28T22:22:29.177Z,24.10
2019-04-28T22:24:58.403Z,23.70
2019-04-28T22:27:27.654Z,24.20
2019-04-28T22:29:55.249Z,23.80
2019-04-28T22:32:22.897Z,23.90
2019-04-28T22:34:50.468Z,24.10
2019-04-28T22:37:18.047Z,23.90
2019-04-28T22:39:47.100Z,23.80
2019-04-28T22:42:14.885Z,24.30
2019-04-28T22:44:42.503Z,24.20
2019-04-28T22:47:10.156Z,23.90
2019-04-28T22:49:37.807Z,23.90
2019-04-28T22:52:05.397Z,24.10
2019-04-28T22:54:34.594Z,24.00
2019-04-28T22:57:03.840Z,24.00
2019-04-28T22:59:41.803Z,24.10
2019-04-28T23:02:11.069Z,24.00
2019-04-28T23:04:52.328Z,24.30
2019-04-28T23:07:19.922Z,24.10
2019-04-28T23:09:47.578Z,24.20
2019-04-28T23:12:15.147Z,24.00
2019-04-28T23:14:42.726Z,23.90
2019-04-28T23:17:11.961Z,23.60
2019-04-28T23:19:41.166Z,23.70
2019-04-28T23:22:10.414Z,24.00
2019-04-28T23:24:38.023Z,23.90
2019-04-28T23:27:05.611Z,23.60
2019-04-28T23:29:33.173Z,23.50
2019-04-28T23:32:00.796Z,23.60
2019-04-28T23:34:28.429Z,24.10
2019-04-28T23:36:56.304Z,24.40
2019-04-28T23:39:23.969Z,24.60
2019-04-28T23:42:02.402Z,23.70
2019-04-28T23:44:30.007Z,23.60
2019-04-28T23:46:58.641Z,23.40
2019-04-28T23:49:26.793Z,23.70
2019-04-28T23:52:02.130Z,23.50
2019-04-28T23:54:29.778Z,23.90
2019-04-28T23:56:57.334Z,23.70
2019-04-28T23:59:24.950Z,23.00
