createdAt,value
2019-04-19T00:00:26.464Z,9.83
2019-04-19T00:01:23.017Z,9.86
2019-04-19T00:02:38.051Z,9.86
2019-04-19T00:03:40.073Z,9.94
2019-04-19T00:04:31.104Z,9.89
2019-04-19T00:05:24.090Z,9.84
2019-04-19T00:06:37.733Z,9.79
2019-04-19T00:07:32.083Z,9.87
2019-04-19T00:09:16.167Z,9.81
2019-04-19T00:10:36.004Z,9.83
2019-04-19T00:11:41.818Z,9.81
2019-04-19T00:12:56.920Z,9.78
2019-04-19T00:13:26.727Z,9.89
2019-04-19T00:14:25.881Z,9.86
2019-04-19T00:15:26.840Z,9.79
2019-04-19T00:16:26.322Z,9.78
2019-04-19T00:17:36.930Z,9.81
2019-04-19T00:18:28.655Z,9.83
2019-04-19T00:20:36.242Z,9.86
2019-04-19T00:22:52.210Z,9.84
2019-04-19T00:23:51.927Z,9.87
2019-04-19T00:24:37.793Z,9.84
2019-04-19T00:25:37.204Z,9.84
2019-04-19T00:26:36.526Z,9.84
2019-04-19T00:27:58.218Z,9.81
2019-04-19T00:29:00.898Z,9.89
2019-04-19T00:30:13.850Z,9.86
2019-04-19T00:31:42.594Z,9.76
2019-04-19T00:33:23.031Z,9.68
2019-04-19T00:34:02.628Z,9.69
2019-04-19T00:34:55.246Z,9.74
2019-04-19T00:35:55.770Z,9.74
2019-04-19T00:36:55.676Z,9.68
2019-04-19T00:38:13.431Z,9.66
2019-04-19T00:40:05.751Z,9.64
2019-04-19T00:42:00.809Z,9.54
2019-04-19T00:43:44.321Z,9.54
2019-04-19T00:45:45.234Z,9.56
2019-04-19T00:47:55.804Z,9.46
2019-04-19T00:49:27.667Z,9.54
2019-04-19T00:50:59.656Z,9.56
2019-04-19T00:52:49.249Z,9.5
2019-04-19T00:54:12.685Z,9.54
2019-04-19T00:55:21.256Z,9.5
2019-04-19T00:56:33.419Z,9.47
2019-04-19T00:57:39.082Z,9.5
2019-04-19T00:58:31.435Z,9.46
2019-04-19T00:59:19.799Z,9.56
2019-04-19T01:00:25.524Z,9.5
2019-04-19T01:01:27.763Z,9.48
2019-04-19T01:02:23.546Z,9.5
2019-04-19T01:03:17.747Z,9.5
2019-04-19T01:04:32.847Z,9.46
2019-04-19T01:05:24.137Z,9.51
2019-04-19T01:06:23.470Z,9.5
2019-04-19T01:07:22.785Z,9.5
2019-04-19T01:08:24.738Z,9.46
2019-04-19T01:10:03.148Z,9.47
2019-04-19T01:11:39.488Z,9.43
2019-04-19T01:13:17.642Z,9.47
2019-04-19T01:14:49.572Z,9.47
2019-04-19T01:16:21.060Z,9.48
2019-04-19T01:18:04.208Z,9.4
2019-04-19T01:19:14.348Z,9.4
2019-04-19T01:20:06.947Z,9.5
2019-04-19T01:20:50.690Z,9.5
2019-04-19T01:21:49.703Z,9.4
2019-04-19T01:23:12.008Z,9.38
2019-04-19T01:24:02.172Z,9.38
2019-04-19T01:24:56.179Z,9.46
2019-04-19T01:26:06.945Z,9.39
2019-04-19T01:26:59.093Z,9.48
2019-04-19T01:27:49.490Z,9.39
2019-04-19T01:29:12.018Z,9.46
2019-04-19T01:29:59.764Z,9.4
2019-04-19T01:30:52.363Z,9.43
2019-04-19T01:32:11.632Z,9.48
2019-04-19T01:33:05.271Z,9.5
2019-04-19T01:33:53.210Z,9.46
2019-04-19T01:35:09.637Z,9.43
2019-04-19T01:35:58.527Z,9.46
2019-04-19T01:36:55.354Z,9.43
2019-04-19T01:38:06.937Z,9.42
2019-04-19T01:39:31.987Z,9.38
2019-04-19T01:41:23.970Z,9.4
2019-04-19T01:43:05.942Z,9.42
2019-04-19T01:45:03.930Z,9.32
2019-04-19T01:46:48.341Z,9.28
2019-04-19T01:48:39.057Z,9.32
2019-04-19T01:50:05.187Z,9.26
2019-04-19T01:52:02.272Z,9.26
2019-04-19T01:54:09.781Z,9.11
2019-04-19T01:55:33.601Z,9.24
2019-04-19T01:56:21.965Z,9.1
2019-04-19T01:57:17.625Z,9.1
2019-04-19T01:58:21.237Z,9.05
2019-04-19T01:59:12.011Z,9.11
2019-04-19T02:00:24.130Z,9.02
2019-04-19T02:01:30.576Z,9.02
2019-04-19T02:02:25.797Z,8.98
2019-04-19T02:03:14.569Z,9.05
2019-04-19T02:04:29.898Z,9.02
2019-04-19T02:05:21.261Z,9.01
2019-04-19T02:06:26.384Z,8.99
2019-04-19T02:07:24.910Z,9.1
2019-04-19T02:08:17.902Z,9.05
2019-04-19T02:09:09.706Z,8.99
2019-04-19T02:10:52.712Z,9.04
2019-04-19T02:12:00.323Z,9.05
2019-04-19T02:13:19.574Z,8.99
2019-04-19T02:14:21.112Z,9.1
2019-04-19T02:15:24.466Z,9.02
2019-04-19T02:16:07.772Z,9.02
2019-04-19T02:17:11.350Z,8.98
2019-04-19T02:17:59.499Z,8.94
2019-04-19T02:19:17.684Z,8.99
2019-04-19T02:20:12.281Z,9.02
2019-04-19T02:20:58.580Z,8.99
2019-04-19T02:22:20.797Z,8.98
2019-04-19T02:23:20.140Z,8.92
2019-04-19T02:24:05.721Z,8.98
2019-04-19T02:25:03.966Z,8.92
2019-04-19T02:26:14.445Z,8.99
2019-04-19T02:27:12.860Z,8.96
2019-04-19T02:27:58.796Z,8.89
2019-04-19T02:29:09.075Z,8.92
2019-04-19T02:30:22.158Z,9.01
2019-04-19T02:32:46.330Z,9.04
2019-04-19T02:35:34.253Z,9.05
2019-04-19T02:38:36.123Z,9.17
2019-04-19T02:41:37.979Z,9.17
2019-04-19T02:45:22.092Z,9.29
2019-04-19T02:49:42.698Z,9.24
2019-04-19T02:52:27.137Z,9.35
2019-04-19T02:55:35.334Z,9.28
2019-04-19T02:59:20.533Z,9.28
2019-04-19T03:03:00.838Z,9.2
2019-04-19T03:05:50.072Z,9.14
2019-04-19T03:06:59.415Z,9.02
2019-04-19T03:07:38.862Z,9.05
2019-04-19T03:08:38.146Z,8.98
2019-04-19T03:09:48.953Z,8.86
2019-04-19T03:11:17.309Z,8.92
2019-04-19T03:13:21.398Z,8.96
2019-04-19T03:15:05.207Z,8.94
2019-04-19T03:17:30.580Z,8.86
2019-04-19T03:19:17.941Z,8.89
2019-04-19T03:20:57.181Z,8.84
2019-04-19T03:22:58.197Z,8.87
2019-04-19T03:24:59.292Z,8.86
2019-04-19T03:26:30.424Z,8.91
2019-04-19T03:27:55.211Z,8.92
2019-04-19T03:28:57.154Z,8.95
2019-04-19T03:29:51.873Z,8.87
2019-04-19T03:33:09.131Z,8.98
2019-04-19T03:35:53.735Z,8.86
2019-04-19T03:37:54.586Z,8.95
2019-04-19T03:40:12.579Z,8.92
2019-04-19T03:42:44.337Z,8.89
2019-04-19T03:44:40.027Z,8.91
2019-04-19T03:47:27.667Z,8.92
2019-04-19T03:49:52.072Z,8.96
2019-04-19T03:51:56.600Z,8.91
2019-04-19T03:54:28.134Z,8.98
2019-04-19T03:56:48.646Z,8.95
2019-04-19T03:58:09.900Z,8.92
2019-04-19T03:58:41.690Z,8.91
2019-04-19T03:59:41.703Z,8.86
2019-04-19T04:00:41.171Z,8.94
2019-04-19T04:01:58.245Z,8.92
2019-04-19T04:02:51.570Z,8.83
2019-04-19T04:03:51.418Z,8.86
2019-04-19T04:04:59.343Z,8.92
2019-04-19T04:05:53.660Z,8.83
2019-04-19T04:06:48.957Z,8.86
2019-04-19T04:07:45.332Z,8.86
2019-04-19T04:09:03.586Z,8.87
2019-04-19T04:09:57.386Z,8.86
2019-04-19T04:10:49.014Z,8.84
2019-04-19T04:12:06.937Z,8.95
2019-04-19T04:13:40.644Z,8.89
2019-04-19T04:15:19.397Z,8.95
2019-04-19T04:16:38.595Z,8.92
2019-04-19T04:17:08.021Z,8.89
2019-04-19T04:18:07.422Z,8.92
2019-04-19T04:19:06.430Z,9.04
2019-04-19T04:20:07.288Z,8.96
2019-04-19T04:21:09.849Z,9.02
2019-04-19T04:22:17.980Z,9.17
2019-04-19T04:23:27.054Z,9.21
2019-04-19T04:24:36.123Z,9.15
2019-04-19T04:25:42.991Z,9.28
2019-04-19T04:26:42.748Z,9.32
2019-04-19T04:28:08.908Z,9.43
2019-04-19T04:29:30.842Z,9.5
2019-04-19T04:30:39.873Z,9.5
2019-04-19T04:33:12.906Z,9.71
2019-04-19T04:34:44.199Z,9.89
2019-04-19T04:36:36.042Z,9.96
2019-04-19T04:38:08.710Z,10.17
2019-04-19T04:38:49.889Z,10.29
2019-04-19T04:39:40.965Z,10.4
2019-04-19T04:40:40.712Z,10.44
2019-04-19T04:41:44.106Z,10.51
2019-04-19T04:43:18.777Z,10.74
2019-04-19T04:45:21.797Z,10.88
2019-04-19T04:47:42.926Z,11.11
2019-04-19T04:49:59.052Z,11.36
2019-04-19T04:52:01.204Z,11.58
2019-04-19T04:52:48.077Z,11.65
2019-04-19T04:53:36.921Z,11.83
2019-04-19T04:54:40.520Z,12.04
2019-04-19T04:55:52.262Z,12.16
2019-04-19T04:57:08.598Z,12.47
2019-04-19T04:58:00.470Z,12.65
2019-04-19T04:58:48.862Z,12.83
2019-04-19T04:59:46.545Z,13.01
2019-04-19T05:01:02.320Z,13.15
2019-04-19T05:02:12.021Z,13.3
2019-04-19T05:04:15.044Z,13.55
2019-04-19T05:06:10.967Z,13.69
2019-04-19T05:08:19.255Z,14.07
2019-04-19T05:10:24.588Z,14.4
2019-04-19T05:12:26.822Z,14.65
2019-04-19T05:14:48.781Z,15.01
2019-04-19T05:17:26.043Z,15.36
2019-04-19T05:19:40.236Z,15.74
2019-04-19T05:21:39.882Z,16.25
2019-04-19T05:23:37.336Z,16.73
2019-04-19T05:26:22.867Z,17.15
2019-04-19T05:28:36.746Z,17.58
2019-04-19T05:29:49.689Z,17.68
2019-04-19T05:30:49.657Z,17.77
2019-04-19T05:31:52.554Z,17.9
2019-04-19T05:32:41.308Z,18.03
2019-04-19T05:34:36.022Z,18.23
2019-04-19T05:36:34.181Z,18.32
2019-04-19T05:38:19.474Z,18.67
2019-04-19T05:40:35.042Z,18.87
2019-04-19T05:42:07.022Z,19.04
2019-04-19T05:44:44.858Z,19.51
2019-04-19T05:47:18.213Z,20.06
2019-04-19T05:48:45.613Z,20.32
2019-04-19T05:50:52.020Z,20.61
2019-04-19T05:53:07.379Z,20.66
2019-04-19T05:54:03.772Z,21.04
2019-04-19T05:54:45.491Z,21.12
2019-04-19T05:55:45.994Z,21.4
2019-04-19T05:57:08.806Z,21.49
2019-04-19T05:58:47.964Z,21.79
2019-04-19T06:01:27.315Z,22.21
2019-04-19T06:03:01.197Z,22.24
2019-04-19T06:04:40.751Z,21.98
2019-04-19T06:07:08.144Z,21.67
2019-04-19T06:08:29.313Z,21.98
2019-04-19T06:09:00.805Z,22.02
2019-04-19T06:10:01.686Z,22.18
2019-04-19T06:11:09.488Z,22.36
2019-04-19T06:12:17.659Z,22.31
2019-04-19T06:13:13.898Z,22.43
2019-04-19T06:15:17.279Z,22.9
2019-04-19T06:17:05.069Z,23.27
2019-04-19T06:18:49.442Z,23.5
2019-04-19T06:20:52.889Z,23.83
2019-04-19T06:22:51.379Z,24.09
2019-04-19T06:25:05.886Z,23.93
2019-04-19T06:31:00.241Z,24.46
2019-04-19T06:33:26.498Z,25.02
2019-04-19T06:35:26.665Z,25.4
2019-04-19T06:36:14.467Z,25.65
2019-04-19T06:37:25.078Z,25.65
2019-04-19T06:38:05.394Z,25.69
2019-04-19T06:39:04.165Z,25.9
2019-04-19T06:40:29.727Z,26.07
2019-04-19T06:41:22.022Z,26.21
2019-04-19T06:42:16.901Z,26.29
2019-04-19T06:43:34.601Z,26.36
2019-04-19T06:45:17.364Z,26.54
2019-04-19T06:47:00.435Z,26.82
2019-04-19T06:48:03.516Z,26.91
2019-04-19T06:49:02.954Z,27.02
2019-04-19T06:49:40.694Z,27.04
2019-04-19T06:50:52.812Z,27.14
2019-04-19T06:52:09.459Z,27.19
2019-04-19T06:52:44.690Z,27.32
2019-04-19T06:54:03.882Z,27.59
2019-04-19T06:54:48.071Z,27.72
2019-04-19T06:55:52.898Z,27.77
2019-04-19T06:57:06.477Z,27.79
2019-04-19T06:58:10.406Z,27.81
2019-04-19T06:59:19.954Z,27.69
2019-04-19T07:00:57.049Z,27.81
2019-04-19T07:01:57.789Z,27.77
2019-04-19T07:02:39.700Z,27.72
2019-04-19T07:03:39.236Z,27.77
2019-04-19T07:05:18.284Z,27.7
2019-04-19T07:07:09.190Z,27.78
2019-04-19T07:10:02.316Z,28.19
2019-04-19T07:12:39.893Z,28.4
2019-04-19T07:14:11.859Z,28.55
2019-04-19T07:15:25.756Z,28.71
2019-04-19T07:17:41.783Z,28.92
2019-04-19T07:19:29.853Z,28.95
2019-04-19T07:21:21.133Z,28.95
2019-04-19T07:23:09.691Z,29.12
2019-04-19T07:25:46.274Z,29.41
2019-04-19T07:27:52.699Z,29.52
2019-04-19T07:28:37.147Z,29.6
2019-04-19T07:29:23.773Z,29.67
2019-04-19T07:30:24.951Z,29.71
2019-04-19T07:31:26.298Z,29.71
2019-04-19T07:32:49.693Z,29.67
2019-04-19T07:34:03.367Z,29.68
2019-04-19T07:36:00.324Z,29.7
2019-04-19T07:37:56.258Z,29.67
2019-04-19T07:40:11.079Z,29.82
2019-04-19T07:42:33.196Z,29.8
2019-04-19T07:44:14.158Z,29.89
2019-04-19T07:45:10.585Z,29.92
2019-04-19T07:46:55.467Z,29.76
2019-04-19T07:48:07.935Z,29.58
2019-04-19T07:48:43.186Z,29.68
2019-04-19T07:52:08.983Z,29.37
2019-04-19T07:53:02.184Z,29.27
2019-04-19T07:53:54.408Z,29.33
2019-04-19T07:54:46.667Z,29.43
2019-04-19T07:56:21.045Z,29.52
2019-04-19T07:59:17.795Z,29.94
2019-04-19T08:02:12.605Z,29.55
2019-04-19T08:05:10.626Z,29.67
2019-04-19T08:08:15.671Z,29.78
2019-04-19T08:11:25.561Z,29.87
2019-04-19T08:28:30.878Z,27.65
2019-04-19T08:29:50.145Z,27.32
2019-04-19T08:30:46.586Z,27.17
2019-04-19T08:31:23.167Z,27.06
2019-04-19T08:32:19.884Z,26.75
2019-04-19T08:33:19.218Z,26.37
2019-04-19T08:34:47.408Z,26.02
2019-04-19T08:35:25.582Z,25.87
2019-04-19T08:36:44.197Z,25.33
2019-04-19T08:37:42.172Z,25.03
2019-04-19T08:38:32.834Z,24.73
2019-04-19T08:40:32.033Z,24.31
2019-04-19T08:42:30.675Z,23.94
2019-04-19T08:44:30.147Z,23.51
2019-04-19T08:45:24.656Z,23.31
2019-04-19T08:46:09.718Z,23.2
2019-04-19T08:47:40.223Z,23.05
2019-04-19T08:48:44.206Z,22.92
2019-04-19T08:49:39.855Z,22.85
2019-04-19T08:50:20.711Z,22.8
2019-04-19T08:51:18.317Z,22.61
2019-04-19T08:52:31.718Z,22.49
2019-04-19T08:54:09.022Z,22.33
2019-04-19T08:56:11.104Z,22.07
2019-04-19T08:57:16.782Z,22.05
2019-04-19T08:58:13.375Z,21.96
2019-04-19T09:00:40.693Z,21.8
2019-04-19T09:02:42.797Z,21.62
2019-04-19T09:04:43.727Z,21.49
2019-04-19T09:07:50.902Z,21.37
2019-04-19T09:10:01.072Z,21.31
2019-04-19T09:12:25.220Z,21.24
2019-04-19T09:14:30.177Z,21.24
