createdAt,value
2022-12-25T00:02:21.541Z,5.00
2022-12-25T00:04:51.706Z,5.70
2022-12-25T00:07:22.152Z,5.20
2022-12-25T00:09:52.252Z,5.70
2022-12-25T00:12:22.984Z,5.20
2022-12-25T00:14:54.471Z,4.70
2022-12-25T00:17:24.739Z,5.20
2022-12-25T00:19:55.077Z,5.50
2022-12-25T00:22:27.137Z,5.50
2022-12-25T00:24:57.404Z,4.30
2022-12-25T00:27:27.811Z,4.90
2022-12-25T00:29:58.181Z,4.60
2022-12-25T00:51:38.624Z,4.50
2022-12-25T00:55:25.448Z,4.40
2022-12-25T00:59:11.103Z,5.50
2022-12-25T01:02:47.548Z,4.70
2022-12-25T01:05:18.786Z,8.40
2022-12-25T01:07:48.806Z,9.10
2022-12-25T01:10:24.919Z,4.90
2022-12-25T01:12:55.020Z,4.40
2022-12-25T01:15:25.488Z,4.50
2022-12-25T01:17:55.500Z,4.10
2022-12-25T01:20:25.534Z,4.70
2022-12-25T01:22:55.755Z,4.70
2022-12-25T01:25:25.729Z,4.80
2022-12-25T01:27:55.913Z,4.40
2022-12-25T01:30:25.996Z,4.50
2022-12-25T01:32:55.933Z,4.30
2022-12-25T01:35:26.724Z,4.50
2022-12-25T01:37:56.846Z,4.40
2022-12-25T01:40:27.061Z,3.90
2022-12-25T01:42:57.226Z,4.40
2022-12-25T01:45:56.448Z,4.40
2022-12-25T01:48:37.127Z,4.40
2022-12-25T01:51:19.486Z,4.60
2022-12-25T01:53:50.189Z,4.90
2022-12-25T01:56:20.765Z,5.00
2022-12-25T01:58:50.029Z,5.70
2022-12-25T02:01:20.534Z,7.30
2022-12-25T02:03:52.279Z,7.80
2022-12-25T02:06:23.086Z,7.80
2022-12-25T02:08:52.367Z,7.40
2022-12-25T02:11:40.979Z,6.60
2022-12-25T02:14:11.851Z,7.20
2022-12-25T02:16:57.414Z,6.70
2022-12-25T02:20:02.848Z,5.90
2022-12-25T02:22:46.180Z,6.00
2022-12-25T02:25:39.389Z,6.80
2022-12-25T02:28:16.649Z,5.90
2022-12-25T02:31:28.338Z,5.80
2022-12-25T02:34:14.479Z,7.60
2022-12-25T02:37:24.972Z,16.00
2022-12-25T02:40:12.696Z,16.20
2022-12-25T02:43:16.605Z,11.90
2022-12-25T02:46:13.973Z,7.40
2022-12-25T02:49:11.188Z,9.90
2022-12-25T02:52:09.514Z,8.40
2022-12-25T02:55:05.408Z,5.50
2022-12-25T02:58:09.146Z,7.20
2022-12-25T03:01:10.296Z,6.80
2022-12-25T03:04:01.707Z,9.70
2022-12-25T03:06:47.140Z,13.60
2022-12-25T03:09:46.251Z,12.20
2022-12-25T03:12:31.728Z,7.30
2022-12-25T03:15:22.393Z,6.00
2022-12-25T03:17:53.255Z,8.10
2022-12-25T03:20:42.803Z,7.00
2022-12-25T03:23:35.918Z,6.80
2022-12-25T03:26:24.919Z,6.60
2022-12-25T03:28:55.471Z,7.80
2022-12-25T03:31:54.885Z,6.70
2022-12-25T03:35:04.573Z,4.60
2022-12-25T03:37:48.445Z,5.50
2022-12-25T03:41:08.744Z,5.40
2022-12-25T03:44:05.553Z,11.00
2022-12-25T03:47:20.395Z,10.30
2022-12-25T03:50:25.250Z,10.40
2022-12-25T03:53:15.893Z,6.40
2022-12-25T03:56:05.709Z,5.30
2022-12-25T03:58:56.001Z,5.20
2022-12-25T04:01:46.826Z,4.80
2022-12-25T04:04:36.476Z,4.60
2022-12-25T04:07:26.267Z,4.50
2022-12-25T04:10:16.368Z,4.40
2022-12-25T04:13:05.198Z,4.50
2022-12-25T04:15:54.502Z,4.10
2022-12-25T04:18:44.558Z,4.60
2022-12-25T04:21:48.054Z,4.90
2022-12-25T04:24:37.542Z,9.20
2022-12-25T04:27:27.405Z,13.00
2022-12-25T04:30:17.374Z,16.50
2022-12-25T04:33:07.458Z,14.10
2022-12-25T04:35:56.168Z,15.00
2022-12-25T04:38:26.505Z,14.50
2022-12-25T04:40:56.833Z,13.60
2022-12-25T04:43:27.435Z,7.70
2022-12-25T04:45:59.493Z,13.30
2022-12-25T04:48:33.038Z,38.60
2022-12-25T04:51:14.708Z,30.70
2022-12-25T04:53:44.777Z,28.00
2022-12-25T04:56:14.843Z,14.10
2022-12-25T04:58:46.004Z,16.80
2022-12-25T05:01:16.884Z,18.00
2022-12-25T05:03:47.574Z,11.80
2022-12-25T05:06:17.686Z,13.60
2022-12-25T05:08:48.684Z,13.00
2022-12-25T05:11:18.623Z,12.80
2022-12-25T05:13:48.550Z,21.30
2022-12-25T05:16:21.110Z,27.40
2022-12-25T05:18:52.758Z,32.80
2022-12-25T05:21:22.759Z,33.20
2022-12-25T05:23:53.658Z,23.70
2022-12-25T05:26:25.734Z,31.30
2022-12-25T05:28:57.025Z,42.00
2022-12-25T05:31:27.085Z,45.70
2022-12-25T05:33:57.322Z,37.90
2022-12-25T05:36:27.667Z,45.20
2022-12-25T05:38:57.773Z,45.10
2022-12-25T05:41:33.758Z,38.60
2022-12-25T05:44:05.339Z,39.60
2022-12-25T05:46:35.376Z,49.40
2022-12-25T05:49:06.243Z,30.40
2022-12-25T05:51:36.238Z,28.50
2022-12-25T05:54:06.708Z,21.70
2022-12-25T05:56:37.535Z,27.00
2022-12-25T05:59:07.751Z,32.30
2022-12-25T06:01:37.877Z,29.80
2022-12-25T06:04:12.470Z,17.70
2022-12-25T06:06:43.577Z,10.60
2022-12-25T06:09:14.176Z,10.10
2022-12-25T06:11:43.139Z,15.10
2022-12-25T06:14:15.565Z,14.60
2022-12-25T06:16:46.079Z,17.40
2022-12-25T06:19:16.486Z,16.80
2022-12-25T06:21:46.841Z,18.50
2022-12-25T06:24:21.270Z,24.70
2022-12-25T06:26:52.061Z,43.40
2022-12-25T06:29:21.682Z,31.20
2022-12-25T06:31:57.818Z,48.50
2022-12-25T06:34:27.880Z,48.80
2022-12-25T06:36:57.897Z,46.50
2022-12-25T06:39:27.614Z,41.20
2022-12-25T06:41:57.817Z,24.50
2022-12-25T06:44:28.250Z,27.60
2022-12-25T06:46:57.078Z,26.10
2022-12-25T06:49:30.082Z,26.80
2022-12-25T06:52:00.548Z,19.90
2022-12-25T06:54:30.961Z,18.20
2022-12-25T06:57:01.348Z,18.70
2022-12-25T06:59:31.582Z,12.70
2022-12-25T07:02:01.771Z,12.50
2022-12-25T07:04:38.540Z,12.90
2022-12-25T07:07:10.050Z,11.60
2022-12-25T07:09:42.847Z,11.80
2022-12-25T07:12:23.997Z,16.90
2022-12-25T07:14:55.827Z,18.90
2022-12-25T07:17:25.408Z,36.10
2022-12-25T07:19:57.713Z,43.80
2022-12-25T07:22:29.524Z,32.10
2022-12-25T07:24:59.613Z,34.70
2022-12-25T07:27:28.541Z,34.80
2022-12-25T07:29:58.947Z,32.90
2022-12-25T07:32:31.958Z,36.00
2022-12-25T07:35:02.599Z,56.30
2022-12-25T07:37:31.606Z,67.60
2022-12-25T07:40:00.799Z,65.40
2022-12-25T07:42:32.431Z,65.30
2022-12-25T07:45:02.732Z,56.30
2022-12-25T07:47:33.153Z,52.60
2022-12-25T07:50:03.491Z,49.00
2022-12-25T07:52:38.027Z,45.10
2022-12-25T07:55:11.392Z,34.20
2022-12-25T07:57:41.147Z,38.90
2022-12-25T08:00:11.750Z,55.40
2022-12-25T08:02:45.114Z,41.00
2022-12-25T08:05:15.939Z,28.20
2022-12-25T08:07:45.808Z,30.50
2022-12-25T08:10:14.578Z,25.50
2022-12-25T08:12:44.964Z,29.20
2022-12-25T08:15:15.422Z,35.10
2022-12-25T08:17:44.987Z,31.30
2022-12-25T08:20:14.492Z,27.40
2022-12-25T08:22:44.855Z,28.50
2022-12-25T08:25:16.391Z,28.50
2022-12-25T08:27:46.265Z,28.40
2022-12-25T08:30:16.324Z,24.90
2022-12-25T08:32:46.494Z,22.50
2022-12-25T08:35:16.955Z,20.20
2022-12-25T08:37:46.863Z,15.40
2022-12-25T08:40:17.069Z,12.40
2022-12-25T08:42:47.452Z,12.70
2022-12-25T08:45:17.923Z,12.10
2022-12-25T08:47:48.322Z,9.80
2022-12-25T08:50:18.431Z,8.60
2022-12-25T08:52:48.414Z,7.70
2022-12-25T08:55:18.529Z,7.80
2022-12-25T08:57:48.568Z,9.20
2022-12-25T09:00:18.747Z,9.80
2022-12-25T09:02:49.019Z,9.70
2022-12-25T09:05:19.289Z,11.20
2022-12-25T09:07:48.284Z,10.60
2022-12-25T09:10:17.178Z,9.10
2022-12-25T09:12:46.832Z,7.60
2022-12-25T09:15:19.025Z,7.30
2022-12-25T09:17:49.369Z,5.70
2022-12-25T09:20:19.996Z,5.30
2022-12-25T09:22:49.941Z,3.90
2022-12-25T09:25:20.315Z,4.40
2022-12-25T09:27:50.255Z,3.50
2022-12-25T09:30:20.520Z,3.40
2022-12-25T09:32:50.972Z,3.40
2022-12-25T09:35:22.131Z,3.30
2022-12-25T09:37:52.421Z,3.40
2022-12-25T09:40:26.366Z,3.30
2022-12-25T09:42:57.563Z,3.10
2022-12-25T09:45:39.268Z,3.00
2022-12-25T09:48:14.402Z,3.20
2022-12-25T09:50:48.053Z,3.10
2022-12-25T09:53:29.023Z,2.80
2022-12-25T09:56:11.880Z,2.50
2022-12-25T09:58:40.778Z,2.80
2022-12-25T10:01:40.687Z,2.80
2022-12-25T10:04:40.619Z,2.80
2022-12-25T10:07:29.991Z,3.30
2022-12-25T10:10:43.269Z,2.80
2022-12-25T10:13:47.227Z,3.00
2022-12-25T10:16:26.649Z,2.60
2022-12-25T10:19:27.805Z,3.00
2022-12-25T10:22:05.027Z,2.90
2022-12-25T10:24:50.769Z,2.90
2022-12-25T10:27:25.966Z,2.60
2022-12-25T10:29:55.988Z,2.70
2022-12-25T10:32:25.380Z,2.80
2022-12-25T10:34:55.821Z,2.70
2022-12-25T10:37:25.781Z,2.60
2022-12-25T10:39:55.847Z,2.80
2022-12-25T10:42:43.058Z,2.70
2022-12-25T10:47:43.524Z,3.30
2022-12-25T10:50:21.053Z,2.80
2022-12-25T10:53:07.625Z,2.70
2022-12-25T10:55:37.756Z,2.80
2022-12-25T10:58:08.094Z,2.80
2022-12-25T11:00:39.140Z,2.80
2022-12-25T11:03:24.678Z,3.20
2022-12-25T11:05:55.338Z,2.90
2022-12-25T11:08:28.337Z,3.10
2022-12-25T11:11:06.995Z,2.50
2022-12-25T11:13:40.913Z,2.80
2022-12-25T11:16:15.509Z,2.80
2022-12-25T11:18:51.438Z,2.50
2022-12-25T11:21:25.637Z,3.10
2022-12-25T11:24:05.128Z,2.90
2022-12-25T11:26:49.892Z,3.50
2022-12-25T11:29:41.502Z,2.80
2022-12-25T11:32:21.510Z,2.80
2022-12-25T11:34:56.423Z,2.80
2022-12-25T11:38:01.437Z,3.00
2022-12-25T11:40:47.928Z,2.50
2022-12-25T11:43:22.756Z,2.50
2022-12-25T11:46:01.379Z,2.30
2022-12-25T11:48:56.589Z,2.60
2022-12-25T11:51:34.069Z,2.90
2022-12-25T11:56:43.971Z,2.40
2022-12-25T11:59:39.376Z,2.20
2022-12-25T12:02:24.311Z,2.20
2022-12-25T12:05:10.056Z,2.30
2022-12-25T12:07:54.202Z,2.40
2022-12-25T12:10:51.524Z,2.10
2022-12-25T12:13:44.985Z,2.20
2022-12-25T12:16:15.202Z,2.50
2022-12-25T12:18:50.360Z,2.10
2022-12-25T12:21:29.623Z,2.10
2022-12-25T12:24:21.080Z,2.70
2022-12-25T12:27:14.268Z,7.00
2022-12-25T12:29:52.179Z,6.50
2022-12-25T12:32:42.244Z,7.10
2022-12-25T12:35:28.817Z,8.40
2022-12-25T12:38:07.076Z,7.90
2022-12-25T12:40:44.549Z,5.10
2022-12-25T12:43:25.039Z,5.40
2022-12-25T12:46:08.035Z,3.30
2022-12-25T12:48:44.537Z,3.40
2022-12-25T12:51:28.610Z,2.80
2022-12-25T12:54:24.841Z,2.90
2022-12-25T12:57:23.396Z,3.00
2022-12-25T12:59:54.503Z,3.00
2022-12-25T13:02:50.719Z,2.80
2022-12-25T13:05:50.529Z,3.20
2022-12-25T13:08:52.525Z,3.00
2022-12-25T13:11:31.858Z,3.40
2022-12-25T13:14:03.596Z,3.50
2022-12-25T13:16:41.505Z,3.50
2022-12-25T13:19:28.184Z,4.10
2022-12-25T13:22:04.108Z,3.90
2022-12-25T13:24:37.306Z,3.70
2022-12-25T13:27:28.134Z,3.50
2022-12-25T13:29:59.121Z,3.40
2022-12-25T13:32:34.014Z,4.00
2022-12-25T13:35:05.160Z,3.70
2022-12-25T13:37:35.621Z,4.30
2022-12-25T13:40:19.800Z,3.80
2022-12-25T13:42:52.026Z,4.20
2022-12-25T13:45:24.243Z,4.10
2022-12-25T13:47:56.063Z,4.10
2022-12-25T13:50:33.876Z,4.00
2022-12-25T13:53:16.890Z,4.20
2022-12-25T13:55:52.968Z,4.80
2022-12-25T13:58:31.139Z,4.70
2022-12-25T14:03:37.042Z,4.70
2022-12-25T14:06:21.861Z,4.60
2022-12-25T14:08:53.722Z,5.30
2022-12-25T14:11:25.816Z,5.40
2022-12-25T14:14:00.655Z,4.40
2022-12-25T14:16:31.219Z,5.30
2022-12-25T14:19:03.958Z,5.90
2022-12-25T14:21:50.620Z,5.10
2022-12-25T14:24:22.717Z,5.80
2022-12-25T14:27:03.552Z,5.80
2022-12-25T14:29:43.727Z,5.00
2022-12-25T14:32:20.987Z,5.20
2022-12-25T14:34:59.872Z,9.40
2022-12-25T14:37:33.231Z,11.10
2022-12-25T14:40:24.407Z,13.00
2022-12-25T14:43:06.311Z,14.50
2022-12-25T14:45:41.230Z,37.70
2022-12-25T14:48:25.465Z,31.30
2022-12-25T14:51:06.352Z,21.60
2022-12-25T14:53:48.776Z,14.00
2022-12-25T14:56:21.604Z,13.40
2022-12-25T14:58:55.430Z,20.20
2022-12-25T15:01:37.438Z,13.30
2022-12-25T15:04:12.504Z,11.00
2022-12-25T15:07:00.799Z,8.50
2022-12-25T15:09:31.003Z,6.60
2022-12-25T15:12:01.028Z,10.60
2022-12-25T15:14:31.996Z,6.50
2022-12-25T15:17:02.302Z,6.20
2022-12-25T15:19:38.283Z,7.70
2022-12-25T15:22:12.933Z,6.60
2022-12-25T15:24:43.000Z,10.90
2022-12-25T15:27:19.230Z,7.20
2022-12-25T15:32:41.119Z,34.50
2022-12-25T15:35:19.833Z,31.20
2022-12-25T15:37:51.280Z,30.50
2022-12-25T15:40:21.924Z,27.10
2022-12-25T15:42:56.341Z,29.90
2022-12-25T15:45:29.585Z,42.20
2022-12-25T15:48:00.281Z,39.40
2022-12-25T15:50:30.853Z,37.60
2022-12-25T15:52:59.957Z,49.50
2022-12-25T15:55:29.989Z,55.40
2022-12-25T15:58:00.249Z,52.40
2022-12-25T16:00:29.497Z,59.40
2022-12-25T16:02:59.663Z,89.60
2022-12-25T16:05:29.593Z,54.90
2022-12-25T16:07:59.627Z,40.70
2022-12-25T16:10:36.668Z,35.70
2022-12-25T16:13:09.302Z,39.00
2022-12-25T16:15:39.851Z,39.20
2022-12-25T16:18:10.908Z,37.60
2022-12-25T16:20:41.321Z,38.90
2022-12-25T16:23:10.868Z,39.40
2022-12-25T16:25:42.542Z,39.30
2022-12-25T16:28:12.653Z,39.00
2022-12-25T16:30:43.270Z,39.30
2022-12-25T16:33:13.664Z,40.10
2022-12-25T16:35:44.715Z,43.00
2022-12-25T16:38:14.877Z,42.50
2022-12-25T16:40:45.801Z,46.00
2022-12-25T16:43:21.893Z,42.20
2022-12-25T16:45:55.143Z,44.60
2022-12-25T16:48:25.457Z,37.10
2022-12-25T16:50:55.797Z,31.20
2022-12-25T16:53:25.878Z,44.70
2022-12-25T16:56:15.243Z,49.30
2022-12-25T16:58:47.011Z,49.20
2022-12-25T17:01:20.792Z,55.70
2022-12-25T17:03:51.912Z,52.80
2022-12-25T17:06:25.319Z,36.70
2022-12-25T17:08:58.809Z,32.80
2022-12-25T17:11:30.455Z,34.60
2022-12-25T17:14:03.952Z,29.00
2022-12-25T17:16:36.073Z,44.40
2022-12-25T17:19:11.926Z,41.10
2022-12-25T17:21:42.734Z,38.10
2022-12-25T17:24:13.314Z,40.30
2022-12-25T17:26:44.420Z,43.70
2022-12-25T17:29:21.941Z,50.00
2022-12-25T17:31:53.743Z,44.60
2022-12-25T17:34:24.090Z,43.40
2022-12-25T17:36:55.071Z,39.10
2022-12-25T17:39:25.680Z,54.20
2022-12-25T17:41:55.685Z,52.90
2022-12-25T17:44:26.128Z,49.00
2022-12-25T17:46:56.092Z,50.60
2022-12-25T17:49:26.563Z,56.60
2022-12-25T17:51:56.908Z,54.40
2022-12-25T17:54:27.491Z,60.10
2022-12-25T17:56:56.631Z,51.70
2022-12-25T17:59:30.138Z,39.20
2022-12-25T18:02:01.091Z,31.50
2022-12-25T18:04:30.933Z,40.50
2022-12-25T18:07:01.414Z,41.70
2022-12-25T18:09:31.619Z,46.40
2022-12-25T18:12:01.998Z,35.60
2022-12-25T18:14:32.330Z,45.40
2022-12-25T18:17:02.596Z,35.90
2022-12-25T18:19:33.310Z,37.00
2022-12-25T18:22:03.390Z,40.30
2022-12-25T18:24:33.659Z,43.90
2022-12-25T18:27:06.730Z,42.20
2022-12-25T18:29:36.941Z,42.90
2022-12-25T18:32:07.213Z,51.50
2022-12-25T18:34:37.918Z,47.20
2022-12-25T18:37:08.082Z,49.80
2022-12-25T18:39:40.566Z,70.60
2022-12-25T18:42:33.118Z,41.60
2022-12-25T18:45:03.681Z,41.80
2022-12-25T18:47:35.761Z,52.80
2022-12-25T18:50:07.583Z,99.60
2022-12-25T18:52:49.766Z,141.90
2022-12-25T18:55:22.074Z,49.30
2022-12-25T18:57:52.490Z,34.30
2022-12-25T19:00:22.902Z,30.10
2022-12-25T19:02:58.761Z,32.40
2022-12-25T19:05:29.179Z,26.20
2022-12-25T19:07:59.150Z,21.40
2022-12-25T19:10:31.485Z,17.70
2022-12-25T19:13:01.923Z,41.50
2022-12-25T19:15:30.700Z,16.40
2022-12-25T19:18:01.145Z,19.50
2022-12-25T19:20:31.454Z,15.60
2022-12-25T19:23:01.809Z,12.40
2022-12-25T19:25:31.575Z,21.20
2022-12-25T19:28:01.901Z,25.70
2022-12-25T19:30:31.943Z,17.60
2022-12-25T19:33:01.858Z,68.70
2022-12-25T19:35:31.030Z,108.80
2022-12-25T19:38:01.400Z,49.00
2022-12-25T19:40:39.243Z,37.10
2022-12-25T19:43:12.882Z,31.20
2022-12-25T19:45:42.492Z,13.50
2022-12-25T19:48:12.950Z,26.00
2022-12-25T19:50:44.311Z,36.10
2022-12-25T19:53:17.248Z,38.30
2022-12-25T19:55:55.223Z,37.40
2022-12-25T19:58:36.524Z,41.70
2022-12-25T20:01:11.390Z,43.60
2022-12-25T20:03:50.450Z,36.10
2022-12-25T20:06:26.739Z,45.10
2022-12-25T20:09:00.051Z,44.30
2022-12-25T20:11:32.227Z,22.60
2022-12-25T20:14:04.054Z,23.50
2022-12-25T20:16:41.148Z,20.90
2022-12-25T20:19:15.449Z,27.40
2022-12-25T20:21:46.282Z,38.20
2022-12-25T20:24:16.697Z,43.70
2022-12-25T20:26:48.272Z,42.60
2022-12-25T20:29:19.272Z,36.40
2022-12-25T20:31:49.464Z,46.30
2022-12-25T20:57:42.975Z,40.00
2022-12-25T21:05:56.590Z,27.30
2022-12-25T21:08:27.453Z,55.10
2022-12-25T21:11:01.405Z,58.60
2022-12-25T21:13:33.593Z,52.70
2022-12-25T21:16:07.980Z,55.40
2022-12-25T21:18:41.253Z,22.50
2022-12-25T21:21:14.220Z,25.00
2022-12-25T21:23:46.125Z,30.50
2022-12-25T21:26:27.106Z,12.60
2022-12-25T21:29:00.650Z,18.90
2022-12-25T21:31:55.810Z,25.00
2022-12-25T21:37:01.197Z,35.00
2022-12-25T21:39:31.680Z,36.20
2022-12-25T21:42:04.826Z,37.00
2022-12-25T21:44:35.290Z,33.50
2022-12-25T21:47:05.489Z,37.80
2022-12-25T21:49:54.953Z,39.10
2022-12-25T21:52:24.989Z,24.50
2022-12-25T21:54:54.209Z,25.10
2022-12-25T21:57:24.251Z,28.40
2022-12-25T21:59:56.250Z,45.30
2022-12-25T22:02:26.462Z,42.40
2022-12-25T22:04:58.974Z,29.90
2022-12-25T22:07:29.585Z,28.50
2022-12-25T22:09:59.995Z,28.90
2022-12-25T22:12:49.978Z,35.80
2022-12-25T22:15:20.184Z,31.40
2022-12-25T22:18:09.748Z,27.10
2022-12-25T22:20:39.980Z,23.60
2022-12-25T22:23:10.262Z,18.40
2022-12-25T22:25:40.588Z,44.60
2022-12-25T22:28:10.913Z,40.80
2022-12-25T22:30:44.694Z,44.90
2022-12-25T22:33:16.899Z,39.30
2022-12-25T22:35:47.868Z,34.30
2022-12-25T22:38:19.630Z,31.00
2022-12-25T22:40:50.132Z,29.00
2022-12-25T22:43:21.312Z,23.70
2022-12-25T22:45:52.626Z,26.80
2022-12-25T22:48:23.607Z,29.80
2022-12-25T22:50:54.548Z,22.20
2022-12-25T22:53:25.635Z,21.10
2022-12-25T22:55:56.605Z,17.40
2022-12-25T22:58:27.081Z,20.40
2022-12-25T23:00:57.904Z,23.60
2022-12-25T23:03:29.370Z,28.90
2022-12-25T23:06:01.484Z,28.30
2022-12-25T23:08:32.534Z,22.60
2022-12-25T23:11:04.492Z,24.80
2022-12-25T23:13:53.572Z,25.80
2022-12-25T23:16:26.134Z,29.40
2022-12-25T23:19:17.408Z,26.60
2022-12-25T23:22:07.406Z,26.90
2022-12-25T23:24:58.231Z,24.20
2022-12-25T23:27:29.715Z,24.40
2022-12-25T23:30:00.449Z,24.30
2022-12-25T23:32:31.156Z,24.90
2022-12-25T23:35:02.335Z,24.90
2022-12-25T23:37:32.931Z,23.30
2022-12-25T23:40:04.749Z,23.40
2022-12-25T23:42:35.584Z,23.30
2022-12-25T23:45:06.781Z,20.80
2022-12-25T23:47:37.866Z,25.70
2022-12-25T23:50:09.465Z,25.70
2022-12-25T23:52:40.347Z,23.60
2022-12-25T23:55:11.037Z,19.00
2022-12-25T23:57:41.077Z,18.00
