createdAt,value
2023-05-13T00:00:45.653Z,101718.66
2023-05-13T00:03:13.863Z,101717.84
2023-05-13T00:05:42.290Z,101718.09
2023-05-13T00:08:12.400Z,101716.63
2023-05-13T00:10:40.445Z,101718.81
2023-05-13T00:13:08.610Z,101712.00
2023-05-13T00:15:36.975Z,101714.19
2023-05-13T00:18:05.631Z,101712.00
2023-05-13T00:20:33.732Z,101707.81
2023-05-13T00:23:03.348Z,101700.97
2023-05-13T00:25:32.820Z,101696.66
2023-05-13T00:28:00.914Z,101698.41
2023-05-13T00:30:29.159Z,101707.81
2023-05-13T00:32:58.332Z,101702.19
2023-05-13T00:35:26.522Z,101707.06
2023-05-13T00:37:54.653Z,101712.56
2023-05-13T00:40:24.580Z,101713.06
2023-05-13T00:42:55.156Z,101718.31
2023-05-13T00:45:23.449Z,101722.97
2023-05-13T00:47:51.721Z,101726.88
2023-05-13T00:50:20.908Z,101724.91
2023-05-13T00:52:50.222Z,101722.47
2023-05-13T00:55:18.903Z,101725.41
2023-05-13T00:57:47.034Z,101725.13
2023-05-13T01:00:17.289Z,101720.97
2023-05-13T01:02:48.148Z,101721.56
2023-05-13T01:05:23.991Z,101721.38
2023-05-13T01:07:57.591Z,101714.28
2023-05-13T01:10:29.894Z,101718.19
2023-05-13T01:13:00.373Z,101716.72
2023-05-13T01:15:30.452Z,101721.69
2023-05-13T01:18:10.937Z,101714.22
2023-05-13T01:20:41.885Z,101719.06
2023-05-13T01:23:11.632Z,101718.09
2023-05-13T01:25:40.853Z,101716.84
2023-05-13T01:28:09.234Z,101716.19
2023-05-13T01:30:38.490Z,101713.88
2023-05-13T01:33:07.377Z,101720.09
2023-05-13T01:35:35.930Z,101713.63
2023-05-13T01:38:04.689Z,101717.41
2023-05-13T01:40:35.800Z,101717.03
2023-05-13T01:43:07.026Z,101708.78
2023-05-13T01:45:37.173Z,101705.78
2023-05-13T01:48:06.454Z,101696.34
2023-05-13T01:50:44.815Z,101697.09
2023-05-13T01:53:12.888Z,101705.38
2023-05-13T01:55:42.645Z,101704.53
2023-05-13T01:58:11.042Z,101706.25
2023-05-13T02:00:39.413Z,101700.47
2023-05-13T02:03:07.562Z,101701.41
2023-05-13T02:05:35.716Z,101697.00
2023-05-13T02:08:07.650Z,101703.38
2023-05-13T02:10:35.835Z,101700.69
2023-05-13T02:13:05.605Z,101709.94
2023-05-13T02:15:33.991Z,101702.09
2023-05-13T02:18:02.511Z,101707.59
2023-05-13T02:20:31.251Z,101721.34
2023-05-13T02:22:59.452Z,101718.22
2023-05-13T02:25:29.419Z,101717.47
2023-05-13T02:27:57.419Z,101722.22
2023-05-13T02:30:27.525Z,101702.22
2023-05-13T02:32:56.420Z,101708.66
2023-05-13T02:35:26.102Z,101697.28
2023-05-13T02:37:54.530Z,101692.25
2023-05-13T02:40:23.048Z,101695.88
2023-05-13T02:42:51.995Z,101703.09
2023-05-13T02:45:26.839Z,101704.81
2023-05-13T02:47:57.647Z,101712.00
2023-05-13T02:50:26.449Z,101712.09
2023-05-13T02:52:57.572Z,101706.97
2023-05-13T02:55:26.429Z,101710.59
2023-05-13T02:57:54.505Z,101708.91
2023-05-13T03:00:23.166Z,101709.31
2023-05-13T03:02:53.620Z,101701.81
2023-05-13T03:05:22.012Z,101699.47
2023-05-13T03:07:50.346Z,101708.47
2023-05-13T03:10:18.687Z,101702.56
2023-05-13T03:12:47.315Z,101703.97
2023-05-13T03:15:15.678Z,101695.41
2023-05-13T03:17:44.696Z,101704.41
2023-05-13T03:20:14.907Z,101702.91
2023-05-13T03:22:43.312Z,101705.78
2023-05-13T03:25:12.504Z,101702.88
2023-05-13T03:27:48.704Z,101694.50
2023-05-13T03:30:18.729Z,101696.44
2023-05-13T03:32:53.752Z,101689.25
2023-05-13T03:35:23.527Z,101692.25
2023-05-13T03:37:51.903Z,101692.56
2023-05-13T03:40:20.802Z,101676.88
2023-05-13T03:42:51.647Z,101676.47
2023-05-13T03:45:21.819Z,101681.06
2023-05-13T03:47:52.933Z,101693.63
2023-05-13T03:50:24.358Z,101695.34
2023-05-13T03:52:53.544Z,101688.16
2023-05-13T03:55:22.903Z,101689.41
2023-05-13T03:57:51.421Z,101686.94
2023-05-13T04:00:22.817Z,101691.47
2023-05-13T04:02:51.418Z,101691.84
2023-05-13T04:05:20.011Z,101690.56
2023-05-13T04:07:49.513Z,101696.78
2023-05-13T04:10:17.943Z,101696.78
2023-05-13T04:12:46.353Z,101700.63
2023-05-13T04:15:14.599Z,101709.72
2023-05-13T04:17:43.148Z,101706.28
2023-05-13T04:20:11.497Z,101706.28
2023-05-13T04:22:39.532Z,101702.00
2023-05-13T04:25:09.992Z,101702.28
2023-05-13T04:27:38.191Z,101701.63
2023-05-13T04:30:12.590Z,101699.16
2023-05-13T04:32:42.355Z,101694.28
2023-05-13T04:35:12.225Z,101695.34
2023-05-13T04:37:42.688Z,101703.31
2023-05-13T04:40:16.505Z,101693.44
2023-05-13T04:42:44.642Z,101693.44
2023-05-13T04:45:12.878Z,101702.63
2023-05-13T04:47:41.031Z,101705.22
2023-05-13T04:50:09.584Z,101704.16
2023-05-13T04:52:38.434Z,101698.13
2023-05-13T04:55:06.696Z,101695.75
2023-05-13T04:57:36.514Z,101698.34
2023-05-13T05:00:08.416Z,101700.72
2023-05-13T05:02:39.139Z,101697.84
2023-05-13T05:05:07.733Z,101697.53
2023-05-13T05:07:40.303Z,101691.06
2023-05-13T05:10:09.364Z,101693.72
2023-05-13T05:12:42.477Z,101703.75
2023-05-13T05:15:15.870Z,101721.69
2023-05-13T05:17:46.696Z,101723.06
2023-05-13T05:20:14.840Z,101732.38
2023-05-13T05:22:43.098Z,101740.69
2023-05-13T05:25:13.072Z,101748.66
2023-05-13T05:27:43.885Z,101739.41
2023-05-13T05:30:12.588Z,101749.53
2023-05-13T05:32:41.397Z,101738.56
2023-05-13T05:35:09.960Z,101729.16
2023-05-13T05:37:38.248Z,101727.47
2023-05-13T05:40:07.218Z,101717.75
2023-05-13T05:42:39.484Z,101702.84
2023-05-13T05:45:10.082Z,101688.69
2023-05-13T05:47:39.124Z,101676.72
2023-05-13T05:50:07.651Z,101659.69
2023-05-13T05:52:38.799Z,101652.63
2023-05-13T05:55:08.026Z,101636.09
2023-05-13T05:57:36.317Z,101606.16
2023-05-13T06:00:05.534Z,101582.81
2023-05-13T06:02:44.981Z,101611.16
2023-05-13T06:05:14.409Z,101623.41
2023-05-13T06:07:43.726Z,101580.13
2023-05-13T06:10:12.110Z,101580.25
2023-05-13T06:12:40.983Z,101586.06
2023-05-13T06:15:11.804Z,101575.34
2023-05-13T06:17:40.107Z,101568.69
2023-05-13T06:20:11.599Z,101578.28
2023-05-13T06:22:40.176Z,101572.47
2023-05-13T06:25:08.611Z,101561.53
2023-05-13T06:27:37.174Z,101562.69
2023-05-13T06:30:05.685Z,101567.31
2023-05-13T06:32:33.955Z,101558.56
2023-05-13T06:35:02.118Z,101557.94
2023-05-13T06:37:31.639Z,101562.31
2023-05-13T06:40:00.280Z,101557.00
2023-05-13T06:42:28.624Z,101562.94
2023-05-13T06:45:00.711Z,101563.09
2023-05-13T06:47:31.835Z,101558.06
2023-05-13T06:50:00.410Z,101560.19
2023-05-13T06:52:28.470Z,101561.00
2023-05-13T06:55:00.173Z,101564.63
2023-05-13T06:57:41.328Z,101565.94
2023-05-13T07:00:10.927Z,101563.06
2023-05-13T07:02:39.325Z,101564.66
2023-05-13T07:05:09.802Z,101566.91
2023-05-13T07:07:39.168Z,101570.75
2023-05-13T07:10:08.962Z,101566.69
2023-05-13T07:12:37.015Z,101558.41
2023-05-13T07:15:05.452Z,101566.69
2023-05-13T07:17:34.109Z,101563.63
2023-05-13T07:20:02.238Z,101569.09
2023-05-13T07:22:30.514Z,101560.91
2023-05-13T07:24:59.496Z,101563.84
2023-05-13T07:27:28.981Z,101561.25
2023-05-13T07:29:57.051Z,101562.41
2023-05-13T07:32:25.509Z,101573.50
2023-05-13T07:34:53.598Z,101570.97
2023-05-13T07:37:21.637Z,101561.91
2023-05-13T07:39:49.732Z,101558.28
2023-05-13T07:42:18.366Z,101563.97
2023-05-13T07:44:48.350Z,101558.13
2023-05-13T07:47:16.548Z,101556.25
2023-05-13T07:49:44.929Z,101563.56
2023-05-13T07:52:13.186Z,101567.91
2023-05-13T07:54:41.251Z,101558.28
2023-05-13T07:57:09.715Z,101565.41
2023-05-13T07:59:38.451Z,101564.66
2023-05-13T08:02:08.768Z,101555.72
2023-05-13T08:04:36.841Z,101556.16
2023-05-13T08:07:05.326Z,101549.78
2023-05-13T08:09:33.420Z,101547.41
2023-05-13T08:12:02.072Z,101554.25
2023-05-13T08:14:30.118Z,101554.13
2023-05-13T08:16:58.460Z,101545.19
2023-05-13T08:19:27.955Z,101552.72
2023-05-13T08:21:56.380Z,101545.44
2023-05-13T08:24:24.923Z,101544.16
2023-05-13T08:26:52.992Z,101537.69
2023-05-13T08:29:21.059Z,101537.75
2023-05-13T08:31:49.082Z,101533.44
2023-05-13T08:34:17.289Z,101530.94
2023-05-13T08:36:47.097Z,101528.13
2023-05-13T08:39:15.719Z,101525.94
2023-05-13T08:41:45.596Z,101520.56
2023-05-13T08:44:14.408Z,101525.56
2023-05-13T08:46:46.483Z,101521.97
2023-05-13T08:49:15.032Z,101519.41
2023-05-13T08:51:44.426Z,101521.09
2023-05-13T08:54:13.942Z,101514.09
2023-05-13T08:56:41.974Z,101514.38
2023-05-13T08:59:10.107Z,101512.69
2023-05-13T09:01:39.301Z,101511.09
2023-05-13T09:04:08.161Z,101510.69
2023-05-13T09:06:38.412Z,101502.53
2023-05-13T09:09:06.656Z,101499.75
2023-05-13T09:11:41.556Z,101505.09
2023-05-13T09:14:12.913Z,101495.22
2023-05-13T09:16:40.995Z,101495.69
2023-05-13T09:19:09.239Z,101485.13
2023-05-13T09:21:37.393Z,101486.81
2023-05-13T09:24:10.946Z,101482.09
2023-05-13T09:26:41.723Z,101482.22
2023-05-13T09:29:17.671Z,101468.75
2023-05-13T09:31:46.416Z,101468.44
2023-05-13T09:34:14.442Z,101460.16
2023-05-13T09:36:43.255Z,101463.72
2023-05-13T09:39:12.713Z,101462.97
2023-05-13T09:41:42.676Z,101457.25
2023-05-13T09:44:12.822Z,101456.41
2023-05-13T09:46:43.367Z,101445.31
2023-05-13T09:49:11.638Z,101450.03
2023-05-13T09:51:39.754Z,101449.88
2023-05-13T09:54:08.284Z,101451.41
2023-05-13T09:56:37.078Z,101452.91
2023-05-13T09:59:06.686Z,101450.19
2023-05-13T10:01:36.412Z,101446.91
2023-05-13T10:04:06.351Z,101452.81
2023-05-13T10:06:35.555Z,101450.88
2023-05-13T10:09:04.561Z,101448.56
2023-05-13T10:11:34.344Z,101445.09
2023-05-13T10:14:03.466Z,101439.16
2023-05-13T10:16:33.375Z,101439.78
2023-05-13T10:19:01.912Z,101438.88
2023-05-13T10:21:33.774Z,101438.72
2023-05-13T10:24:02.696Z,101431.16
2023-05-13T10:26:30.934Z,101432.59
2023-05-13T10:28:59.330Z,101427.31
2023-05-13T10:31:28.182Z,101420.53
2023-05-13T10:33:57.688Z,101412.81
2023-05-13T10:36:33.196Z,101410.44
2023-05-13T10:39:15.501Z,101411.09
2023-05-13T10:42:05.413Z,101407.91
2023-05-13T10:44:34.160Z,101407.16
2023-05-13T10:47:03.002Z,101407.88
2023-05-13T10:49:36.349Z,101408.84
2023-05-13T10:52:08.523Z,101414.09
2023-05-13T10:54:40.590Z,101413.75
2023-05-13T10:57:09.293Z,101419.50
2023-05-13T10:59:38.929Z,101409.41
2023-05-13T11:02:22.043Z,101401.50
2023-05-13T11:05:02.917Z,101402.72
2023-05-13T11:07:32.078Z,101398.78
2023-05-13T11:10:00.797Z,101407.78
2023-05-13T11:12:28.788Z,101408.81
2023-05-13T11:14:56.966Z,101402.44
2023-05-13T11:17:24.983Z,101397.19
2023-05-13T11:19:53.417Z,101405.09
2023-05-13T11:22:24.051Z,101409.38
2023-05-13T11:25:04.902Z,101406.59
2023-05-13T11:27:34.697Z,101411.06
2023-05-13T11:30:07.127Z,101407.25
2023-05-13T11:32:56.045Z,101411.31
2023-05-13T11:35:25.194Z,101407.00
2023-05-13T11:37:55.228Z,101411.00
2023-05-13T11:40:25.046Z,101414.38
2023-05-13T11:42:53.568Z,101404.56
2023-05-13T11:45:22.969Z,101401.34
2023-05-13T11:47:51.452Z,101395.88
2023-05-13T11:50:20.621Z,101399.63
2023-05-13T11:52:52.557Z,101393.75
2023-05-13T11:55:28.516Z,101390.28
2023-05-13T11:57:56.933Z,101392.72
2023-05-13T12:00:26.228Z,101386.47
2023-05-13T12:02:54.738Z,101380.81
2023-05-13T12:05:23.497Z,101368.75
2023-05-13T12:07:52.318Z,101362.84
2023-05-13T12:10:20.961Z,101358.44
2023-05-13T12:12:50.596Z,101350.63
2023-05-13T12:15:20.117Z,101341.28
2023-05-13T12:17:49.400Z,101336.38
2023-05-13T12:20:18.842Z,101328.84
2023-05-13T12:22:58.067Z,101328.66
2023-05-13T12:25:43.286Z,101325.84
2023-05-13T12:28:16.509Z,101315.53
2023-05-13T12:30:50.205Z,101314.13
2023-05-13T12:33:18.812Z,101308.28
2023-05-13T12:35:48.471Z,101302.59
2023-05-13T12:38:18.467Z,101299.75
2023-05-13T12:40:50.134Z,101311.00
2023-05-13T12:43:20.417Z,101307.84
2023-05-13T12:45:49.607Z,101315.84
2023-05-13T12:48:17.629Z,101319.59
2023-05-13T12:50:45.769Z,101312.47
2023-05-13T12:53:13.912Z,101310.22
2023-05-13T12:55:42.094Z,101317.03
2023-05-13T12:58:12.193Z,101312.19
2023-05-13T13:00:41.753Z,101305.53
2023-05-13T13:03:09.961Z,101311.44
2023-05-13T13:05:38.150Z,101300.88
2023-05-13T13:08:06.590Z,101305.94
2023-05-13T13:10:34.912Z,101308.53
2023-05-13T13:13:03.042Z,101313.81
2023-05-13T13:15:31.535Z,101303.88
2023-05-13T13:18:01.004Z,101293.03
2023-05-13T13:20:29.101Z,101307.38
2023-05-13T13:22:57.128Z,101303.75
2023-05-13T13:25:25.118Z,101306.56
2023-05-13T13:27:53.235Z,101303.75
2023-05-13T13:30:21.629Z,101304.16
2023-05-13T13:32:49.643Z,101315.75
2023-05-13T13:35:19.549Z,101307.59
2023-05-13T13:37:47.808Z,101310.50
2023-05-13T13:40:16.091Z,101309.72
2023-05-13T13:42:45.206Z,101306.06
2023-05-13T13:45:14.005Z,101305.19
2023-05-13T13:47:42.628Z,101308.97
2023-05-13T13:50:11.371Z,101299.31
2023-05-13T13:52:40.998Z,101289.69
2023-05-13T13:55:12.668Z,101291.22
2023-05-13T13:57:40.817Z,101284.56
2023-05-13T14:00:09.631Z,101289.84
2023-05-13T14:02:37.951Z,101280.19
2023-05-13T14:05:08.854Z,101287.63
2023-05-13T14:07:37.383Z,101283.38
2023-05-13T14:10:13.867Z,101284.19
2023-05-13T14:12:42.113Z,101284.13
2023-05-13T14:15:10.418Z,101275.47
2023-05-13T14:17:41.534Z,101277.69
2023-05-13T14:20:10.668Z,101271.72
2023-05-13T14:22:38.712Z,101271.66
2023-05-13T14:25:07.420Z,101267.69
2023-05-13T14:27:37.216Z,101264.81
2023-05-13T14:30:05.803Z,101261.38
2023-05-13T14:32:34.023Z,101256.03
2023-05-13T14:35:02.342Z,101253.44
2023-05-13T14:37:32.582Z,101253.78
2023-05-13T14:40:02.931Z,101263.16
2023-05-13T14:42:31.051Z,101248.22
2023-05-13T14:45:00.834Z,101250.34
2023-05-13T14:47:29.308Z,101247.28
2023-05-13T14:49:57.468Z,101240.72
2023-05-13T14:52:25.800Z,101241.94
2023-05-13T14:54:54.636Z,101239.16
2023-05-13T14:57:22.748Z,101231.50
2023-05-13T14:59:50.725Z,101234.91
2023-05-13T15:02:20.326Z,101221.75
2023-05-13T15:04:48.436Z,101223.69
2023-05-13T15:07:16.957Z,101214.06
2023-05-13T15:09:45.004Z,101214.22
2023-05-13T15:12:16.023Z,101221.59
2023-05-13T15:14:44.206Z,101213.44
2023-05-13T15:17:17.367Z,101214.50
2023-05-13T15:19:47.218Z,101203.97
2023-05-13T15:22:16.972Z,101211.03
2023-05-13T15:24:45.361Z,101204.69
2023-05-13T15:27:14.273Z,101198.59
2023-05-13T15:29:42.775Z,101197.31
2023-05-13T15:32:11.897Z,101188.03
2023-05-13T15:34:40.004Z,101191.91
2023-05-13T15:37:09.502Z,101190.59
2023-05-13T15:39:37.929Z,101185.19
2023-05-13T15:42:06.326Z,101182.50
2023-05-13T15:44:34.379Z,101172.63
2023-05-13T15:47:05.779Z,101168.59
2023-05-13T15:49:34.239Z,101168.91
2023-05-13T15:52:07.221Z,101165.69
2023-05-13T15:54:36.816Z,101157.34
2023-05-13T15:57:05.097Z,101158.91
2023-05-13T15:59:33.076Z,101151.03
2023-05-13T16:02:01.177Z,101150.53
2023-05-13T16:04:29.865Z,101143.22
2023-05-13T16:07:01.134Z,101148.53
2023-05-13T16:09:29.193Z,101147.19
2023-05-13T16:11:58.651Z,101144.31
2023-05-13T16:14:26.739Z,101135.03
2023-05-13T16:16:57.344Z,101124.22
2023-05-13T16:19:25.688Z,101126.75
2023-05-13T16:21:53.756Z,101124.34
2023-05-13T16:24:22.455Z,101122.66
2023-05-13T16:26:50.929Z,101128.22
2023-05-13T16:29:20.380Z,101132.66
2023-05-13T16:31:48.816Z,101116.69
2023-05-13T16:34:19.872Z,101116.13
2023-05-13T16:36:47.892Z,101119.38
2023-05-13T16:39:15.928Z,101116.34
2023-05-13T16:41:49.261Z,101114.09
2023-05-13T16:44:17.482Z,101118.41
2023-05-13T16:46:47.396Z,101119.88
2023-05-13T16:49:15.855Z,101115.03
2023-05-13T16:51:43.905Z,101107.22
2023-05-13T16:54:12.028Z,101112.50
2023-05-13T16:56:43.245Z,101102.03
2023-05-13T16:59:11.374Z,101109.13
2023-05-13T17:01:39.433Z,101101.56
2023-05-13T17:04:12.113Z,101099.56
2023-05-13T17:06:40.197Z,101108.06
2023-05-13T17:09:10.905Z,101093.81
2023-05-13T17:11:39.220Z,101094.88
2023-05-13T17:14:09.704Z,101094.50
2023-05-13T17:16:38.757Z,101091.16
2023-05-13T17:19:10.324Z,101087.47
2023-05-13T17:21:40.177Z,101084.00
2023-05-13T17:24:08.579Z,101082.41
2023-05-13T17:26:38.629Z,101082.31
2023-05-13T17:29:07.351Z,101086.41
2023-05-13T17:31:35.475Z,101079.41
2023-05-13T17:34:03.667Z,101076.31
2023-05-13T17:36:32.735Z,101072.31
2023-05-13T17:39:05.690Z,101079.91
2023-05-13T17:41:33.902Z,101074.00
2023-05-13T17:44:01.967Z,101074.72
2023-05-13T17:46:30.034Z,101080.25
2023-05-13T17:48:58.371Z,101075.19
2023-05-13T17:51:29.741Z,101079.13
2023-05-13T17:53:58.538Z,101070.84
2023-05-13T17:56:28.238Z,101071.44
2023-05-13T17:58:56.610Z,101073.06
2023-05-13T18:01:24.668Z,101063.47
2023-05-13T18:03:53.493Z,101070.56
2023-05-13T18:06:21.817Z,101066.47
2023-05-13T18:08:49.873Z,101066.06
2023-05-13T18:11:22.179Z,101057.44
2023-05-13T18:13:54.453Z,101056.34
2023-05-13T18:16:22.605Z,101056.69
2023-05-13T18:18:52.952Z,101052.78
2023-05-13T18:21:21.096Z,101062.69
2023-05-13T18:23:52.267Z,101052.56
2023-05-13T18:26:20.985Z,101049.81
2023-05-13T18:28:49.411Z,101046.91
2023-05-13T18:31:19.206Z,101049.03
2023-05-13T18:33:50.030Z,101059.25
2023-05-13T18:36:18.260Z,101046.38
2023-05-13T18:38:48.771Z,101053.59
2023-05-13T18:41:17.514Z,101052.75
2023-05-13T18:43:46.147Z,101051.56
2023-05-13T18:46:14.546Z,101053.69
2023-05-13T18:48:44.548Z,101051.84
2023-05-13T18:51:12.951Z,101048.31
2023-05-13T18:53:41.124Z,101046.44
2023-05-13T18:56:09.254Z,101050.03
2023-05-13T18:58:37.370Z,101060.56
2023-05-13T19:01:06.640Z,101052.75
2023-05-13T19:03:35.103Z,101054.84
2023-05-13T19:06:05.063Z,101054.66
2023-05-13T19:08:33.106Z,101056.97
2023-05-13T19:11:04.268Z,101055.91
2023-05-13T19:13:45.653Z,101065.56
2023-05-13T19:16:18.145Z,101063.03
2023-05-13T19:18:46.587Z,101068.69
2023-05-13T19:21:16.103Z,101072.69
2023-05-13T19:23:44.326Z,101070.91
2023-05-13T19:26:15.205Z,101063.38
2023-05-13T19:28:45.990Z,101067.50
2023-05-13T19:31:16.422Z,101074.44
2023-05-13T19:33:46.178Z,101069.16
2023-05-13T19:36:14.607Z,101075.06
2023-05-13T19:38:44.200Z,101074.19
2023-05-13T19:41:12.270Z,101085.06
2023-05-13T19:43:40.574Z,101074.03
2023-05-13T19:46:09.579Z,101075.69
2023-05-13T19:48:37.706Z,101076.69
2023-05-13T19:51:05.829Z,101067.59
2023-05-13T19:53:33.969Z,101074.25
2023-05-13T19:56:06.570Z,101076.75
2023-05-13T19:58:34.915Z,101075.88
2023-05-13T20:01:03.104Z,101071.31
2023-05-13T20:03:31.415Z,101072.16
2023-05-13T20:05:59.563Z,101077.72
2023-05-13T20:08:29.661Z,101068.97
2023-05-13T20:10:57.666Z,101083.69
2023-05-13T20:13:27.093Z,101083.03
2023-05-13T20:15:55.666Z,101082.31
2023-05-13T20:18:23.792Z,101078.00
2023-05-13T20:20:53.810Z,101080.88
2023-05-13T20:23:22.223Z,101084.75
2023-05-13T20:25:50.381Z,101091.16
2023-05-13T20:28:18.479Z,101092.78
2023-05-13T20:30:48.275Z,101095.47
2023-05-13T20:33:16.381Z,101096.25
2023-05-13T20:35:44.865Z,101103.56
2023-05-13T20:38:13.071Z,101094.75
2023-05-13T20:40:41.094Z,101098.50
2023-05-13T20:43:09.510Z,101089.97
2023-05-13T20:45:39.707Z,101093.59
2023-05-13T20:48:09.996Z,101096.88
2023-05-13T20:50:38.731Z,101102.59
2023-05-13T20:53:07.212Z,101102.72
2023-05-13T20:55:35.994Z,101106.53
2023-05-13T20:58:04.363Z,101107.03
2023-05-13T21:00:32.491Z,101106.78
2023-05-13T21:03:00.896Z,101101.59
2023-05-13T21:05:30.447Z,101114.28
2023-05-13T21:07:58.491Z,101121.16
2023-05-13T21:10:26.829Z,101120.56
2023-05-13T21:12:54.835Z,101122.50
2023-05-13T21:15:22.982Z,101129.63
2023-05-13T21:17:51.142Z,101128.78
2023-05-13T21:20:19.402Z,101134.94
2023-05-13T21:22:48.891Z,101142.41
2023-05-13T21:25:16.965Z,101139.00
2023-05-13T21:27:45.014Z,101144.44
2023-05-13T21:30:13.735Z,101148.19
2023-05-13T21:32:41.833Z,101148.19
2023-05-13T21:35:10.180Z,101150.22
2023-05-13T21:37:38.225Z,101149.38
2023-05-13T21:40:09.378Z,101149.06
2023-05-13T21:42:37.439Z,101149.06
2023-05-13T21:45:05.856Z,101147.91
2023-05-13T21:47:33.933Z,101140.78
2023-05-13T21:50:02.033Z,101135.34
2023-05-13T21:52:31.582Z,101140.97
2023-05-13T21:54:59.846Z,101130.91
2023-05-13T21:57:29.775Z,101119.72
2023-05-13T21:59:57.860Z,101120.44
2023-05-13T22:02:26.019Z,101119.44
2023-05-13T22:04:54.132Z,101116.41
2023-05-13T22:07:22.213Z,101118.13
2023-05-13T22:09:50.596Z,101122.59
2023-05-13T22:12:18.678Z,101111.41
2023-05-13T22:14:48.188Z,101116.16
2023-05-13T22:17:16.465Z,101111.06
2023-05-13T22:19:45.010Z,101110.22
2023-05-13T22:22:13.200Z,101111.44
2023-05-13T22:24:41.290Z,101111.44
2023-05-13T22:27:09.728Z,101115.16
2023-05-13T22:29:37.754Z,101104.09
2023-05-13T22:32:08.152Z,101103.94
2023-05-13T22:34:36.398Z,101112.09
2023-05-13T22:37:04.923Z,101107.34
2023-05-13T22:39:33.319Z,101096.94
2023-05-13T22:42:01.634Z,101098.28
2023-05-13T22:44:29.976Z,101105.25
2023-05-13T22:46:58.025Z,101102.19
2023-05-13T22:49:27.714Z,101101.50
2023-05-13T22:51:55.763Z,101097.38
2023-05-13T22:54:24.090Z,101091.59
2023-05-13T22:56:52.200Z,101095.81
2023-05-13T22:59:20.321Z,101095.63
2023-05-13T23:01:48.442Z,101090.88
2023-05-13T23:04:16.776Z,101090.88
2023-05-13T23:06:46.840Z,101084.94
2023-05-13T23:09:15.125Z,101084.47
2023-05-13T23:11:43.240Z,101077.66
2023-05-13T23:14:11.202Z,101069.19
2023-05-13T23:16:39.576Z,101068.72
2023-05-13T23:19:07.720Z,101068.91
2023-05-13T23:21:37.181Z,101069.25
2023-05-13T23:24:07.058Z,101070.28
2023-05-13T23:26:35.085Z,101066.88
2023-05-13T23:29:03.280Z,101063.50
2023-05-13T23:31:31.325Z,101056.72
2023-05-13T23:33:59.376Z,101063.88
2023-05-13T23:36:27.512Z,101052.53
2023-05-13T23:38:55.525Z,101051.69
2023-05-13T23:41:25.198Z,101054.41
2023-05-13T23:43:53.287Z,101045.78
2023-05-13T23:46:21.645Z,101044.94
2023-05-13T23:48:50.105Z,101037.34
2023-05-13T23:51:18.222Z,101039.59
2023-05-13T23:53:46.215Z,101035.53
2023-05-13T23:56:14.298Z,101030.63
2023-05-13T23:58:43.951Z,101028.25
