createdAt,value
2018-11-29T00:01:51.947Z,99.900002
2018-11-29T00:06:54.353Z,99.900002
2018-11-29T00:11:56.719Z,99.900002
2018-11-29T00:16:58.930Z,99.900002
2018-11-29T00:22:01.130Z,99.900002
2018-11-29T00:27:03.503Z,99.900002
2018-11-29T00:32:05.779Z,99.900002
2018-11-29T00:37:08.094Z,99.900002
2018-11-29T00:42:10.315Z,99.900002
2018-11-29T00:47:12.749Z,99.900002
2018-11-29T00:52:14.989Z,99.900002
2018-11-29T00:57:17.400Z,99.900002
2018-11-29T01:02:19.574Z,99.900002
2018-11-29T01:07:21.890Z,99.900002
2018-11-29T01:12:24.253Z,99.900002
2018-11-29T01:17:26.488Z,99.900002
2018-11-29T01:22:29.725Z,99.900002
2018-11-29T01:27:31.041Z,99.900002
2018-11-29T01:32:33.322Z,99.900002
2018-11-29T01:37:35.632Z,99.900002
2018-11-29T01:42:38.021Z,99.900002
2018-11-29T01:47:40.220Z,99.900002
2018-11-29T01:52:42.538Z,99.900002
2018-11-29T01:57:44.846Z,99.900002
2018-11-29T02:02:47.064Z,99.900002
2018-11-29T02:07:49.319Z,99.900002
2018-11-29T02:12:51.665Z,99.900002
2018-11-29T02:17:53.920Z,99.900002
2018-11-29T02:22:56.283Z,99.900002
2018-11-29T02:27:58.562Z,99.900002
2018-11-29T02:33:00.868Z,99.900002
2018-11-29T02:38:03.090Z,99.900002
2018-11-29T02:43:05.520Z,99.900002
2018-11-29T02:48:07.688Z,99.900002
2018-11-29T02:53:10.067Z,99.900002
2018-11-29T02:58:12.375Z,99.900002
2018-11-29T03:03:14.779Z,99.900002
2018-11-29T03:08:16.911Z,99.900002
2018-11-29T03:13:19.258Z,99.900002
2018-11-29T03:18:21.519Z,99.900002
2018-11-29T03:23:23.841Z,99.900002
2018-11-29T03:28:26.046Z,99.900002
2018-11-29T03:33:28.441Z,99.900002
2018-11-29T03:38:30.727Z,99.900002
2018-11-29T03:43:32.902Z,99.900002
2018-11-29T03:48:35.363Z,99.900002
2018-11-29T03:53:37.548Z,99.900002
2018-11-29T03:58:39.832Z,99.900002
2018-11-29T04:03:42.133Z,99.900002
2018-11-29T04:08:44.437Z,99.900002
2018-11-29T04:13:46.823Z,99.900002
2018-11-29T04:18:49.147Z,99.900002
2018-11-29T04:23:51.343Z,99.900002
2018-11-29T04:28:53.635Z,99.900002
2018-11-29T04:33:55.865Z,99.900002
2018-11-29T04:38:58.137Z,99.900002
2018-11-29T04:44:00.607Z,99.900002
2018-11-29T04:49:02.890Z,99.900002
2018-11-29T04:54:05.046Z,99.900002
2018-11-29T04:59:07.728Z,99.900002
2018-11-29T05:04:09.744Z,99.900002
2018-11-29T05:09:12.048Z,99.900002
2018-11-29T05:14:14.231Z,99.900002
2018-11-29T05:19:17.557Z,99.900002
2018-11-29T05:24:18.886Z,99.900002
2018-11-29T05:29:22.611Z,99.900002
2018-11-29T05:34:23.436Z,99.900002
2018-11-29T05:39:25.801Z,99.900002
2018-11-29T05:44:28.065Z,99.900002
2018-11-29T05:49:30.286Z,99.900002
2018-11-29T05:54:32.620Z,99.900002
2018-11-29T05:59:36.287Z,99.900002
2018-11-29T06:04:37.368Z,99.900002
2018-11-29T06:09:39.527Z,99.900002
2018-11-29T06:14:41.808Z,99.900002
2018-11-29T06:19:44.185Z,99.900002
2018-11-29T06:24:46.421Z,99.900002
2018-11-29T06:29:48.679Z,99.900002
2018-11-29T06:34:50.901Z,99.900002
2018-11-29T06:39:54.657Z,99.900002
2018-11-29T06:44:55.577Z,99.900002
2018-11-29T06:49:57.878Z,99.900002
2018-11-29T06:55:00.151Z,99.900002
2018-11-29T07:00:02.422Z,99.900002
2018-11-29T07:05:04.846Z,99.900002
2018-11-29T07:10:07.004Z,99.900002
2018-11-29T07:15:09.364Z,99.900002
2018-11-29T07:20:11.606Z,99.900002
2018-11-29T07:25:13.995Z,99.900002
2018-11-29T07:30:16.248Z,99.900002
2018-11-29T07:35:18.489Z,99.900002
2018-11-29T07:40:20.805Z,99.900002
2018-11-29T07:45:23.111Z,99.900002
2018-11-29T07:50:25.411Z,99.900002
2018-11-29T07:55:27.634Z,99.900002
2018-11-29T08:00:29.897Z,99.900002
2018-11-29T08:05:32.392Z,99.900002
2018-11-29T08:10:34.563Z,99.900002
2018-11-29T08:15:36.887Z,99.900002
2018-11-29T08:20:39.238Z,99.900002
2018-11-29T08:25:41.441Z,99.900002
2018-11-29T08:30:43.741Z,99.900002
2018-11-29T08:35:47.107Z,99.900002
2018-11-29T08:40:48.294Z,99.900002
2018-11-29T08:45:50.572Z,99.900002
2018-11-29T08:50:52.902Z,99.900002
2018-11-29T08:55:55.237Z,99.900002
2018-11-29T09:00:57.543Z,99.900002
2018-11-29T09:05:59.795Z,99.900002
2018-11-29T09:11:02.059Z,99.900002
2018-11-29T09:16:04.338Z,99.900002
2018-11-29T09:21:06.636Z,99.900002
2018-11-29T09:26:08.965Z,99.900002
2018-11-29T09:31:11.284Z,99.900002
2018-11-29T09:36:13.649Z,99.900002
2018-11-29T09:41:15.890Z,99.900002
2018-11-29T09:46:18.127Z,99.900002
2018-11-29T09:51:20.416Z,99.900002
2018-11-29T09:56:22.901Z,99.900002
2018-11-29T10:01:25.001Z,99.900002
2018-11-29T10:06:27.482Z,99.900002
2018-11-29T10:11:29.654Z,99.900002
2018-11-29T10:16:31.831Z,99.900002
2018-11-29T10:21:36.035Z,99.900002
2018-11-29T10:26:36.506Z,99.900002
2018-11-29T10:31:38.947Z,99.900002
2018-11-29T10:41:43.393Z,99.900002
2018-11-29T10:46:45.698Z,99.900002
2018-11-29T10:51:48.029Z,99.900002
2018-11-29T10:56:50.252Z,99.900002
2018-11-29T11:01:52.683Z,99.900002
2018-11-29T11:06:54.909Z,99.900002
2018-11-29T11:11:57.157Z,99.900002
2018-11-29T11:16:59.424Z,99.900002
2018-11-29T11:22:01.883Z,99.900002
2018-11-29T11:27:04.001Z,99.900002
2018-11-29T11:32:06.380Z,99.900002
2018-11-29T11:37:08.585Z,99.900002
2018-11-29T11:42:11.012Z,99.900002
2018-11-29T11:47:15.087Z,99.900002
2018-11-29T11:52:15.438Z,99.900002
2018-11-29T11:57:17.829Z,99.900002
2018-11-29T12:02:20.039Z,99.900002
2018-11-29T12:12:24.614Z,99.900002
2018-11-29T12:17:27.017Z,99.900002
2018-11-29T12:22:29.249Z,99.900002
2018-11-29T12:27:31.522Z,99.900002
2018-11-29T12:32:33.914Z,99.900002
2018-11-29T12:37:36.256Z,99.900002
2018-11-29T12:42:38.546Z,99.900002
2018-11-29T12:47:40.883Z,99.900002
2018-11-29T12:52:42.998Z,99.900002
2018-11-29T12:57:45.345Z,99.900002
2018-11-29T13:02:47.676Z,99.900002
2018-11-29T13:07:49.941Z,99.900002
2018-11-29T13:12:52.257Z,99.900002
2018-11-29T13:17:54.586Z,98.5
2018-11-29T13:22:56.827Z,97.599998
2018-11-29T13:28:00.967Z,95
2018-11-29T13:33:02.344Z,95.099998
2018-11-29T13:38:03.748Z,94.300003
2018-11-29T13:43:06.014Z,94
2018-11-29T13:48:08.250Z,89.599998
2018-11-29T13:53:10.667Z,91.5
2018-11-29T13:58:12.894Z,88.800003
2018-11-29T14:03:15.161Z,89.800003
2018-11-29T14:08:17.452Z,86.800003
2018-11-29T14:13:19.691Z,80.800003
2018-11-29T14:18:22.014Z,82.099998
2018-11-29T14:23:24.284Z,79
2018-11-29T14:28:26.646Z,82.199997
2018-11-29T14:33:29.002Z,82.5
2018-11-29T14:38:31.144Z,81.099998
2018-11-29T14:43:33.471Z,79.300003
2018-11-29T14:48:35.766Z,79
2018-11-29T14:53:38.104Z,79.300003
2018-11-29T14:58:41.836Z,78.199997
2018-11-29T15:03:42.735Z,76.900002
2018-11-29T15:13:47.377Z,77.800003
2018-11-29T15:18:49.496Z,78.800003
2018-11-29T15:23:51.828Z,78.099998
2018-11-29T15:28:54.194Z,78.099998
2018-11-29T15:33:56.430Z,76.599998
2018-11-29T15:38:58.666Z,76
2018-11-29T15:44:01.096Z,76.900002
2018-11-29T15:49:03.395Z,77.300003
2018-11-29T15:54:05.636Z,78
2018-11-29T15:59:07.824Z,80.599998
2018-11-29T16:04:10.235Z,81.300003
2018-11-29T16:09:12.496Z,79.599998
2018-11-29T16:14:14.887Z,80.199997
2018-11-29T16:19:17.103Z,81.199997
2018-11-29T16:24:19.347Z,82.599998
2018-11-29T16:29:21.735Z,81.400002
2018-11-29T16:34:24.020Z,82.099998
2018-11-29T16:39:26.232Z,83.199997
2018-11-29T16:44:28.517Z,83
2018-11-29T16:49:30.980Z,84.699997
2018-11-29T16:54:33.125Z,85.300003
2018-11-29T16:59:35.392Z,85.5
2018-11-29T17:04:37.689Z,84.599998
2018-11-29T17:09:40.025Z,85.800003
2018-11-29T17:14:42.316Z,84.800003
2018-11-29T17:19:44.675Z,84.699997
2018-11-29T17:24:46.985Z,85.900002
2018-11-29T17:29:49.168Z,86.300003
2018-11-29T17:34:51.504Z,85.300003
2018-11-29T17:39:53.825Z,85
2018-11-29T17:44:56.076Z,84.699997
2018-11-29T17:49:58.431Z,85.599998
2018-11-29T17:55:00.690Z,85.400002
2018-11-29T18:00:03.022Z,84.400002
2018-11-29T18:05:06.958Z,84.099998
2018-11-29T18:10:07.448Z,84.199997
2018-11-29T18:15:09.826Z,85
2018-11-29T18:20:12.233Z,84.699997
2018-11-29T18:30:16.738Z,85.5
2018-11-29T18:35:19.021Z,84.5
2018-11-29T18:40:21.381Z,84.800003
2018-11-29T18:50:25.868Z,85.900002
2018-11-29T18:55:28.094Z,85.599998
2018-11-29T19:00:30.487Z,85.300003
2018-11-29T19:05:32.785Z,86.300003
2018-11-29T19:10:35.089Z,87.199997
2018-11-29T19:15:38.687Z,87
2018-11-29T19:20:39.964Z,88.199997
2018-11-29T19:25:41.948Z,88.300003
2018-11-29T19:30:44.251Z,88.599998
2018-11-29T19:35:46.583Z,88.599998
2018-11-29T19:40:48.833Z,88.699997
2018-11-29T19:45:51.145Z,89.400002
2018-11-29T19:50:53.443Z,90.300003
2018-11-29T19:55:55.812Z,90.800003
2018-11-29T20:00:58.027Z,91.400002
2018-11-29T20:06:00.245Z,92.599998
2018-11-29T20:11:02.604Z,93.599998
2018-11-29T20:16:04.921Z,93.400002
2018-11-29T20:21:07.181Z,94.699997
2018-11-29T20:26:09.509Z,95
2018-11-29T20:31:11.750Z,95.099998
2018-11-29T20:36:14.101Z,96.800003
2018-11-29T20:41:16.355Z,96
2018-11-29T20:46:18.668Z,95.400002
2018-11-29T20:51:21.063Z,94.900002
2018-11-29T20:56:23.165Z,94.800003
2018-11-29T21:01:25.519Z,94.599998
2018-11-29T21:06:27.814Z,94.599998
2018-11-29T21:11:30.074Z,94
2018-11-29T21:16:32.373Z,94.400002
2018-11-29T21:21:34.656Z,93.900002
2018-11-29T21:26:37.045Z,93.900002
2018-11-29T21:31:39.364Z,93.599998
2018-11-29T21:36:41.623Z,93.800003
2018-11-29T21:41:43.860Z,94.199997
2018-11-29T21:46:46.223Z,94.5
2018-11-29T21:51:48.541Z,94.800003
2018-11-29T21:56:50.747Z,96
2018-11-29T22:01:53.042Z,95.699997
2018-11-29T22:06:55.363Z,96.699997
2018-11-29T22:11:57.676Z,96.099998
2018-11-29T22:16:59.911Z,96
2018-11-29T22:22:03.387Z,96.199997
2018-11-29T22:27:04.560Z,96.599998
2018-11-29T22:32:07.843Z,96.300003
2018-11-29T22:37:09.084Z,95.400002
2018-11-29T22:42:11.492Z,94.599998
2018-11-29T22:47:13.749Z,95.599998
2018-11-29T22:52:16.001Z,95.5
2018-11-29T22:57:18.261Z,95.5
2018-11-29T23:02:20.527Z,96.699997
2018-11-29T23:07:22.976Z,96.699997
2018-11-29T23:12:25.151Z,96.900002
2018-11-29T23:17:27.454Z,97.699997
2018-11-29T23:22:29.850Z,96.800003
2018-11-29T23:27:32.081Z,97.199997
2018-11-29T23:32:34.371Z,97.300003
2018-11-29T23:37:36.665Z,97.599998
2018-11-29T23:42:38.947Z,97.400002
2018-11-29T23:47:41.178Z,97.400002
2018-11-29T23:52:43.528Z,97.199997
2018-11-29T23:57:45.817Z,97
