createdAt,value
2023-01-22T00:00:20.005Z,100337.48
2023-01-22T00:03:47.525Z,100340.98
2023-01-22T00:06:56.394Z,100345.38
2023-01-22T00:10:24.035Z,100349.13
2023-01-22T00:13:13.273Z,100348.05
2023-01-22T00:16:40.911Z,100353.30
2023-01-22T00:20:08.824Z,100363.39
2023-01-22T00:23:36.606Z,100364.98
2023-01-22T00:27:04.157Z,100363.77
2023-01-22T00:30:12.659Z,100372.84
2023-01-22T00:33:40.437Z,100372.86
2023-01-22T00:37:08.194Z,100379.62
2023-01-22T00:40:17.164Z,100380.84
2023-01-22T00:43:44.898Z,100377.08
2023-01-22T00:47:12.707Z,100378.58
2023-01-22T00:50:40.518Z,100377.91
2023-01-22T00:54:08.422Z,100372.77
2023-01-22T00:57:17.046Z,100372.28
2023-01-22T01:00:25.417Z,100373.69
2023-01-22T01:03:53.316Z,100366.92
2023-01-22T01:07:20.965Z,100367.20
2023-01-22T01:10:48.859Z,100373.58
2023-01-22T01:14:16.525Z,100373.02
2023-01-22T01:17:25.046Z,100376.40
2023-01-22T01:20:52.774Z,100374.02
2023-01-22T01:24:20.382Z,100379.88
2023-01-22T01:27:48.212Z,100372.84
2023-01-22T01:31:16.263Z,100367.84
2023-01-22T01:34:43.712Z,100371.08
2023-01-22T01:38:11.423Z,100367.88
2023-01-22T01:41:39.365Z,100371.50
2023-01-22T01:44:48.430Z,100372.94
2023-01-22T01:48:16.240Z,100372.70
2023-01-22T01:51:44.031Z,100369.79
2023-01-22T01:55:11.813Z,100377.58
2023-01-22T01:58:39.440Z,100381.00
2023-01-22T02:02:07.221Z,100372.14
2023-01-22T02:05:34.797Z,100366.21
2023-01-22T02:09:02.576Z,100365.48
2023-01-22T02:12:30.453Z,100358.15
2023-01-22T02:15:57.942Z,100356.84
2023-01-22T02:19:06.944Z,100364.41
2023-01-22T02:22:15.554Z,100369.42
2023-01-22T02:25:43.164Z,100377.05
2023-01-22T02:29:10.869Z,100380.57
2023-01-22T02:32:38.352Z,100372.27
2023-01-22T02:36:05.894Z,100367.21
2023-01-22T02:39:33.747Z,100362.52
2023-01-22T02:43:01.374Z,100367.96
2023-01-22T02:46:29.095Z,100368.27
2023-01-22T02:49:56.824Z,100374.29
2023-01-22T02:53:05.384Z,100377.29
2023-01-22T02:56:33.196Z,100387.36
2023-01-22T03:00:00.988Z,100396.06
2023-01-22T03:03:28.488Z,100391.64
2023-01-22T03:06:56.314Z,100395.04
2023-01-22T03:10:04.126Z,100403.23
2023-01-22T03:13:31.867Z,100411.44
2023-01-22T03:16:59.445Z,100425.84
2023-01-22T03:20:27.082Z,100434.27
2023-01-22T03:23:54.802Z,100433.95
2023-01-22T03:27:22.604Z,100439.73
2023-01-22T03:30:50.472Z,100445.45
2023-01-22T03:33:39.699Z,100448.96
2023-01-22T03:37:07.445Z,100457.21
2023-01-22T03:40:35.008Z,100453.46
2023-01-22T03:44:02.554Z,100448.25
2023-01-22T03:47:30.511Z,100446.46
2023-01-22T03:50:58.539Z,100444.27
2023-01-22T03:54:26.229Z,100440.38
2023-01-22T03:57:54.095Z,100444.45
2023-01-22T04:01:21.696Z,100432.90
2023-01-22T04:04:50.332Z,100429.72
2023-01-22T04:07:59.042Z,100433.45
2023-01-22T04:11:26.816Z,100432.80
2023-01-22T04:14:54.611Z,100439.21
2023-01-22T04:18:02.752Z,100449.13
2023-01-22T04:21:30.500Z,100448.25
2023-01-22T04:24:58.194Z,100455.09
2023-01-22T04:28:05.985Z,100459.82
2023-01-22T04:31:34.073Z,100472.48
2023-01-22T04:35:17.176Z,100486.98
2023-01-22T04:38:25.502Z,100500.55
2023-01-22T04:41:53.339Z,100503.35
2023-01-22T04:45:21.021Z,100501.80
2023-01-22T04:48:29.723Z,100514.52
2023-01-22T04:51:57.606Z,100521.30
2023-01-22T04:55:06.707Z,100517.51
2023-01-22T04:58:43.727Z,100527.40
2023-01-22T05:02:11.369Z,100523.48
2023-01-22T05:05:20.150Z,100532.20
2023-01-22T05:08:29.844Z,100530.92
2023-01-22T05:11:57.365Z,100532.56
2023-01-22T05:15:25.487Z,100530.29
2023-01-22T05:18:36.913Z,100538.86
2023-01-22T05:22:04.913Z,100554.38
2023-01-22T05:25:32.563Z,100562.92
2023-01-22T05:29:00.351Z,100572.92
2023-01-22T05:32:30.731Z,100579.05
2023-01-22T05:35:39.434Z,100586.42
2023-01-22T05:39:07.252Z,100593.19
2023-01-22T05:42:34.924Z,100598.23
2023-01-22T05:46:02.644Z,100598.66
2023-01-22T05:49:29.252Z,100595.38
2023-01-22T05:52:56.732Z,100591.58
2023-01-22T05:56:05.183Z,100601.34
2023-01-22T05:59:33.010Z,100617.98
2023-01-22T06:02:41.926Z,100627.61
2023-01-22T06:05:30.567Z,100636.45
2023-01-22T06:08:58.152Z,100641.20
2023-01-22T06:12:06.940Z,100645.94
2023-01-22T06:15:15.010Z,100651.06
2023-01-22T06:18:26.357Z,100657.19
2023-01-22T06:21:53.928Z,100659.99
2023-01-22T06:25:21.834Z,100663.13
2023-01-22T06:28:49.659Z,100665.20
2023-01-22T06:32:17.423Z,100671.04
2023-01-22T06:35:45.207Z,100678.88
2023-01-22T06:39:12.904Z,100692.77
2023-01-22T06:42:40.359Z,100703.84
2023-01-22T06:46:08.061Z,100699.45
2023-01-22T06:49:35.633Z,100707.78
2023-01-22T06:53:03.542Z,100718.73
2023-01-22T06:56:31.253Z,100732.55
2023-01-22T06:59:39.915Z,100737.84
2023-01-22T07:03:07.748Z,100730.88
2023-01-22T07:06:17.570Z,100733.11
2023-01-22T07:09:45.642Z,100743.21
2023-01-22T07:13:13.644Z,100747.56
2023-01-22T07:16:41.353Z,100747.85
2023-01-22T07:20:09.129Z,100761.02
2023-01-22T07:23:36.763Z,100770.14
2023-01-22T07:27:04.425Z,100776.57
2023-01-22T07:30:32.306Z,100790.98
2023-01-22T07:34:00.114Z,100784.79
2023-01-22T07:37:07.708Z,100789.40
2023-01-22T07:40:35.425Z,100801.38
2023-01-22T07:43:43.960Z,100809.56
2023-01-22T07:47:11.797Z,100818.48
2023-01-22T07:50:20.634Z,100819.55
2023-01-22T07:53:48.343Z,100821.53
2023-01-22T07:57:16.130Z,100820.87
2023-01-22T08:00:43.708Z,100823.51
2023-01-22T08:04:11.727Z,100834.02
2023-01-22T08:07:39.339Z,100838.31
2023-01-22T08:11:07.057Z,100842.70
2023-01-22T08:14:15.250Z,100844.55
2023-01-22T08:17:42.995Z,100852.73
2023-01-22T08:21:10.697Z,100859.35
2023-01-22T08:24:38.564Z,100865.14
2023-01-22T08:28:06.209Z,100873.31
2023-01-22T08:31:34.061Z,100877.81
2023-01-22T08:35:01.665Z,100887.94
2023-01-22T08:38:29.455Z,100894.70
2023-01-22T08:41:57.296Z,100894.00
2023-01-22T08:45:05.923Z,100900.36
2023-01-22T08:48:33.374Z,100912.19
2023-01-22T08:52:01.328Z,100915.52
2023-01-22T08:55:29.017Z,100916.16
2023-01-22T08:58:56.856Z,100922.49
2023-01-22T09:02:24.791Z,100929.03
2023-01-22T09:05:52.551Z,100930.33
2023-01-22T09:09:20.304Z,100928.34
2023-01-22T09:12:48.060Z,100926.15
2023-01-22T09:16:15.824Z,100935.62
2023-01-22T09:19:43.713Z,100939.63
2023-01-22T09:23:11.431Z,100941.94
2023-01-22T09:26:39.326Z,100950.63
2023-01-22T09:30:07.264Z,100959.21
2023-01-22T09:33:35.238Z,100960.85
2023-01-22T09:37:03.251Z,100964.25
2023-01-22T09:39:52.657Z,100966.87
2023-01-22T09:43:20.383Z,100966.86
2023-01-22T09:46:48.674Z,100965.12
2023-01-22T09:50:16.593Z,100969.50
2023-01-22T09:53:44.119Z,100974.43
2023-01-22T09:57:19.891Z,100968.13
2023-01-22T10:00:39.537Z,100965.98
2023-01-22T10:04:07.159Z,100970.31
2023-01-22T10:07:35.037Z,100971.54
2023-01-22T10:11:02.960Z,100970.01
2023-01-22T10:14:30.640Z,100976.62
2023-01-22T10:17:58.432Z,100979.01
2023-01-22T10:21:26.586Z,100979.82
2023-01-22T10:24:54.567Z,100971.02
2023-01-22T10:28:04.354Z,100973.49
2023-01-22T10:31:32.240Z,100979.23
2023-01-22T10:34:59.810Z,100985.30
2023-01-22T10:38:27.506Z,100980.85
2023-01-22T10:41:54.906Z,100984.63
2023-01-22T10:45:22.671Z,100981.60
2023-01-22T10:48:50.321Z,100983.35
2023-01-22T10:52:18.048Z,100981.02
2023-01-22T10:55:25.800Z,100987.86
2023-01-22T10:58:53.607Z,100991.20
2023-01-22T11:02:01.993Z,100993.16
2023-01-22T11:04:50.370Z,101000.88
2023-01-22T11:08:18.202Z,100998.02
2023-01-22T11:11:46.072Z,100996.64
2023-01-22T11:15:14.930Z,101000.40
2023-01-22T11:18:42.660Z,100988.15
2023-01-22T11:21:51.327Z,100975.63
2023-01-22T11:25:19.056Z,100977.02
2023-01-22T11:28:46.662Z,100981.23
2023-01-22T11:32:14.492Z,100976.70
2023-01-22T11:35:42.506Z,100972.48
2023-01-22T11:39:10.539Z,100965.36
2023-01-22T11:42:38.412Z,100983.38
2023-01-22T11:46:06.625Z,100979.79
2023-01-22T11:49:14.756Z,100980.16
2023-01-22T11:52:42.305Z,100983.81
2023-01-22T11:55:50.558Z,100989.21
2023-01-22T11:58:58.831Z,100989.84
2023-01-22T12:02:26.457Z,100981.40
2023-01-22T12:05:54.299Z,100979.52
2023-01-22T12:09:21.945Z,100991.08
2023-01-22T12:12:49.732Z,100992.02
2023-01-22T12:15:38.481Z,100995.43
2023-01-22T12:19:06.244Z,100995.16
2023-01-22T12:22:33.996Z,100986.35
2023-01-22T12:26:01.790Z,100989.46
2023-01-22T12:28:51.228Z,100992.05
2023-01-22T12:32:19.161Z,100992.91
2023-01-22T12:35:46.985Z,101001.05
2023-01-22T12:38:55.090Z,100990.45
2023-01-22T12:42:23.036Z,100997.26
2023-01-22T12:45:50.927Z,101004.70
2023-01-22T12:49:18.704Z,101002.59
2023-01-22T12:52:46.358Z,101003.70
2023-01-22T12:55:55.130Z,101013.22
2023-01-22T12:59:22.913Z,101011.34
2023-01-22T13:02:50.671Z,101014.90
2023-01-22T13:06:18.488Z,101013.33
2023-01-22T13:09:46.099Z,101015.27
2023-01-22T13:13:13.968Z,101027.20
2023-01-22T13:16:41.821Z,101034.27
2023-01-22T13:20:09.786Z,101035.80
2023-01-22T13:23:37.485Z,101038.39
2023-01-22T13:27:05.228Z,101036.65
2023-01-22T13:30:32.918Z,101039.90
2023-01-22T13:33:37.423Z,101043.91
2023-01-22T13:36:45.932Z,101047.45
2023-01-22T13:40:13.825Z,101047.98
2023-01-22T13:43:22.620Z,101057.34
2023-01-22T13:46:11.846Z,101063.22
2023-01-22T13:49:00.510Z,101060.70
2023-01-22T13:52:28.377Z,101053.29
2023-01-22T13:55:56.015Z,101053.47
2023-01-22T13:59:04.754Z,101058.04
2023-01-22T14:02:32.546Z,101057.18
2023-01-22T14:05:41.419Z,101067.26
2023-01-22T14:08:30.108Z,101061.23
2023-01-22T14:11:57.798Z,101053.60
2023-01-22T14:15:25.696Z,101051.15
2023-01-22T14:18:53.490Z,101051.19
2023-01-22T14:22:21.115Z,101055.59
2023-01-22T14:25:49.059Z,101056.43
2023-01-22T14:29:17.018Z,101057.20
2023-01-22T14:32:44.989Z,101059.69
2023-01-22T14:36:12.913Z,101059.44
2023-01-22T14:39:40.546Z,101053.23
2023-01-22T14:43:08.330Z,101058.71
2023-01-22T14:46:36.030Z,101070.32
2023-01-22T14:49:44.473Z,101068.31
2023-01-22T14:53:12.288Z,101067.55
2023-01-22T14:56:40.070Z,101074.25
2023-01-22T15:00:07.830Z,101076.25
2023-01-22T15:03:35.538Z,101075.27
2023-01-22T15:06:43.565Z,101073.42
2023-01-22T15:10:11.188Z,101074.23
2023-01-22T15:13:39.016Z,101080.56
2023-01-22T15:17:06.870Z,101087.23
2023-01-22T15:20:34.688Z,101085.33
2023-01-22T15:24:02.313Z,101095.14
2023-01-22T15:27:11.812Z,101100.52
2023-01-22T15:30:39.616Z,101095.06
2023-01-22T15:34:07.503Z,101094.00
2023-01-22T15:37:35.404Z,101097.91
2023-01-22T15:41:03.043Z,101098.83
2023-01-22T15:43:52.420Z,101098.14
2023-01-22T15:47:20.256Z,101095.71
2023-01-22T15:50:48.194Z,101096.07
2023-01-22T15:54:15.817Z,101089.81
2023-01-22T15:57:25.333Z,101091.20
2023-01-22T16:00:53.204Z,101091.64
2023-01-22T16:04:20.811Z,101093.23
2023-01-22T16:07:52.180Z,101097.79
2023-01-22T16:11:16.281Z,101104.86
2023-01-22T16:14:44.332Z,101109.92
2023-01-22T16:18:11.989Z,101115.70
2023-01-22T16:21:39.579Z,101113.45
2023-01-22T16:25:07.357Z,101110.55
2023-01-22T16:28:35.369Z,101114.86
2023-01-22T16:32:03.112Z,101117.21
2023-01-22T16:35:30.804Z,101118.73
2023-01-22T16:38:58.877Z,101117.35
2023-01-22T16:42:26.679Z,101118.52
2023-01-22T16:45:54.510Z,101126.89
2023-01-22T16:49:03.416Z,101123.68
2023-01-22T16:52:31.008Z,101127.38
2023-01-22T16:55:58.753Z,101127.84
2023-01-22T16:59:07.318Z,101124.11
2023-01-22T17:02:35.286Z,101118.48
2023-01-22T17:06:02.817Z,101114.99
2023-01-22T17:08:32.758Z,101118.45
2023-01-22T17:12:00.505Z,101123.53
2023-01-22T17:15:28.275Z,101125.15
2023-01-22T17:18:56.065Z,101133.21
2023-01-22T17:22:23.878Z,101138.59
2023-01-22T17:25:51.688Z,101144.33
2023-01-22T17:29:19.209Z,101141.63
2023-01-22T17:32:47.730Z,101143.67
2023-01-22T17:35:54.638Z,101147.67
2023-01-22T17:39:02.960Z,101137.65
2023-01-22T17:42:30.785Z,101127.45
2023-01-22T17:45:58.454Z,101139.47
2023-01-22T17:49:26.182Z,101133.02
2023-01-22T17:52:53.823Z,101132.52
2023-01-22T17:55:42.671Z,101144.38
2023-01-22T17:58:50.853Z,101149.84
2023-01-22T18:02:18.430Z,101143.94
2023-01-22T18:05:46.293Z,101128.96
2023-01-22T18:09:14.041Z,101121.89
2023-01-22T18:12:41.597Z,101118.00
2023-01-22T18:16:09.411Z,101109.20
2023-01-22T18:18:58.133Z,101113.42
2023-01-22T18:22:25.663Z,101114.69
2023-01-22T18:25:53.363Z,101124.23
2023-01-22T18:29:21.088Z,101120.77
2023-01-22T18:32:49.026Z,101117.56
2023-01-22T18:36:16.729Z,101129.86
2023-01-22T18:39:44.394Z,101124.08
2023-01-22T18:43:12.249Z,101125.91
2023-01-22T18:46:39.706Z,101137.59
2023-01-22T18:50:07.605Z,101146.92
2023-01-22T18:53:17.531Z,101153.54
2023-01-22T18:56:45.359Z,101157.61
2023-01-22T19:00:13.055Z,101152.40
2023-01-22T19:03:40.651Z,101161.70
2023-01-22T19:06:56.546Z,101173.86
2023-01-22T19:10:24.115Z,101173.36
2023-01-22T19:13:51.618Z,101163.68
2023-01-22T19:17:19.427Z,101161.30
2023-01-22T19:20:47.211Z,101161.90
2023-01-22T19:23:55.749Z,101167.94
2023-01-22T19:27:23.656Z,101171.02
2023-01-22T19:30:32.092Z,101169.49
2023-01-22T19:33:40.136Z,101168.16
2023-01-22T19:37:07.794Z,101152.67
2023-01-22T19:40:35.791Z,101143.02
2023-01-22T19:44:03.515Z,101142.71
2023-01-22T19:47:19.127Z,101136.10
2023-01-22T19:50:46.858Z,101138.30
2023-01-22T19:54:14.515Z,101138.69
2023-01-22T19:57:42.301Z,101134.99
2023-01-22T20:00:50.785Z,101138.27
2023-01-22T20:03:41.693Z,101132.27
2023-01-22T20:07:09.624Z,101134.38
2023-01-22T20:10:18.867Z,101132.98
2023-01-22T20:12:48.130Z,101134.95
2023-01-22T20:15:38.965Z,101128.55
2023-01-22T20:18:42.642Z,101132.35
2023-01-22T20:22:10.247Z,101133.30
2023-01-22T20:25:38.227Z,101136.46
2023-01-22T20:29:05.975Z,101139.23
2023-01-22T20:32:33.888Z,101145.22
2023-01-22T20:35:42.122Z,101143.76
2023-01-22T20:39:11.134Z,101138.38
2023-01-22T20:42:38.972Z,101136.52
2023-01-22T20:46:06.770Z,101145.91
2023-01-22T20:49:16.200Z,101146.55
2023-01-22T20:52:24.943Z,101138.08
2023-01-22T20:55:52.844Z,101141.45
2023-01-22T20:59:01.712Z,101142.92
2023-01-22T21:02:29.381Z,101145.98
2023-01-22T21:05:37.451Z,101148.41
2023-01-22T21:09:05.025Z,101146.46
2023-01-22T21:12:13.164Z,101147.84
2023-01-22T21:15:40.732Z,101155.52
2023-01-22T21:19:08.386Z,101155.77
2023-01-22T21:22:36.140Z,101152.89
2023-01-22T21:26:03.935Z,101152.84
2023-01-22T21:29:31.608Z,101163.14
2023-01-22T21:32:59.225Z,101167.76
2023-01-22T21:36:07.877Z,101160.58
2023-01-22T21:39:35.515Z,101155.60
2023-01-22T21:42:43.957Z,101170.63
2023-01-22T21:46:11.588Z,101167.32
2023-01-22T21:49:20.054Z,101162.34
2023-01-22T21:52:49.054Z,101154.75
2023-01-22T21:56:15.351Z,101143.07
2023-01-22T21:59:43.148Z,101151.03
2023-01-22T22:02:52.110Z,101148.81
2023-01-22T22:05:41.749Z,101142.05
2023-01-22T22:09:09.295Z,101145.63
2023-01-22T22:12:36.858Z,101153.60
2023-01-22T22:16:04.321Z,101157.98
2023-01-22T22:19:31.813Z,101148.61
2023-01-22T22:22:59.509Z,101139.60
2023-01-22T22:26:27.282Z,101148.58
2023-01-22T22:29:54.956Z,101145.79
2023-01-22T22:33:04.533Z,101142.44
2023-01-22T22:36:13.234Z,101139.78
2023-01-22T22:39:40.694Z,101137.63
2023-01-22T22:43:08.350Z,101144.60
2023-01-22T22:46:33.652Z,101140.73
2023-01-22T22:49:41.387Z,101150.94
2023-01-22T22:53:08.892Z,101157.48
2023-01-22T22:56:24.370Z,101153.00
2023-01-22T22:59:52.039Z,101147.11
2023-01-22T23:02:59.795Z,101142.71
2023-01-22T23:06:27.560Z,101132.19
2023-01-22T23:09:55.264Z,101137.52
2023-01-22T23:13:22.829Z,101148.95
2023-01-22T23:16:50.655Z,101143.60
2023-01-22T23:20:26.625Z,101142.44
2023-01-22T23:23:54.322Z,101140.20
2023-01-22T23:27:21.917Z,101138.58
2023-01-22T23:30:30.639Z,101146.47
2023-01-22T23:33:38.584Z,101146.39
2023-01-22T23:37:06.322Z,101150.77
2023-01-22T23:40:33.874Z,101147.57
2023-01-22T23:43:41.662Z,101153.38
2023-01-22T23:47:09.478Z,101149.02
2023-01-22T23:50:37.080Z,101143.64
2023-01-22T23:54:04.860Z,101150.91
2023-01-22T23:57:32.811Z,101151.55
